﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
2707,2707,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",082 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2708,2708,1,Weidmuller klemmen,Ladder,"",4,"",083 01130,19971001000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2709,2709,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",084 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2710,2710,1,Weidmuller klemmen,Ladder,"",4,"",085 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2711,2711,1,Weidmuller klemmen,Normaal,"",4,"",086 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2712,2712,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",087 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2713,2713,1,Weidmuller klemmen,Normaal,"",4,"",088 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2714,2714,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",089 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2715,2715,1,Weidmuller klemmen,Normaal,"",4,"",090 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2716,2716,1,Weidmuller klemmen,Normaal,"",4,"",091 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2717,2717,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",092 01130,20110622000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2718,2718,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",093 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2719,2719,1,Weidmuller klemmen,Ladder,"",4,"",094 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2720,2720,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",095 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2721,2721,1,Weidmuller klemmen,Ladder,"",4,"",096 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2722,2722,1,Weidmuller klemmen,Normaal,"",4,"",097 01130,19950201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2723,2723,1,Gesloten aansluitkast,Normaal,"",4,"",098 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2724,2724,1,Weidmuller klemmen,Normaal,"",4,"",099 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2725,2725,1,Weidmuller klemmen,Normaal,"",4,"",100 01130,19970601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2726,2726,1,Weidmuller klemmen,Normaal,"",4,"",101 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2727,2727,1,Weidmuller klemmen,Normaal,"",4,"",102 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2728,2728,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",103 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2729,2729,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",104 01130,20160930000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2730,2730,1,Weidmuller klemmen,Normaal,"",4,"",105 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2731,2731,1,Weidmuller klemmen,Normaal,"",4,"",106 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2732,2732,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",107 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2733,2733,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",109 01130,20180222000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2734,2734,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",110 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2735,2735,1,Weidmuller klemmen,Normaal,"",4,"",111 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2736,2736,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",112 01130,20171001000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2737,2737,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",113 01130,20171001000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2738,2738,1,Weidmuller klemmen,Normaal,"",4,"",114 01130,19831201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2739,2739,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",115 01130,20171001000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2740,2740,1,Weidmuller klemmen,Normaal,"",4,"",116 01130,19931101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2741,2741,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",117 01130,20171001000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2742,2742,1,Weidmuller klemmen,Ladder,"",4,"",118 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2743,2743,1,Weidmuller klemmen,Ladder,"",4,"",119 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2744,2744,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",120 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2745,2745,1,Weidmuller klemmen,Normaal,"",4,"",121 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2746,2746,1,Weidmuller klemmen,Normaal,"",4,"",122 01130,19930201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2747,2747,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",123 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2748,2748,1,Gesloten aansluitkast,Normaal,"",4,"",124 01130,20031001000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2749,2749,1,Weidmuller klemmen,Normaal,"",4,"",125 01130,19930201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2750,2750,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",126 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2751,2751,1,Gesloten aansluitkast,Normaal,"",4,"",127 01130,20050901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2752,2752,1,Gesloten aansluitkast,Normaal,"",4,"",128 01130,20110217000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2753,2753,1,Weidmuller klemmen,Normaal,"",4,"",129 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2754,2754,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",130 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2755,2755,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",131 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2756,2756,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",132 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2757,2757,1,Weidmuller klemmen,Normaal,"",4,"",133 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2758,2758,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",134 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2759,2759,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",135 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2760,2760,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",136 01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2761,2761,1,Weidmuller klemmen,Normaal,"",4,"",137 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2762,2762,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",137A01130,20180701000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prickwaert,Sliedrecht-West
2763,2763,1,Weidmuller klemmen,Normaal,"",4,"",138 01130,20030101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2764,2764,1,Weidmuller klemmen,Normaal,"",4,"",139 01130,19931101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2765,2765,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",140 01130,20130321000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2766,2766,1,Weidmuller klemmen,Normaal,"",4,"",141 01130,19860401000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Prickwaert,Sliedrecht-West
2767,2767,1,Weidmuller klemmen,Normaal,"",4,"",142 01130,19880401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2768,2768,1,Weidmuller klemmen,Normaal,"",4,"",143 01130,20010501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2769,2769,1,Gesloten aansluitkast,Normaal,"",4,"",144 01130,20011101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2770,2770,1,Weidmuller klemmen,Normaal,"",4,"",145 01130,19850601000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Prickwaert,Sliedrecht-West
2771,2771,1,Weidmuller klemmen,Normaal,"",4,"",146 01130,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prickwaert,Sliedrecht-West
2772,2772,1,Gesloten aansluitkast,Normaal,"",4,"",001 00490,20141201000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2773,2773,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001A00490,19980101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2774,2774,1,Gesloten aansluitkast,Normaal,"",4,"",002 00490,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2775,2775,1,Gesloten aansluitkast,Normaal,"",4,"",004 00490,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2776,2776,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",006 00490,20181003000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2777,2777,1,Gesloten aansluitkast,Normaal,"",4,"",007 00490,20040101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2778,2778,1,"",Normaal,"",4,"",008 00490,19980101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2779,2779,1,"",Normaal,"",4,"",010 00490,19980101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2780,2780,1,"",Normaal,"",4,"",011 00490,19940101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2781,2781,1,"",Normaal,"",4,"",012 00490,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2782,2782,1,Gesloten aansluitkast,Normaal,"",4,"",013 00490,20070412000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2783,2783,1,Gesloten aansluitkast,Normaal,"",4,"",014 00490,20070101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2784,2784,1,Gesloten aansluitkast,Ladder,"",4,"",015 00490,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2785,2785,1,Gesloten aansluitkast,Normaal,"",4,"",016 00490,20070101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prins Hendrikstraat,Sliedrecht-Centrum
2786,2786,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001 01135,20210226000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2787,2787,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2788,2788,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",003 01135,20210112000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2789,2789,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",004 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2790,2790,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",005 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2791,2791,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",006 01135,20210112000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2792,2792,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",007 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2793,2793,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",008 01135,20210113000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2794,2794,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",009 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2795,2795,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",010 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2796,2796,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",011 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2797,2797,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",012 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2798,2798,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",013 01135,20210122000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2799,2799,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",014 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2800,2800,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",015 01135,20210122000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2801,2801,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",016 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2802,2802,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",017 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2803,2803,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",018 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2804,2804,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",019 01135,20210122000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2805,2805,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",020 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2806,2806,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",021 01135,20210301000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2807,2807,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",022 01135,20210120000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Prinsenweer,Sliedrecht-West
2808,2808,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",001 01137,20181201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2809,2809,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",002 01137,20181201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2810,2810,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 01137,19950901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2811,2811,1,Weidmuller klemmen,Normaal,"",6.5,"",004 01137,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2812,2812,1,Weidmuller klemmen,Normaal,"",6.5,"",005 01137,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2813,2813,1,Weidmuller klemmen,Normaal,"",6.5,"",006 01137,19990101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2814,2814,1,Weidmuller klemmen,Normaal,"",6.5,"",007 01137,19990101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2815,2815,1,Weidmuller klemmen,Normaal,"",6.5,"",008 01137,19990101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prisma,Sliedrecht-Noord
2816,2816,1,Gesloten aansluitkast,Normaal,"",4,"",001 00590,20070620000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2817,2817,1,Gesloten aansluitkast,Normaal,"",4,"",002 00590,20060313000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2818,2818,1,Gesloten aansluitkast,Normaal,"",4,"",003 00590,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2819,2819,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",004 00590,20160603000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2820,2820,1,Gesloten aansluitkast,Normaal,"",4,"",004A00590,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2821,2821,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005 00590,20160603000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2822,2822,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005A00590,20160603000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2823,2823,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",006 00590,20160603000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2824,2824,1,Gesloten aansluitkast,Normaal,"",4,"",006A00590,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2825,2825,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",007 00590,20160603000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2826,2826,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",007A00590,20160603000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2827,2827,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",008 00590,20160603000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2828,2828,1,Gesloten aansluitkast,Normaal,"",4,"",008A00590,19890501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2829,2829,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",009 00590,20160603000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2830,2830,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",010 00590,20160603000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2831,2831,1,"",Normaal,"",6,"",011 00590,19930501000000,127296 Aluminium 6.0m con. UE 750mm,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2832,2832,1,Weidmuller klemmen,Normaal,"",6.5,"",012 00590,19980301000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2833,2833,1,Weidmuller klemmen,Normaal,"",6.5,"",013 00590,19930501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2834,2834,1,Weidmuller klemmen,Normaal,"",6.5,"",014 00590,19930501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2835,2835,1,Weidmuller klemmen,Normaal,"",6.5,"",015 00590,20110413000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2836,2836,1,Weidmuller klemmen,Normaal,"",6.5,"",016 00590,19930501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Kamerlingh Onneslaan,Sliedrecht-Centrum
2837,2837,1,Weidmuller klemmen,Normaal,"",6.5,"",001 00610,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Keesomlaan,Sliedrecht-Centrum
2838,2838,1,Weidmuller klemmen,Normaal,"",6.5,"",002 00610,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Keesomlaan,Sliedrecht-Centrum
2839,2839,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 00610,20040501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Keesomlaan,Sliedrecht-Centrum
2840,2840,1,Weidmuller klemmen,Normaal,"",6.5,"",004 00610,19850701000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Keesomlaan,Sliedrecht-Centrum
2841,2841,1,Weidmuller klemmen,Normaal,"",6.5,"",005 00610,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Keesomlaan,Sliedrecht-Centrum
2842,2842,1,Weidmuller klemmen,Normaal,"",6.5,"",001 00900,19830901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2843,2843,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001A00900,20160519000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2844,2844,1,Gesloten aansluitkast,Normaal,"",4,"",002 00900,20060401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2845,2845,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003 00900,20190220000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2846,2846,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",004 00900,20160502000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2847,2847,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",005 00900,20160502000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2848,2848,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",006 00900,20160502000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2849,2849,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",007 00900,20160502000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2850,2850,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",008 00900,20160502000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2851,2851,1,Gesloten aansluitkast,Normaal,"",3,"",009 00900,20021001000000,Aluminium 3.0m Con. top60,"",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
2852,2852,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",010 00900,20160502000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Prof. Lorentzlaan,Sliedrecht-Centrum
