﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
234,234,19UIT02403,606,6530500,Schiedam,31,2019,2019,Mens en stad in beweging,Sportaccommodaties,Overige subsidies,Stichting het startblok,,,cursus zwemmen met kinderen met bijzondere eigenschap,I,,3500,,nee,nee,,,,,
235,235,19UIT02327,606,6531000,Schiedam,31,2019,2019,Mens en stad in beweging,Sportaccommodaties,Overige subsidies,Soft- & Honkbalvereniging Schiedam,,,Subsidie 2019 Dug-outs Honkbal-Softbal ,I,,28840,,nee,nee,352520,,,,
236,236,19UIT02442,606,6531000,Schiedam,31,2019,2019,Mens en stad in beweging,Sportaccommodaties,Overige subsidies,Damvereniging van Stigt Thans,,,Subsidie Huisvestingslasten 2018 ,I,,2500,,nee,nee,352521,,,,
237,237,19UIT01265,606,6531000,Schiedam,31,2019,2019,Mens en stad in beweging,Sportaccommodaties,Overige subsidies,Soft- & Honkbalvereniging Schiedam,,,subs achterstallig onderh. clubgebouw ,I,,23875,,nee,nee,351634,,,,
238,238,19UIT03489,606,6531000,Schiedam,31,2019,2019,Mens en stad in beweging,Sportaccommodaties,Overige subsidies, S. C.V. De Postduif,,,subsidie vervanging cv-installatie ,I,,2215,,nee,nee,353753,,,,
239,239,18UIT15790,606,6480812,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,PRIMO schiedam ,,,"subsidie impuls brede school, sport en cultuur 2019",S,,103950,,nee,nee,,,,,
240,240,18UIT15789,606,6480812,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Islamitisch college,,,"subsidie impuls brede school, sport en cultuur 2019",S,,32850,,nee,nee,,,,,
241,241,18UIT15783,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Lentiz life college,,,"subsidie impuls brede school, sport en cultuur 2019",S,,46800,,nee,nee,,,,,
242,242,18UIT15784,606,6480701,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,Mavo Schravenlant XL,,,"subsidie impuls brede school, sport en cultuur 2019",S,,14850,,nee,nee,,,,,
243,243,18UIT15786,606,6480812,Schiedam,31,2019,2018,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,Overige subsidies,stichting vooor interconfessioneel en katholiek onderwijs,,,"subsidie impuls brede school, sport en cultuur 2019",S,,61200,,nee,nee,,,,,
244,244,18UIT16710,606,6614004,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,Overige subsidies,Fiets voor iedereen plan kinderen,,,Let's ruilwinkel,I,,86610,,nee,nee,,,,,
245,245,19UIT05957,606,6614004,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,Overige subsidies,Fiets voor iedereen plan volwassenen,,,Let's ruilwinkel,I,,36000,,nee,nee,356362,,,,
246,246,18UIT16016,606,6621101,Schiedam,31,2019,2018,Mens en stad in beweging,Volksgezondheid,Overige subsidies, RADAR,,,subs. antidiscriminatievoorziening 2019,I,,38920,,nee,nee,,,,,
247,247,19UIT02006,606,6670100,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,Stichting DOCK,,,Wijkondersteuningsteam,S,,447326,,nee,nee,,,,,
248,248,18UIT15577,606,6670300,Schiedam,31,2019,2018,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,Stichting minters dienstverlening,,,Subsidie deelname wot,S,,568058,,nee,nee,357855,,,,
249,249,18UIT16307,606,6671000,Schiedam,31,2019,2018,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,Stichting Buurtwerk Alexander,,,Subsidie deelname wot,S,,433615,,nee,nee,,,,,
250,250,18UIT15252,606,6671000,Schiedam,31,2019,2018,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,stiching mee rotterdam rijnmond,,,Subsidie deelname wot,S,,806748,,nee,nee,,,,,
251,251,18UIT16716,606,6610070,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,pameijer,,,Wot's Schiedam 2019,S,,572155,,nee,nee,353763,,,,
252,252,19UIT13863,606,6714002,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,aleida praktijk voor verloskunde,,,centering pregnacy 2019,S,,13137.5,,nee,nee,364889,,,,
253,253,18UIT02173,606,6714002,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,de betrokken spartaan,,,streetrulez 2019,S,,46542.85,,nee,nee,358446,,,,
254,254,19UIT08829,606,6663000,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,meerjaarlijks,pameijer,,,opvangvoorziening westvest,I,,346925,,nee,nee,359413,,,,
255,255,19UIT03676,606,6480814,Schiedam,31,2019,2019,Mens en stad in beweging,Volksgezondheid,Overige subsidies,sportservice zuid holland,,,kom maar op 2019,I,,111319,,nee,nee,,,,,
256,256,19UIT08378,606,6530500,Schiedam,31,2019,2019,Mens en stad in beweging,Meer Schiedammers bewegen en sporten ,Overige subsidies,Sportvereniging HBSS,,,opleiding blessure oreventie,I,,562.5,,nee,nee,358847,,,,
257,257,19UIT05124,606,6530500,Schiedam,31,2019,2019,Mens en stad in beweging,Meer Schiedammers bewegen en sporten ,Overige subsidies,SVV,,,opleiding training uefa c,I,,2070,,nee,nee,365372,,,,
258,258,19UIT12879,606,6530500,Schiedam,31,2019,2019,Mens en stad in beweging,Meer Schiedammers bewegen en sporten ,Overige subsidies,HBSS,,,opleiding training uefa c,I,,1058,,nee,nee,,,,,
259,259,19UIT08381,606,6530500,Schiedam,31,2019,2019,Mens en stad in beweging,Meer Schiedammers bewegen en sporten ,Overige subsidies,Tennisvereniging Schiedam noord,,,nieuw plan voor de jeugd,I,,2000,,nee,nee,358850,,,,
260,260,19UIT13976,606,6530500,Schiedam,31,2019,2019,Mens en stad in beweging,Meer Schiedammers bewegen en sporten ,Overige subsidies,HV DWS,,,herbouw clubgebouw DWS,I,,10000,,nee,nee,365383,,,,
261,261,Doelstelling: Een betere en meer laagdrempelige toegang tot zorg en ondersteuning voor de Schiedammers,,,,,,,,,,,,,,,,,,,,,,,,
262,262,18UIT16679,606,,Schiedam,31,2019,,Mens en stad in beweging,Wijkteams,meerjaarlijks,Minters,,,werkgeverschap coaches statushouders,S,,157320,,ja,ja,352497,,,,
263,263,Doelstelling: Meer eigen kracht en burgerkracht,,,,,,,,,,,,,,,,,,,,,,,,
264,264,18UIT10343,606,6480600,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting Milieu Dichterbij,,,Subs.2019Gem.Uitvoeringstaken natuur-en milieueducatie,S,,48150,,nee,nee,,,,,
265,265,18UIT15574,606,6480703,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting Minters,,,Gezinsspecialisten 2019,S,,886548,,nee,nee,,,,,
266,266,18UIT16156,606,6480989,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,De bibliotheek Schiedam,,,uitvoering dBos 2019,S,,135803,,ja,nee,349595,,,,
267,267,18UIT16762,606,6480991,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Samenwerkingsverband SDM VLD,,,Centrale opv ang nieuwkomers 2019,S,,293964,,ja,nee,350905,,,,
268,268,18UIT15485,606,6480992,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting zorg voortgezet onderwijs,,,subsidie stichting zorg 2019,S,,66913,,ja,nee,349498,,,,
269,269,19UIT12317,607,6480992,Schiedam,32,2020,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting zorg voortgezet onderwijs,,,subsidie stichting zorg 2019 aanvullend,I,,28432,,ja,nee,365572,,,,
270,270,18UIT11096,606,6480990,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Mee Rotterdam Rijnmond,,,Subsidie 2019 Gezinsspecialist ,S,,31200,,ja,nee,,,,,
271,271,18UIT15271,606,6480990,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting Openbare Scholengroep Vlaardingen Schiedam,,,Subsidie 2019 Gezinsspecialist ,S,,30560,,ja,nee,,,,,
272,272,18UIT15296,606,6480990,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting FlexusJeugdplein,,,Subsidie 2019 Gezinsspecialist,S,,76838,,ja,nee,,,,,
273,273,18UIT16563,606,6510000,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting bibliotheek waterweg Schiedam,,,subsidie 2019,S,,2478080,,nee,nee,,,,,
274,274,18UIT14999,606,6541100,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Historische Vereniging Schiedam,,,Subsidie 2019 Historische Vereniging ,I,,4515,,nee,nee,,,,,
275,275,18UIT15295,606,6580100,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Stadsomroep Schiedam,,,Subsidie 2019 Schie/St.Stadsomroep Schiedam ,I,,122880,,nee,nee,,,,,
276,276,19UIT01499,606,6580100,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Ziekenomroep Schiedam,,,Subsidie 2019 Ziekenomroep Schiedam Radio ,I,,3630,,nee,nee,,,,,
277,277,19UIT01143,606,6580100,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Prestatiegerichte Subsidie 2019 Stadsomroep ,,,Stichting Stadsomroep Schiedam,S,,45000,,nee,nee,,,,,
278,278,18UIT02918,606,6610070,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Enver,,,6 trajecten ambulante woonbegeleiding,I,,273000,,ja,nee,,,,,
279,279,18UIT16401,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Rechtswinkel Schiedam,,,Subsidie 2019-2020/Sub1800229 ,S,,2020,,nee,nee,349554,,,,
280,280,18UIT16523,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Antilliaans Beraad EPAH Schiedam,,,Subsidie 2019 Epah sub1800316 ,S,,2554,,nee,nee,349556,,,,
281,281,18UIT16316,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Humanitas Afdeling Vereniging Nieuwe Waterweg Noord,,,Subsidie 2019 Samen Schiedam thematafel veerkracht,S,,61200,,nee,nee,349564,,,,
282,282,18UIT16311,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Slachtofferhulp Nederland Regio Zuidwest,,,Subsidie 2019 samen Schiedam thematafel veerkracht,S,,20258,,nee,nee,349568,,,,
283,283,18UIT16375,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting Buurtwerk Alexander,,,Subsidie Samen Schiedam thematafel veerkracht ,S,,82000,,nee,nee,349596,,,,
284,284,19UIT00832,606,6621105,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting Voedselbank Schiedam,,,2019 Subsidie De Voedselbank ,S,,4780,,nee,nee,351308,,,,
285,285,18UIT16424,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stichting VluchtelingenWerk Zuidwest Nederland,,,subs vs 2019 1e term thematafel veerkracht ,S,,206278,,nee,nee,350939,,,,
286,286,19UIT08230,606,6670001,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,De Kleine Ambassade,,,kinderwijkteams,I,,8650,,nee,nee,359102,,,,
287,287,19UIT07206,606,6670001,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,St Dock,,,Ambulante woonbegeleiding,I,,300000,,nee,nee,358447,,,,
288,288,19UIT02171,606,6621105,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,SWS Welzijn en DOCK,,,vs subs veerkracht 19uit02171,S,,154000,,nee,nee,352861,,,,
289,289,18UIT1555,606,6670000,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Parnassia,,,JGGZ medewerker in het WOT,S,,141220.82999999999,,nee,nee,,,,,
290,290,18UIT15598,606,6670000,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Fortagroep,,,JGGZ medewerker in het WOT,S,,220000,,nee,nee,355115,,,,
291,291,18UIT14271,606,6670000,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,stichting enver,,,subsidie 2019,S,,2498616,,nee,nee,,,,,
292,292,18UIT15514,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Van Tienderen,,,JGGZ medewerker in het WOT,S,,55000,,nee,nee,,,,,
293,293,18UIT16235,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting B For You,,,Subsidie 2019 Samen Schiedam thematafel Opgroeien ,I,,33500,,nee,nee,349550,,,,
294,294,18UIT16234,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Buurtwerk Alexander,,,Subsidie 2019 Samen Schiedam thematafel Opgroeien ,I,,14000,,nee,nee,349552,,,,
295,295,18UIT16612,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Jinc,,,Subsidie 2019 Samen Schiedam thematafel Opgroeien,I,,23000,,nee,nee,349558,,,,
296,296,18UIT16340,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,"Stichting ""Zeekadetkorps Jacob van Heemskerck""",,,Subsidie 2019-2020/sub 1800197 ,I,,3000,,nee,nee,349561,,,,
297,297,18UIT16327,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Scouting Burg van Haaren Schiedam,,,Subsidie 2019 Samen Schiedam opgroeien in S'dam ,I,,4500,,nee,nee,349566,,,,
298,298,18UIT16328,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Scouting Tono,,,Subsidie 2019-2020/sub1800205,I,,2400,,nee,nee,349567,,,,
299,299,19UIT02163,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,DOCK,,,Thematafel gezondheid,I,,274000,,nee,nee,352844,,,,
300,300,19UIT051012,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Inzicht,,,Voetbal Academie inzicht,I,,6322,,nee,nee,365112,,,,
301,301,19UIT07804,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,DOCK,,,JIT opgroeien,I,,231669.5,,nee,nee,358620,,,,
302,302,19UIT07957,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Kidsbouwdorp Schiedam,,,Kidsbouwdorp Schiedam,I,,5000,,nee,nee,358634,,,,
303,303,18UIT15718,606,6714002,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Minters,,,Thematafel gezondheid,I,,203819,,nee,nee,352660,,,,
304,304,18UIT16018,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Speel-O-Theek 'Ikkie',,,Subsidie 2019 Samen Schiedam thematafel opgroeien,I,,15500,,nee,nee,349569,,,,
305,305,18UIT16333,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Taize-Groep Schiedam,,,Subsidie 2019-2020/Sub1800167,I,,3285,,nee,nee,349682,,,,
306,306,19UIT00156,606,6670001,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,De Kleine Ambassade,,,vs subs 2019 thematafel opgroeien ,I,,115000,,nee,nee,350890,,,,
307,307,19UIT06613,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Subsidie Langer Thuis Wonen Veldpad ,I,,325,,nee,nee,356864,,,,
308,308,19UIT07229,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Subsidie Langer Thuis Wonen E.vBeinumlaan ,I,,163.12,,nee,nee,357683,,,,
309,309,19UIT08136,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Subsidie langer thuis wonen L.Raemaekerstraat,I,,130,,nee,nee,358627,,,,
310,310,19UIT08394,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Langer thuis wonen Baanstraat ,I,,250,,nee,nee,359014,,,,
311,311,19UIT09184,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Subsidie Langer Thuis Wonen Ringvaart ,I,,142.5,,nee,nee,359805,,,,
312,312,19UIT06253,606,6670600,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,bewonersver schiedam zuid,,,subsidie bewonersver schiedam zuid,I,,7000,,nee,nee,356856,,,,
313,313,19UIT10004,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Langer Thuis Wonen Weide ,I,,125,,nee,nee,360638,,,,
314,314,19UIT09986,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Langer Thuis Wonen BotteR,I,,387,,nee,nee,360639,,,,
315,315,19UIT11114,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Subsidie Langer Thuis Wonen Fazantlaan,I,,537.5,,nee,nee,361720,,,,
316,316,19UIT11361,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Subsidie Langer thuis Wonen Freijaholm ,I,,250,,nee,nee,361966,,,,
317,317,19UIT12323,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,2019 Langer Thuis Wonen Subsidie Freijaholm,I,,290,,nee,nee,363601,,,,
318,318,19UIT12640,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,"Subsidie Langer Thuis Wonen,H.M.H. Coenradistr ",I,,750,,nee,nee,365299,,,,
319,319,19UIT13827,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,Subsidieregeling Langer Thuis Wonen ,I,,250,,nee,nee,365362,,,,
320,320,19UIT13353,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,2019 Langer Thuis Wonen Kievitslaan ,I,,155,,nee,nee,364271,,,,
321,321,19UIT13147,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,2019 Langer thuis wonen Joop den Uyllaan,I,,159.18,,nee,nee,364348,,,,
322,322,19UIT13818,606,6662000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewoner,,,2019 Subsidie Langer Thuis Wonen Freijaholm ,I,,375,,nee,nee,366044,,,,
323,323,19UIT08969,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,ouderensocieteit martinus,,,activiteiten voor ouderen,I,,912,,nee,nee,359345,,,,
324,324,19UIT08946,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,ouderen soos st jacobus,,,activiteiten voor ouderen,I,,1600,,nee,nee,359346,,,,
325,325,19UIT08984,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting GJVW,,,subs samen s'dam warderingsubs 2019 ,I,,1624,,nee,nee,359350,,,,
326,326,19UIT11346,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting Inclusia,,,"subs. samen s'dam, ontmoeten, proj.geïsoleerde ",I,,17075,,nee,nee,362269,,,,
327,327,19UIT13686,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Inclusia,,,Extra subsidie 2019 voor groep Vrouwenkrachtcirkel ,I,,10500,,nee,nee,365378,,,,
328,328,19UIT13686,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting De Werf,,,2019 Voorschot 2020 Subsidie St De Werf SamenS'dam ,I,,6600,,nee,nee,364884,,,,
329,329,19UIT14239,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Minters Dienstverleners,,,2019 Extra subs.trainingen Toeslagen Belastingdien ,I,,1800,,nee,nee,365580,,,,
330,330,19UIT14236,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting LETS Ruilwinkel Schiedam,,,2019 Aanvullende subsidie 2e extra man inzet Ruilw ,I,,3500,,nee,nee,365646,,,,
331,331,19UIT11155,606,6670001,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting DOCK Rotterdam,,,2019 Subsidie Kansenfabriek ,I,,40366,,nee,nee,366043,,,,
332,332,19UIT00576,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Lentiz Onderwijsgroep,,,vs subs '19 thematafel opgroeien ,I,,75000,,nee,nee,350895,,,,
333,333,19UIT00952,606,6670001,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Lentiz Onderwijsgroep,,,Subsidie 2019 Home Start Samen Schiedam ,I,,50000,,nee,nee,352236,,,,
334,334,19UIT01453,606,6670001,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting Strauss & Co,,,Subsidie eerste helft 2019,I,,1250,,nee,nee,352237,,,,
335,335,19UIT05709,606,6670630,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting Strauss & Co,,,Subsidie tweede helft 2019,I,,1251,,nee,nee,,,,,
336,336,18UIT16335,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting Scouting Franciscus-Lodewijk,,,Subsidie 2019-2020/Sub1800207,I,,4500,,nee,nee,352848,,,,
337,337,18UIT15685,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting Scouting Franciscus-Lodewijk,,,vs subs 2019 samen schiedam ,I,,8000,,nee,nee,353717,,,,
338,338,19UIT01367,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Yets Foundation,,,bijdrage aan samen schiedam ,I,,137377.93,,nee,nee,353740,,,,
339,339,19UIT01156,606,6670001,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Welzijn E25,,,project ipta 2019,I,,50000,,nee,nee,353766,,,,
340,340,18UIT16413,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Frankelandgroep,,,subs ontmoeten 2019 ,I,,318862,,nee,nee,351287,,,,
341,341,18UIT16073,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting 4Sweet Social,,,Subsidie 2019 Samen Schiedam thematafel opgroeien ,I,,10000,,nee,nee,349546,,,,
342,342,18UIT16246,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Argos Zorggroep,,,Subsidie 2019 Samen Schiedam thematafel ontmoeten,I,,75191,,nee,nee,349547,,,,
343,343,18UIT16488,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,ASVZ,,,Subsidie 2019 Samen Schiedam thematafel ontmoeten,I,,9728,,nee,nee,349548,,,,
344,344,18UIT16213,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting de Buren van Oost,,,Subsidie 2019 Samen Schiedam thematafel Ontmoeten ,I,,76083,,nee,nee,349551,,,,
345,345,18UIT16378,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Katholieke Bond van Ouderen in Z-H afd Shiedam,,,Subsidie 2019-,I,,1600,,nee,nee,349559,,,,
346,346,18UIT16394,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,PCOB-afdeling Schiedam,,,Subsidie 2019,I,,1600,,nee,nee,349560,,,,
347,347,18UIT16397,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting De Werf,,,Subsidie 2019,I,,6600,,nee,nee,349570,,,,
348,348,18UIT16389,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies," Stichting ""De Erker""",,,Subsidie 2019 SamenSchiedam thematafel ontmoeten ,I,,142000,,nee,nee,349593,,,,
349,349,18UIT16263,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting de BuurTvrouw,,,Subsidie Samen Schiedam thematafel ontmoeten ,I,,61440,,nee,nee,349594,,,,
350,350,18UIT16404,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting LETS Ruilwinkel Schiedam,,,Subsidie Samen Schiedam thematafel veerkracht ,I,,72300,,nee,nee,349598,,,,
351,351,19UIT13808,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Stichting LETS Ruilwinkel Schiedam,,,Subsidie Samen Schiedam thematafel veerkracht ,I,,13933.2,,nee,nee,,,,,
