﻿_id,ogc_fid,longitude,latitude,gemeente,plaats,straat,mastnummer,x_coordinaat,y_coordinaat,wkb_geometry
1708,1708,4.84199116583108,51.8305902765076,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Parallelweg,014,117418.1,427028.6,0101000000C10FA3EE325E1340DFFC3CC850EA4940
1709,1709,4.84210525853999,51.8213973347812,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,168,117418.3,426005.8,01010000001EE044D7505E13400FF4408C23E94940
1710,1710,4.84209896649373,51.8227572712428,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,300,117419,426157.1,0101000000035804314F5E134056443A1C50E94940
1711,1711,4.8420128534521,51.8301166817848,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Capelleweer,008,117419.2,426975.9,0101000000C08D119E385E13409910704341EA4940
1712,1712,4.84206199415535,51.8262940879103,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,013A,117419.4,426550.6,01010000003668D87F455E1340F7393201C4E94940
1713,1713,4.84202781193118,51.8304151703959,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Parallelweg,015,117420.48,427009.1,01010000007744EA893C5E1340EF79570B4BEA4940
1714,1714,4.84206168353518,51.8281187584059,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Vinkeweer,003,117420.9,426753.6,010100000045FEFF6A455E13405647A4CBFFE94940
1715,1715,4.84210752380243,51.8245685008869,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,007,117421.1,426358.6,0101000000B4C9496F515E1340784FEC758BE94940
1716,1716,4.84206068766121,51.8300000530492,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Capelleweer,007A,117422.4,426962.9,010100000039022B28455E134026C315713DEA4940
1717,1717,4.84212159259039,51.8259240371131,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,014A,117423.2,426509.4,010100000081B96D1F555E1340C730FCE0B7E94940
1718,1718,4.84214858120675,51.8260913491436,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,014,117425.2,426528,0101000000839F9A325C5E13404C0A805CBDE94940
1719,1719,4.84216124833497,51.8278028244389,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,003,117427.5,426718.4,01010000009F3AAE845F5E134035406571F5E94940
1720,1720,4.84216144086136,51.8285066272807,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Heijmansweer,004,117428.1,426796.7,01010000009BCE99915F5E13404D5852810CEA4940
1721,1721,4.84225040802692,51.8222285496119,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,298,117429,426098.2,0101000000B81216E4765E1340D035FDC83EE94940
1722,1722,4.84225149939444,51.8224982107831,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,299,117429.3,426128.2,0101000000D19F532D775E1340822A129F47E94940
1723,1723,4.84229261099003,51.8219770664992,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,297,117431.7,426070.2,01010000005D7547F4815E13408556658B36E94940
1724,1724,4.84225759470862,51.8252334503408,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,010,117432,426432.5,01010000001C5360C6785E1340B863EC3FA1E94940
1725,1725,4.84227914491455,51.8257306162817,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Wieling,007,117433.9,426487.8,0101000000150B966C7E5E13402D1E748AB1E94940
1726,1726,4.842205370831,51.8318316878958,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Binnendams,015,117433.9,427166.6,010100000055F0B0156B5E134001A5F37579EA4940
1727,1727,4.84230386966891,51.824765362538,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,008,117434.8,426380.4,0101000000C116D6E7845E1340B97C51E991E94940
1728,1728,4.84236212083309,51.8217463837553,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,296,117436.3,426044.5,01010000001E78012D945E1340E9EA49FC2EE94940
1729,1729,4.84228383972502,51.8285818003073,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Heijmansweer,002A,117436.6,426805,0101000000E445A6A77F5E1340B330EBF70EEA4940
1730,1730,4.84232098605643,51.8270692029838,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,005,117437.9,426636.7,01010000002B637F64895E1340102C5567DDE94940
1731,1731,4.84230214859687,51.8287472742453,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Heijmansweer,003,117438,426823.4,0101000000E24B5674845E134029C4036414EA4940
1732,1732,4.8423585428987,51.8274424013607,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,007A,117440.8,426678.2,01010000004606E53C935E13408495F2A1E9E94940
1733,1733,4.84235518538765,51.8284401126885,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Heijmansweer,002,117441.4,426789.2,0101000000806C935B925E134087585B530AEA4940
1734,1734,4.84235272959472,51.8291232295569,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,013,117441.8,426865.2,01010000000039C5B6915E134084A6C1B520EA4940
1735,1735,4.84245285268871,51.8213198493367,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,167,117442.2,425997,010100000036E1EAF5AB5E1340723A420221E94940
1736,1736,4.84240462332472,51.8267504982922,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schoutsweer,004,117443.4,426601.2,010100000027B74C519F5E1340EC0ED8F5D2E94940
1737,1737,4.84244418423015,51.8265978768426,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schoutsweer,005,117446,426584.2,010100000044E52FB0A95E1340B8FD8FF5CDE94940
1738,1738,4.84239861809826,51.8306074486033,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Parallelweg,016,117446.2,427030.3,0101000000E3B54BBE9D5E134054C8495851EA4940
1739,1739,4.84248464284195,51.8251706855705,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,008A,117447.6,426425.4,0101000000B88D514BB45E134058126A319FE94940
1740,1740,4.84248919284754,51.8261145026631,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,015,117448.7,426530.4,0101000000EE0DAA7CB55E134037D8B91EBEE94940
1741,1741,4.84244742833192,51.8296899463728,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Capelleweer,005,117448.8,426928.2,0101000000C123E589AA5E1340DCBEB84733EA4940
1742,1742,4.84248393438231,51.828109932265,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Vinkeweer,002,117450,426752.4,01010000004F4FC61BB45E134019499A81FFE94940
1743,1743,4.84255221746445,51.8249804422115,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,009,117452.1,426404.2,010100000078BA2C02C65E1340AD9189F598E94940
1744,1744,4.84261857199408,51.8252513049304,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,008,117456.9,426434.3,010100000000DE2667D75E13402CD4B2D5A1E94940
1745,1745,4.84272445339145,51.8215296435842,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,295,117461.1,426020.2,0101000000496CBB28F35E1340BCF123E227E94940
1746,1746,4.84264997094987,51.8317771233157,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Binnendams,016,117464.5,427160.3,0101000000F8D14CA2DF5E1340D2193BAC77EA4940
1747,1747,4.84270106882725,51.8277882513705,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,002,117464.7,426716.5,010100000049AB6B07ED5E134023D325F7F4E94940
1748,1748,4.84272676589115,51.8257812314224,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Wieling,006,117464.8,426493.2,010100000089DDEBC3F35E1340154E0B33B3E94940
1749,1749,4.84278300927315,51.8218454128451,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Van Damstoep,006,117465.4,426055.3,010100000086CF5982025F1340CB44013B32E94940
1750,1750,4.84281044623317,51.8212549931953,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,166,117466.8,425989.6,0101000000C9319DB3095F1340A4B934E21EE94940
1751,1751,4.84274107070946,51.8271187913478,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,004,117466.9,426642,0101000000CEC5E683F75E1340795F4F07DFE94940
1752,1752,4.8427653042954,51.8257130973199,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Wieling,005,117467.4,426485.6,0101000000E69B30DEFD5E1340156F7EF7B0E94940
1753,1753,4.84275987577825,51.8261624987742,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,015A,117467.4,426535.6,0101000000F764E371FC5E13405CB558B1BFE94940
1754,1754,4.84281061505804,51.822321933329,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Van Damstoep,005,117467.7,426108.3,01010000006A95F1BE095F13403F3759D841E94940
1755,1755,4.8428048935044,51.8237564770962,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,011,117468.5,426267.9,0101000000650AFA3E085F13408C7F2CDA70E94940
1756,1756,4.84277135652807,51.8274937535615,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,008,117469.3,426683.7,0101000000AC2C5974FF5E13407498B850EBE94940
1757,1757,4.84279183540938,51.8266390392011,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schoutsweer,002,117470,426588.6,01010000002EADA9D2045F1340967BDB4ECFE94940
1758,1758,4.84279362485635,51.8268511768491,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schoutsweer,003,117470.3,426612.2,01010000002F24C04A055F1340F29C6542D6E94940
1759,1759,4.84280773885536,51.8284449088077,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Heijmansweer,001A,117472.6,426789.5,010100000046CCECFD085F1340F4EE967B0AEA4940
1760,1760,4.8428603253883,51.8246915417448,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,006,117473.1,426371.9,0101000000FF8DF2C6165F13407A8A107E8FE94940
1761,1761,4.84282367445828,51.8290472141874,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,012,117474.2,426856.5,0101000000125F582B0D5F134027E317381EEA4940
1762,1762,4.84284101351124,51.8297735677209,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Capelleweer,004,117476,426937.3,01010000007B08F3B6115F13402739300536EA4940
1763,1763,4.84284229391928,51.830628382668,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Parallelweg,017,117476.8,427032.4,01010000009646E00C125F13401D58E50752EA4940
1764,1764,4.84291785124879,51.8252131434417,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,007,117477.5,426429.9,0101000000005071DB255F1340E2A79395A0E94940
1765,1765,4.84287742598624,51.8292811651905,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Capelleweer,001,117478.1,426882.5,01010000001E978C421B5F13404AD79DE225EA4940
1766,1766,4.84297346565529,51.8214481038558,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,165,117478.2,426011,0101000000828AA96F345F134002B6223625E94940
1767,1767,4.84289046270191,51.829523017063,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Capelleweer,002,117479.2,426909.4,0101000000FBA86DAD1E5F13404AC86ACF2DEA4940
1768,1768,4.84291844795174,51.8281667777326,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Vinkeweer,001,117480,426758.5,01010000005C977C03265F13405DFF745E01EA4940
1769,1769,4.84304573086763,51.8212291185804,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,293,117483,425986.6,0101000000866F4C61475F1340AE6927091EE94940
1770,1770,4.84300744184697,51.8250014294273,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,007A,117483.5,426406.3,0101000000C911C4573D5F13408E4597A599E94940
1771,1771,4.84300586009468,51.8317401229195,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Binnendams,017,117489,427156,01010000009FC59DED3C5F1340EC5AD97576EA4940
1772,1772,4.84311185376434,51.8262054779708,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,016,117491.7,426540.2,0101000000AC26BBB6585F13408CD4E119C1E94940
1773,1773,4.84312783691866,51.8271646283727,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,003,117493.6,426646.9,0101000000C9A657E75C5F13406DA2D187E0E94940
1774,1774,4.8431474418437,51.8267422582653,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schoutsweer,001A,117494.6,426599.9,0101000000F3B2010B625F134041BCB8B0D2E94940
1775,1775,4.84321541734283,51.821470797911,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,294,117494.9,426013.4,0101000000BBE1C3DC735F1340C6D281F425E94940
1776,1776,4.8432184079225,51.8213431745421,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,292,117495,425999.2,010100000038A675A5745F1340C0B9ECC521E94940
1777,1777,4.84313729886865,51.828303519035,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,008,117495.2,426773.6,0101000000F0B652625F5F134068B586D905EA4940
1778,1778,4.84314802626343,51.8275350494161,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,009,117495.3,426688.1,01010000001EF43932625F134099C422ABECE94940
1779,1779,4.84316762783498,51.8284348921291,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Heijmansweer,001,117497.4,426788.2,01010000007D63AA55675F1340AD4790270AEA4940
1780,1780,4.84321547187402,51.8248316115307,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,005,117497.7,426387.3,01010000006EB86CE0735F13409A1D0E1594E94940
1781,1781,4.8432365496681,51.8234456772231,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Van Damstoep,001,117498,426233.1,01010000002877EE66795F13405BDAFEAA66E94940
1782,1782,4.84326969430735,51.8211798208352,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,291,117498.4,425981,01010000002F083B17825F1340AD4F9D6B1CE94940
1783,1783,4.8432616942076,51.8225640184134,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Van Damstoep,003,117499,426135,01010000005F5D5AFE7F5F1340DCF91AC749E94940
1784,1784,4.8432628717843,51.8231395598074,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Van Damstoep,002,117499.56,426199.03,01010000007AFA604D805F134057B518A35CE94940
1785,1785,4.84324307006128,51.8254294768813,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,002,117500.1,426453.8,0101000000A1F7811C7B5F1340062E50ACA7E94940
1786,1786,4.84329498789429,51.8228220537832,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Van Damstoep,004,117501.51,426163.69,0101000000F58BA7B8885F134091B6A93B52E94940
1787,1787,4.84327315584532,51.8257010699811,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,001,117502.4,426484,01010000002FCD87FF825F1340A1EB9992B0E94940
1788,1788,4.84331819138813,51.8236518929821,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,010,117503.8,426256,01010000001C89D0CD8E5F1340C9D2DB6C6DE94940
1789,1789,4.84322719916843,51.8317923833286,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Binnendams,018,117504.3,427161.7,0101000000B21A6EF3765F1340A7BA3D2C78EA4940
1790,1790,4.84327696874457,51.8291113362031,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,011,117505.5,426863.4,010100000066E968FF835F134015DEFC5120EA4940
1791,1791,4.84328316560639,51.829799886198,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Capelleweer,003,117506.5,426940,0101000000E92F469F855F1340F8B8F6E136EA4940
1792,1792,4.84328890403785,51.830646632091,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Parallelweg,018,117507.6,427034.2,01010000005DB05F20875F134085AEFBA052EA4940
1793,1793,4.84335283344298,51.8258299751674,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Wieling,004,117508,426498.3,010100000091819AE2975F134042B3EFCBB4E94940
1794,1794,4.84334548469855,51.8281220165612,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,007,117509.4,426753.3,0101000000C10970F5955F13402C1DF9E6FFE94940
1795,1795,4.84337102859583,51.8278084352013,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,006,117510.9,426718.4,010100000019DAA8A79C5F1340704576A0F5E94940
1796,1796,4.84336464587876,51.8285778237838,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,009,117511.1,426804,01010000008C9B52FB9A5F1340CDAB8FD60EEA4940
1797,1797,4.84337548605734,51.8288816862901,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,010,117512.1,426837.8,01010000002175CBD29D5F1340426F8BCB18EA4940
1798,1798,4.84345713786085,51.8222341458097,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,030,117512.2,426098.2,0101000000A8C25A3AB35F134017F4EEF73EE94940
1799,1799,4.84341916975724,51.826223081337,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,017,117512.9,426542,01010000000EB55B46A95F134074C58CADC1E94940
1800,1800,4.84342196293317,51.8267129692504,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,001,117513.5,426596.5,0101000000B21ACE01AA5F1340FF0D07BBD1E94940
1801,1801,4.84346042987305,51.8237649086304,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,009,117513.7,426268.5,010100000076194717B45F13407C14E72071E94940
1802,1802,4.84344175860364,51.8267073981739,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schoutsweer,001,117514.86,426595.87,01010000002E224532AF5F134053424B8CD1E94940
1803,1803,4.84340351531149,51.8317284827917,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Binnendams,019,117516.4,427154.5,01010000008760CE2BA55F1340F55E341476EA4940
1804,1804,4.84353002236718,51.8247297006715,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,004,117519.3,426375.8,01010000007A0B8D55C65F134045362ABE90E94940
1805,1805,4.84356632542259,51.8236440538969,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,008,117520.9,426255,0101000000AAC9CED9CF5F13401D84192B6DE94940
1806,1806,4.84352392526837,51.8271592726698,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,027,117520.9,426646.1,010100000053AF61BCC45F13409559E45AE0E94940
1807,1807,4.84360573204654,51.8213386769598,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,290,117521.7,425998.5,01010000009B6E572EDA5F1340C03D32A021E94940
1808,1808,4.84357338499739,51.8253438183095,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,003,117522.8,426444.1,0101000000F25B91B3D15F134031CCC1DDA4E94940
1809,1809,4.84355959707378,51.8275693148702,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pauwtjesmolen,001,117523.7,426691.7,01010000009DA24616CE5F1340354593CAEDE94940
1810,1810,4.84360534481997,51.8269034765991,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,026,117526.3,426617.6,010100000026EE5A14DA5F13408C781EF9D7E94940
1811,1811,4.84365727225643,51.8228382034785,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,019,117526.5,426165.3,0101000000E77E25B1E75F134072EB22C352E94940
1812,1812,4.84366383964952,51.8230153080347,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,017,117527.1,426185,01010000002E73E069E95F1340E50ECC9058E94940
1813,1813,4.8437074188674,51.822167890911,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,029,117529.4,426090.7,01010000005AB66DD6F45F13405DA425CC3CE94940
1814,1814,4.84371566260065,51.8224465736951,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,022,117530.2,426121.7,010100000093F8A7FFF65F1340215DE8ED45E94940
1815,1815,4.84367024387969,51.8266943443372,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,024,117530.6,426594.3,01010000005549A817EB5F1340B75BCA1ED1E94940
1816,1816,4.84371978316608,51.8234281408238,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,015,117531.3,426230.9,010100000002BF2E14F85F1340D8B8E31766E94940
1817,1817,4.84374148887773,51.8231918428534,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,016,117532.6,426204.6,01010000006108D4C4FD5F1340D1B1AD595EE94940
1818,1818,4.84373508768186,51.8257679269421,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Wieling,003,117534.3,426491.2,010100000040534017FC5F1340A52670C3B2E94940
1819,1819,4.84376731920382,51.8236962192368,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,007,117534.8,426260.7,0101000000F1A7458A04601340FEBAB1E06EE94940
1820,1820,4.84376071173633,51.8264098267445,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,022,117536.6,426562.6,0101000000963ADACE02601340F17A15CCC7E94940
1821,1821,4.8437210186829,51.8306639138548,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Parallelweg,019,117537.4,427035.9,01010000006CC31867F85F13409FFCF33153EA4940
1822,1822,4.84382165186844,51.8223176294759,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,023,117537.4,426107.3,0101000000FDB979C812601340F6C23EB441E94940
1823,1823,4.84381215443454,51.8235867666773,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,014,117537.8,426248.5,0101000000F50D1D4B106013400A268A4A6BE94940
1824,1824,4.84383386481621,51.8238313553119,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,005,117539.5,426275.7,0101000000539212FC15601340F13D4C4E73E94940
1825,1825,4.84385989851438,51.8227546493525,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,020,117540.4,426155.9,0101000000BF192ACF1C601340E6CC3B0650E94940
1826,1826,4.84382406130787,51.8262087768949,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,018,117540.8,426540.2,0101000000B4942B6A1360134043378E35C1E94940
1827,1827,4.84386482125986,51.8229479256471,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,018,117540.9,426177.4,0101000000513986191E601340967B8D5B56E94940
1828,1828,4.84386363071382,51.8248516916646,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,003,117542.4,426389.2,01010000007CCCA0C91D601340FBDF7FBD94E94940
1829,1829,4.84385463960891,51.8272821490448,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,002,117543.8,426659.6,0101000000DFCA3E6E1B601340225BA761E4E94940
1830,1830,4.8439148862944,51.8225609312767,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,021,117544.03,426134.32,0101000000CCF754392B601340786635AD49E94940
1831,1831,4.8439626124941,51.8221753642112,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,028,117547,426091.4,0101000000E5D52EBC376013409E6ED60A3DE94940
1832,1832,4.84387372710102,51.8317153794346,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Binnendams,020,117548.8,427152.8,0101000000FC682F6F206013403D2049A675EA4940
1833,1833,4.84393744305579,51.8270317522767,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,025,117549.3,426631.7,0101000000912D17233160134019642C2DDCE94940
1834,1834,4.84396669757145,51.8258683222822,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Wieling,002,117550.35,426502.25,010100000017EE53CE3860134090809D0DB6E94940
1835,1835,4.84401297119712,51.8267831194871,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,023,117554.3,426604,010100000003C4B2EF44601340788A7D07D4E94940
1836,1836,4.84409976180048,51.8221085848452,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,026,117556.4,426083.9,010100000052FA1DB05B601340DCD5A6DA3AE94940
1837,1837,4.84409835655454,51.8253552368811,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,005,117559,426445.1,01010000005409D0515B60134051FE8A3DA5E94940
1838,1838,4.84413991324887,51.822231194472,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,025,117559.27,426097.52,0101000000D19BA236666013400B012DDF3EE94940
1839,1839,4.84416988186839,51.8213448836784,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,289,117560.6,425998.9,01010000005692CB116E601340611143D421E94940
1840,1840,4.8441301037162,51.8256097592228,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,004,117561.4,426473.4,0101000000E01E54A4636013406F8FA194ADE94940
1841,1841,4.84412639858108,51.8261580425225,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,018A,117561.6,426534.4,01010000004962AEAB6260134011FBF68BBFE94940
1842,1842,4.84414995841558,51.8251658175787,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Baijensweer,006,117562.4,426424,01010000003542C1D8686013408F2394089FE94940
1843,1843,4.84413539628231,51.8276987183082,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zijlweer,002,117563.5,426705.8,0101000000D1B681076560134094091708F2E94940
1844,1844,4.84419788446901,51.8237161888598,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,004,117564.5,426262.7,01010000004C960469756013405B2B36886FE94940
1845,1845,4.84421796290308,51.8238556040169,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,003,117566,426278.2,0101000000387575AC7A6013407DF0B51974E94940
1846,1846,4.84413715464735,51.8306829178163,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Parallelweg,020,117566.1,427037.8,01010000000632827D65601340F2AE5ED153EA4940
1847,1847,4.84420811327822,51.8265997574194,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,021,117567.6,426583.5,0101000000F730761778601340B77F5605CEE94940
1848,1848,4.84427020524476,51.821806459681,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nieuweweg,001A,117567.9,426050.2,0101000000CA0D625E8860134056FC3DF430E94940
1849,1849,4.84422770739877,51.8262978334065,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,019,117568.7,426549.9,0101000000799E663A7D6013404F9E9D20C4E94940
1850,1850,4.84431220232702,51.8236425622243,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Breedeway,006,117572.32,426254.45,0101000000E36EC26093601340642C961E6DE94940
1851,1851,4.84431412390894,51.8250245581174,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,001,117573.6,426408.2,01010000008AF5B6E19360134072C19B679AE94940
1852,1852,4.84429836079143,51.8264536617811,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Groot Veldsweer,020,117573.7,426567.2,01010000008EA9DEBF8F6013403581CC3BC9E94940
1853,1853,4.84432711360455,51.8247891186341,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Park Wielwijk,002,117574.3,426382,0101000000FE3A704997601340AA5099B092E94940
1854,1854,4.8442468282503,51.8316946342836,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Binnendams,021,117574.5,427150.3,0101000000DC58943D82601340DA4043F874EA4940
1855,1855,4.84439334889576,51.8259138903183,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Wieling,002A,117579.8,426507.1,010100000070DE69A6A8601340561DDE8BB7E94940
