﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
1790,1790,niet-bgt,brandkraan / -put,Put,0101000020E6100000572980DF34011640DB4BA93AB43E4A40
1791,1791,niet-bgt,brandkraan / -put,Put,0101000020E61000008858A4DA8BB61540D78AE68577404A40
1792,1792,niet-bgt,brandkraan / -put,Put,0101000020E6100000A0D73167CCCC15409B1A206059404A40
1793,1793,niet-bgt,brandkraan / -put,Put,0101000020E61000006ED2A2E52C08164058F341704A3F4A40
1794,1794,niet-bgt,brandkraan / -put,Put,0101000020E61000004ADED0FAE20116403FB77AE24F3F4A40
1795,1795,niet-bgt,brandkraan / -put,Put,0101000020E61000006043CC8601FF15402A6983E6623F4A40
1796,1796,niet-bgt,brandkraan / -put,Put,0101000020E61000004F83455D91FC1540C790457C8F3E4A40
1797,1797,niet-bgt,brandkraan / -put,Put,0101000020E6100000597222D689F11540237F3534213F4A40
1798,1798,niet-bgt,brandkraan / -put,Put,0101000020E6100000596032EBA1011640115228BDC13F4A40
1799,1799,niet-bgt,brandkraan / -put,Put,0101000020E6100000D7D08C05D50716405848F54E6D3F4A40
1800,1800,niet-bgt,brandkraan / -put,Put,0101000020E61000006DA3D11CD100164097FAE412BE3E4A40
1801,1801,niet-bgt,brandkraan / -put,Put,0101000020E61000008DDAF92482F91540382653ECC13E4A40
1802,1802,niet-bgt,brandkraan / -put,Put,0101000020E6100000D00764C6A1F11540AF10B59A533F4A40
1803,1803,niet-bgt,brandkraan / -put,Put,0101000020E6100000136DF8C5C7FB1540E54FB2B49B3E4A40
1804,1804,niet-bgt,brandkraan / -put,Put,0101000020E6100000DBC036A7BFF31540942DB7C2E13E4A40
1805,1805,niet-bgt,brandkraan / -put,Put,0101000020E610000074EFE93BE3F41540FB9382B296404A40
1806,1806,niet-bgt,brandkraan / -put,Put,0101000020E61000004E698A4A1F091640131A8FF85D3F4A40
1807,1807,niet-bgt,brandkraan / -put,Put,0101000020E61000008492BD4EB1051640C8F1541F5D3F4A40
1808,1808,niet-bgt,brandkraan / -put,Put,0101000020E6100000BDB75F0E16061640DF72CE3CAE3F4A40
1809,1809,niet-bgt,brandkraan / -put,Put,0101000020E6100000D0D767A85E04164070ECCEDCF03E4A40
1810,1810,niet-bgt,brandkraan / -put,Put,0101000020E61000002D816119DD071640AE7D433CC83F4A40
1811,1811,niet-bgt,brandkraan / -put,Put,0101000020E6100000BBE6C1DE0709164079691A6A463F4A40
1812,1812,niet-bgt,brandkraan / -put,Put,0101000020E6100000313407F59A031640DB472401303F4A40
1813,1813,niet-bgt,brandkraan / -put,Put,0101000020E61000006E84E8A47B051640343B36A2783F4A40
1814,1814,niet-bgt,brandkraan / -put,Put,0101000020E6100000F3980C742D031640CF47167C3B3F4A40
1815,1815,niet-bgt,brandkraan / -put,Put,0101000020E610000056889931EDF41540EB4B5883353F4A40
1816,1816,niet-bgt,brandkraan / -put,Put,0101000020E6100000928AD82296051640831BF271393F4A40
1817,1817,niet-bgt,brandkraan / -put,Put,0101000020E610000011FD1AF4DC021640BFCF5ACDB23E4A40
1818,1818,niet-bgt,brandkraan / -put,Put,0101000020E6100000AB26AF129E001640E3C27EE9403F4A40
1819,1819,niet-bgt,brandkraan / -put,Put,0101000020E610000005D4050132FF15403AE298E2BD3F4A40
1820,1820,niet-bgt,brandkraan / -put,Put,0101000020E6100000B71F9A5F83F41540AC27901E0A3F4A40
1821,1821,niet-bgt,brandkraan / -put,Put,0101000020E6100000DB80B003FDF315409FCD198F393F4A40
1822,1822,niet-bgt,brandkraan / -put,Put,0101000020E6100000BAE63A41F9F91540FBE999F7003F4A40
1823,1823,niet-bgt,brandkraan / -put,Put,0101000020E61000004BDE1F7691F715402A9495B64A3F4A40
1824,1824,niet-bgt,brandkraan / -put,Put,0101000020E6100000ECCFC407C3011640033FC1E5A63E4A40
1825,1825,niet-bgt,brandkraan / -put,Put,0101000020E610000035756D1BA8FE15407FDF0C616F3E4A40
1826,1826,niet-bgt,brandkraan / -put,Put,0101000020E610000012B5B66AB9FC154063EF2DAFD03E4A40
1827,1827,niet-bgt,brandkraan / -put,Put,0101000020E6100000C5A3DFBE76F51540384BEE0BD83E4A40
1828,1828,niet-bgt,brandkraan / -put,Put,0101000020E61000004C06AB09E5D01540A3DBC298E2424A40
1829,1829,niet-bgt,brandkraan / -put,Put,0101000020E6100000DC7F0FC2B0061640EB607DE5533F4A40
1830,1830,niet-bgt,brandkraan / -put,Put,0101000020E6100000F1824BBADDFF1540CCE73C53333F4A40
1831,1831,niet-bgt,brandkraan / -put,Put,0101000020E610000078D1AD17B1F7154046BCFFA60E3F4A40
1832,1832,niet-bgt,brandkraan / -put,Put,0101000020E6100000E058D87286041640C0A84C35703F4A40
1833,1833,niet-bgt,brandkraan / -put,Put,0101000020E6100000F850DB231E061640017FB0DEF83E4A40
1834,1834,niet-bgt,brandkraan / -put,Put,0101000020E61000007EFC019D1CF41540D2EE13161A3F4A40
1835,1835,niet-bgt,brandkraan / -put,Put,0101000020E6100000FB4B92FBDEFB1540545B7DA1C83E4A40
1836,1836,niet-bgt,brandkraan / -put,Put,0101000020E6100000CF8853B5CCF11540D6D11989453F4A40
1837,1837,niet-bgt,brandkraan / -put,Put,0101000020E6100000F71944B2B8F61540C6E4CFD73F3F4A40
1838,1838,niet-bgt,brandkraan / -put,Put,0101000020E6100000780D1955CD031640E7D10333123F4A40
1839,1839,niet-bgt,brandkraan / -put,Put,0101000020E6100000A91EACFD4BF81540B9556A572A3F4A40
1840,1840,niet-bgt,brandkraan / -put,Put,0101000020E6100000880EC3C740FF15404050AD27B43F4A40
1841,1841,niet-bgt,brandkraan / -put,Put,0101000020E61000007184766DBDF015401B233782283F4A40
1842,1842,niet-bgt,brandkraan / -put,Put,0101000020E6100000260C3E057908164037B72CABC73F4A40
1843,1843,niet-bgt,brandkraan / -put,Put,0101000020E6100000D75DAF0373041640E39BABBD4D3F4A40
1844,1844,niet-bgt,brandkraan / -put,Put,0101000020E6100000811CA81DCB04164062115CF6D63F4A40
1845,1845,niet-bgt,brandkraan / -put,Put,0101000020E61000008CE98278F5071640E7670294AC3F4A40
1846,1846,niet-bgt,brandkraan / -put,Put,0101000020E6100000640B9E82E2F815400A59CF8E393F4A40
1847,1847,niet-bgt,brandkraan / -put,Put,0101000020E61000003D6B4AC13FFB1540B821E828353F4A40
1848,1848,niet-bgt,brandkraan / -put,Put,0101000020E61000002677EBAAA7F015405944F3A87A3F4A40
1849,1849,niet-bgt,brandkraan / -put,Put,0101000020E610000055EEFEE1BEFA1540B0597B79D33F4A40
1850,1850,niet-bgt,brandkraan / -put,Put,0101000020E610000053E7C64A63F71540514522D3943E4A40
1851,1851,niet-bgt,brandkraan / -put,Put,0101000020E6100000A0C9F6AD04F2154070E441B8783F4A40
1852,1852,niet-bgt,brandkraan / -put,Put,0101000020E61000005D50FC642DF815404CE375CA9F3F4A40
1853,1853,niet-bgt,brandkraan / -put,Put,0101000020E610000025F2CAFAB7031640C6966882D93E4A40
1854,1854,niet-bgt,brandkraan / -put,Put,0101000020E61000004F46045981081640D683AB64D83F4A40
1855,1855,niet-bgt,brandkraan / -put,Put,0101000020E61000004DECB058CF04164010917FFC2E3F4A40
1856,1856,niet-bgt,brandkraan / -put,Put,0101000020E61000008611085ECFFF15408CDFB88A7D3F4A40
1857,1857,niet-bgt,brandkraan / -put,Put,0101000020E61000006133AC869A0716401D95636C5B3F4A40
1858,1858,niet-bgt,brandkraan / -put,Put,0101000020E61000007CC17E50CE0716401A849924EF3F4A40
1859,1859,niet-bgt,brandkraan / -put,Put,0101000020E610000017DDD2DF5403164005E8CD0CA73E4A40
1860,1860,niet-bgt,brandkraan / -put,Put,0101000020E6100000EB9042C9BC061640E6DE689FDB3F4A40
1861,1861,niet-bgt,brandkraan / -put,Put,0101000020E6100000FB87DC7C09FF15407D83739EB13E4A40
1862,1862,niet-bgt,brandkraan / -put,Put,0101000020E6100000261809466204164024CB29773A3F4A40
1863,1863,niet-bgt,brandkraan / -put,Put,0101000020E6100000F7ACCABB3D011640685111EA983E4A40
1864,1864,niet-bgt,brandkraan / -put,Put,0101000020E61000003BB52DE930011640F2822036323F4A40
1865,1865,niet-bgt,brandkraan / -put,Put,0101000020E61000002DD2C57AEC001640924CF4A7003F4A40
1866,1866,niet-bgt,brandkraan / -put,Put,0101000020E6100000CF03B56D8905164020CEDEA38A3F4A40
1867,1867,niet-bgt,brandkraan / -put,Put,0101000020E6100000228A7FED66B91540D0207937973F4A40
1868,1868,niet-bgt,brandkraan / -put,Put,0101000020E61000000283F4BA8BCB1540273798EF21424A40
1869,1869,niet-bgt,brandkraan / -put,Put,0101000020E6100000B9F735AE25001640D7D6FE67E33E4A40
1870,1870,niet-bgt,brandkraan / -put,Put,0101000020E610000076AA6D05550516400EF169D0AE3F4A40
1871,1871,niet-bgt,brandkraan / -put,Put,0101000020E61000006E47796844FF1540C573DCED3E3F4A40
1872,1872,niet-bgt,brandkraan / -put,Put,0101000020E61000005844D2D77BFE1540D39991844E3F4A40
1873,1873,niet-bgt,brandkraan / -put,Put,0101000020E6100000E4329FFA3CFD15400C6E7270BD3E4A40
1874,1874,niet-bgt,brandkraan / -put,Put,0101000020E6100000EBE68D6D28FF1540FA8906E5FE3E4A40
1875,1875,niet-bgt,brandkraan / -put,Put,0101000020E61000002F633278B70116403BF7EBFBE73F4A40
1876,1876,niet-bgt,brandkraan / -put,Put,0101000020E610000047A966F37E041640E7059A29B93F4A40
1877,1877,niet-bgt,brandkraan / -put,Put,0101000020E6100000ACA1476C3401164087A5CE9EF33E4A40
1878,1878,niet-bgt,brandkraan / -put,Put,0101000020E6100000136CD9907DA41540DF8286FE493F4A40
1879,1879,niet-bgt,brandkraan / -put,Put,0101000020E6100000D95D824F4FFE1540E026ADA5033F4A40
1880,1880,niet-bgt,brandkraan / -put,Put,0101000020E610000005DAF68D68F61540D49663F9D5404A40
1881,1881,niet-bgt,brandkraan / -put,Put,0101000020E6100000A1BA6261A5061640BC6AE066163F4A40
1882,1882,niet-bgt,brandkraan / -put,Put,0101000020E6100000FB3CE5D87B04164006D4E3255E3F4A40
1883,1883,niet-bgt,brandkraan / -put,Put,0101000020E6100000C01F5373FA001640BADD7B29183F4A40
1884,1884,niet-bgt,brandkraan / -put,Put,0101000020E6100000689374B95103164051EA5E33713F4A40
1885,1885,niet-bgt,brandkraan / -put,Put,0101000020E6100000654FC7A966FF1540E0B90614543F4A40
1886,1886,niet-bgt,brandkraan / -put,Put,0101000020E610000073D4610B7EFE154071B7B4A3143F4A40
1887,1887,niet-bgt,brandkraan / -put,Put,0101000020E6100000E1D4DCC309F2154040AA8ACE83404A40
1888,1888,niet-bgt,brandkraan / -put,Put,0101000020E6100000B4B3FCC414FD15403C384B7BEC3E4A40
1889,1889,niet-bgt,brandkraan / -put,Put,0101000020E6100000E4F39D6DE6071640DE10ACF4D83F4A40
1890,1890,niet-bgt,brandkraan / -put,Put,0101000020E6100000EF12BAC279061640E01443A1F03F4A40
1891,1891,niet-bgt,brandkraan / -put,Put,0101000020E61000000A593D51BB051640880FC5226F3F4A40
1892,1892,niet-bgt,brandkraan / -put,Put,0101000020E610000098576C2E93051640DD03448F9C3F4A40
1893,1893,niet-bgt,brandkraan / -put,Put,0101000020E6100000B153C6A772FE154080EC79CBD03E4A40
1894,1894,niet-bgt,brandkraan / -put,Put,0101000020E61000004A6C5152BD0616406EE44709E93E4A40
1895,1895,niet-bgt,brandkraan / -put,Put,0101000020E6100000FC72BA124505164054C9EFB6F13F4A40
1896,1896,niet-bgt,brandkraan / -put,Put,0101000020E61000005C84A2120E021640DAD52271FC3E4A40
1897,1897,niet-bgt,brandkraan / -put,Put,0101000020E6100000F03A349AAD0016401E095E675B3F4A40
1898,1898,niet-bgt,brandkraan / -put,Put,0101000020E61000008FB9C824A00416400AFFF0CA943F4A40
1899,1899,niet-bgt,brandkraan / -put,Put,0101000020E6100000739381CF8FFE1540E976FA55633F4A40
1900,1900,niet-bgt,brandkraan / -put,Put,0101000020E6100000AEF3CC0AFCFE1540B905B456A23F4A40
1901,1901,niet-bgt,brandkraan / -put,Put,0101000020E61000008A9EA056C4041640400D3314FA3E4A40
1902,1902,niet-bgt,brandkraan / -put,Put,0101000020E6100000168C0FEB8DCD154070C4936B49414A40
1903,1903,niet-bgt,brandkraan / -put,Put,0101000020E6100000A52A76DC1004164031FBB3ABF23F4A40
1904,1904,niet-bgt,brandkraan / -put,Put,0101000020E6100000592E033ED2B415400C7CB105FC3E4A40
1905,1905,niet-bgt,brandkraan / -put,Put,0101000020E6100000F8D9F01D1000164071FC9EC9BF3E4A40
1906,1906,niet-bgt,brandkraan / -put,Put,0101000020E6100000B7D2DC82EB0416406AF4E4C2C53E4A40
1907,1907,niet-bgt,brandkraan / -put,Put,0101000020E610000031A763731AF81540292F5154523F4A40
1908,1908,niet-bgt,brandkraan / -put,Put,0101000020E6100000EE0673D95A051640BCDB2B7ADF3F4A40
1909,1909,niet-bgt,brandkraan / -put,Put,0101000020E61000003CFA309680041640017B3A878B3F4A40
1910,1910,niet-bgt,brandkraan / -put,Put,0101000020E6100000DC22914485FF1540CDFC3EED923F4A40
1911,1911,niet-bgt,brandkraan / -put,Put,0101000020E61000006690210FFBCD15402D45D7A968404A40
1912,1912,niet-bgt,brandkraan / -put,Put,0101000020E6100000B485CFBB58CA1540AF5AA90D45424A40
1913,1913,niet-bgt,brandkraan / -put,Put,0101000020E610000081B397A8240516406AA28E3F163F4A40
1914,1914,niet-bgt,brandkraan / -put,Put,0101000020E61000004F96A08EF90616402F2117E1D13F4A40
1915,1915,niet-bgt,brandkraan / -put,Put,0101000020E61000007187F8D97FFF1540D66AE45DA23E4A40
1916,1916,niet-bgt,brandkraan / -put,Put,0101000020E6100000069A22EE23CC15401498653649414A40
1917,1917,niet-bgt,brandkraan / -put,Put,0101000020E6100000C7BD1BC440AD1540B6A59DADBA3F4A40
1918,1918,niet-bgt,brandkraan / -put,Put,0101000020E61000008F036C4A35CD154089AEB85C53424A40
1919,1919,niet-bgt,brandkraan / -put,Put,0101000020E610000010B86C6064EE15404502EC513E404A40
1920,1920,niet-bgt,brandkraan / -put,Put,0101000020E61000004EBBF4CBFDC61540EF335E6E06414A40
1921,1921,niet-bgt,brandkraan / -put,Put,0101000020E61000004E6AC934DBCA15405E88E86D333F4A40
1922,1922,niet-bgt,brandkraan / -put,Put,0101000020E61000001365BF8E3BBE154001E66462C33F4A40
1923,1923,niet-bgt,brandkraan / -put,Put,0101000020E61000004123433646DD15406AFEF3AB703F4A40
1924,1924,niet-bgt,brandkraan / -put,Put,0101000020E61000002660DBE8E4F315405D5E635AB8404A40
1925,1925,niet-bgt,brandkraan / -put,Put,0101000020E61000009E9E433D07F21540FA6CE7D5B0404A40
1926,1926,niet-bgt,brandkraan / -put,Put,0101000020E61000001D79008A39F51540C7E050ECA7404A40
1927,1927,niet-bgt,brandkraan / -put,Put,0101000020E61000005B75B721A7EE1540488DEF4239404A40
1928,1928,niet-bgt,brandkraan / -put,Put,0101000020E61000008C708C3B74AD15404892B64B0B404A40
1929,1929,niet-bgt,brandkraan / -put,Put,0101000020E6100000741532400CEE154070D7609729404A40
1930,1930,niet-bgt,brandkraan / -put,Put,0101000020E61000006A64DD4484BA15400186FD9B09404A40
1931,1931,niet-bgt,brandkraan / -put,Put,0101000020E610000040358B27C3D61540F83B11BC05434A40
1932,1932,niet-bgt,brandkraan / -put,Put,0101000020E6100000A8D909A038F015400A0E2DE292404A40
1933,1933,niet-bgt,brandkraan / -put,Put,0101000020E61000007EE43F087AF2154029BC956F34404A40
1934,1934,niet-bgt,brandkraan / -put,Put,0101000020E6100000F2C1A896C6ED1540131DDDDEA0404A40
1935,1935,niet-bgt,brandkraan / -put,Put,0101000020E6100000C030B1DF14F115400B86F147A6404A40
1936,1936,niet-bgt,brandkraan / -put,Put,0101000020E610000062CD6EDB7CED1540E36C953778404A40
1937,1937,niet-bgt,brandkraan / -put,Put,0101000020E6100000379C1D3601F5154096E050C4DF404A40
1938,1938,niet-bgt,brandkraan / -put,Put,0101000020E610000055D1568E31A81540037544802A404A40
1939,1939,niet-bgt,brandkraan / -put,Put,0101000020E61000002AAA5397EDBC1540B13B8A879A404A40
1940,1940,niet-bgt,brandkraan / -put,Put,0101000020E61000002CE6553F50A9154082CBF79EA13F4A40
1941,1941,niet-bgt,brandkraan / -put,Put,0101000020E610000073D79D65DFDE154006CAA730473F4A40
1942,1942,niet-bgt,brandkraan / -put,Put,0101000020E6100000FA9A09C42BC8154080C6F806D93F4A40
1943,1943,niet-bgt,brandkraan / -put,Put,0101000020E61000004EDB155FB2CE1540F4E0D1720E414A40
1944,1944,niet-bgt,brandkraan / -put,Put,0101000020E6100000FA5125D2DDEC15406C67241D41404A40
1945,1945,niet-bgt,brandkraan / -put,Put,0101000020E6100000E82BBD140BF31540F3954370D2404A40
1946,1946,niet-bgt,brandkraan / -put,Put,0101000020E61000001568EF2BC7C91540BD0AEE4672424A40
1947,1947,niet-bgt,brandkraan / -put,Put,0101000020E610000074E47DA360B115408773E442CE3F4A40
1948,1948,niet-bgt,brandkraan / -put,Put,0101000020E61000005E53B56A2FF41540132C8B12EE404A40
1949,1949,niet-bgt,brandkraan / -put,Put,0101000020E61000006AEBF19D65F5154083FE188ACB404A40
1950,1950,niet-bgt,brandkraan / -put,Put,0101000020E61000006795A03057F115402C4C018BC6404A40
1951,1951,niet-bgt,brandkraan / -put,Put,0101000020E6100000FBECB73E03F41540C2F01F225C404A40
1952,1952,niet-bgt,brandkraan / -put,Put,0101000020E6100000BEC4732CB3B81540E57664DCEF3E4A40
1953,1953,niet-bgt,brandkraan / -put,Put,0101000020E6100000B9D4011BB6C81540E2AAF4D027404A40
1954,1954,niet-bgt,brandkraan / -put,Put,0101000020E61000005F5E3B0275E41540D9B78C86E53F4A40
1955,1955,niet-bgt,brandkraan / -put,Put,0101000020E610000024A61AD64DF315408B574614BC404A40
1956,1956,niet-bgt,brandkraan / -put,Put,0101000020E61000000DF05155B4AA1540712E0EB4B83F4A40
1957,1957,niet-bgt,brandkraan / -put,Put,0101000020E6100000A0E83C0C43C9154000DFC35720404A40
1958,1958,niet-bgt,brandkraan / -put,Put,0101000020E610000035D9BDC779D9154069A1F3C0503F4A40
1959,1959,niet-bgt,brandkraan / -put,Put,0101000020E6100000F6F03A16B4CE1540781CBD6525424A40
1960,1960,niet-bgt,brandkraan / -put,Put,0101000020E6100000ACD2D19F11B11540C368BA8A783F4A40
1961,1961,niet-bgt,brandkraan / -put,Put,0101000020E61000007634ECEAF6B015407CC4C806A93F4A40
1962,1962,niet-bgt,brandkraan / -put,Put,0101000020E610000039DB7293BDBF1540F4C6EE8838414A40
1963,1963,niet-bgt,brandkraan / -put,Put,0101000020E6100000F7783B0873B41540F5DA659BAE3E4A40
1964,1964,niet-bgt,brandkraan / -put,Put,0101000020E61000000643FAA0B0ED1540A70492C07F404A40
1965,1965,niet-bgt,brandkraan / -put,Put,0101000020E61000003C8C26859CF2154055765575A6404A40
1966,1966,niet-bgt,brandkraan / -put,Put,0101000020E6100000D0CB7414FFCD1540786AB12865404A40
1967,1967,niet-bgt,brandkraan / -put,Put,0101000020E610000093377D9239B1154044C469F3E63E4A40
1968,1968,niet-bgt,brandkraan / -put,Put,0101000020E610000022B4ACE35FC21540268DB9011F414A40
1969,1969,niet-bgt,brandkraan / -put,Put,0101000020E6100000EBA26FA21EF41540F345FC4F6A404A40
1970,1970,niet-bgt,brandkraan / -put,Put,0101000020E6100000EDF593D0D4EF15408792854C75404A40
1971,1971,niet-bgt,brandkraan / -put,Put,0101000020E6100000EC71A0F462F8154063D4CD90DB404A40
1972,1972,niet-bgt,brandkraan / -put,Put,0101000020E6100000FE2992DD57C4154080E6277D87414A40
1973,1973,niet-bgt,brandkraan / -put,Put,0101000020E6100000FF6B6473EFC11540467C3C9E11414A40
1974,1974,niet-bgt,brandkraan / -put,Put,0101000020E61000000256C02303AA1540E163C86234404A40
1975,1975,niet-bgt,brandkraan / -put,Put,0101000020E610000065080636A7C6154093582A6682414A40
1976,1976,niet-bgt,brandkraan / -put,Put,0101000020E61000007C2BE5070DB11540AF85A533DE3F4A40
1977,1977,niet-bgt,brandkraan / -put,Put,0101000020E6100000B8D78DA044BD15404F1B122D2E404A40
1978,1978,niet-bgt,brandkraan / -put,Put,0101000020E610000005EA62C58BC51540319EFD0781414A40
1979,1979,niet-bgt,brandkraan / -put,Put,0101000020E61000003819220FB8CD154029919A4C953F4A40
1980,1980,niet-bgt,brandkraan / -put,Put,0101000020E6100000935CEC0E33B0154071C4CD7390404A40
1981,1981,niet-bgt,brandkraan / -put,Put,0101000020E6100000FA39D0AF4EA7154030AD95DC7C3F4A40
1982,1982,niet-bgt,brandkraan / -put,Put,0101000020E610000058A382A31ACB1540970098981D414A40
1983,1983,niet-bgt,brandkraan / -put,Put,0101000020E6100000B89CAB7E4BD315408F449437E53E4A40
1984,1984,niet-bgt,brandkraan / -put,Put,0101000020E61000008219D611FBBD1540EDBFDB8F983F4A40
1985,1985,niet-bgt,brandkraan / -put,Put,0101000020E61000009D16E32FECE21540A0B2E856AB3F4A40
1986,1986,niet-bgt,brandkraan / -put,Put,0101000020E61000000698C74B08AD15407BB0953657404A40
1987,1987,niet-bgt,brandkraan / -put,Put,0101000020E6100000226598DA3CAC15403021BB5605404A40
1988,1988,niet-bgt,brandkraan / -put,Put,0101000020E61000003DD7EC2D39AC1540349189B15B404A40
1989,1989,niet-bgt,brandkraan / -put,Put,0101000020E610000072B57B0911EE1540B0543F722C404A40
1990,1990,niet-bgt,brandkraan / -put,Put,0101000020E6100000EE8DD90AEDED15407766081761404A40
1991,1991,niet-bgt,brandkraan / -put,Put,0101000020E6100000E9CE01E201C215402D45E47089414A40
1992,1992,niet-bgt,brandkraan / -put,Put,0101000020E61000006A6E15A256AD1540DA4FDF5A68404A40
1993,1993,niet-bgt,brandkraan / -put,Put,0101000020E6100000FE5E807C43C41540A08A24316B414A40
1994,1994,niet-bgt,brandkraan / -put,Put,0101000020E6100000F654B04AE3C915402D9E4360BC404A40
1995,1995,niet-bgt,brandkraan / -put,Put,0101000020E610000051FD02B424CE154018F48B1836404A40
1996,1996,niet-bgt,brandkraan / -put,Put,0101000020E610000078889789EEB115405792FE66C73F4A40
1997,1997,niet-bgt,brandkraan / -put,Put,0101000020E6100000E2A7A0AAA5B1154009BE065F743F4A40
1998,1998,niet-bgt,brandkraan / -put,Put,0101000020E61000003CA7A893A1D015408D928F5C4F3E4A40
1999,1999,niet-bgt,brandkraan / -put,Put,0101000020E610000027B1C83DC8C4154020767FDD7C414A40
2000,2000,niet-bgt,brandkraan / -put,Put,0101000020E6100000EEF2339BA5CE1540F63C43026B3E4A40
2001,2001,niet-bgt,brandkraan / -put,Put,0101000020E61000004E44EFB114DC15407BC06F306D3F4A40
2002,2002,niet-bgt,brandkraan / -put,Put,0101000020E61000000D418150E5E315405960E7297B3F4A40
2003,2003,niet-bgt,brandkraan / -put,Put,0101000020E610000028BA78C588D31540C4494EE3A33F4A40
2004,2004,niet-bgt,brandkraan / -put,Put,0101000020E6100000438EB4EA5CCC154004B7323209424A40
2005,2005,niet-bgt,brandkraan / -put,Put,0101000020E6100000E8802B628CB51540A251718F4D3F4A40
2006,2006,niet-bgt,brandkraan / -put,Put,0101000020E610000024542066BFAC1540488798DCC33F4A40
2007,2007,niet-bgt,brandkraan / -put,Put,0101000020E6100000B7561FBFE8CD1540127A27CCDF3E4A40
2008,2008,niet-bgt,brandkraan / -put,Put,0101000020E61000009FE21A189DCD154032A2C341743E4A40
2009,2009,niet-bgt,brandkraan / -put,Put,0101000020E6100000F8BF1706BEA7154061779C7CC03F4A40
2010,2010,niet-bgt,brandkraan / -put,Put,0101000020E6100000FCB5634671ED154050F0B0454B404A40
2011,2011,niet-bgt,brandkraan / -put,Put,0101000020E610000020DE08B82BF0154056D9B14B53404A40
2012,2012,niet-bgt,brandkraan / -put,Put,0101000020E61000006F9AF74FE9CD154058401A58D43E4A40
2013,2013,niet-bgt,brandkraan / -put,Put,0101000020E61000000BF04C1BBCC915406E35CCD278404A40
2014,2014,niet-bgt,brandkraan / -put,Put,0101000020E61000005625DDFBBCEE1540441ABFB51A404A40
2015,2015,niet-bgt,brandkraan / -put,Put,0101000020E610000040E794BA8EF7154031DB486800414A40
2016,2016,niet-bgt,brandkraan / -put,Put,0101000020E61000003DB05B742BC715408AB727BD48424A40
2017,2017,niet-bgt,brandkraan / -put,Put,0101000020E610000043BF85A2F9F615403F5B0125BF404A40
2018,2018,niet-bgt,brandkraan / -put,Put,0101000020E6100000D4585BC639CB15404B12C8A2863E4A40
2019,2019,niet-bgt,brandkraan / -put,Put,0101000020E61000003409A299ACB315408DC7B7D5ED3E4A40
2020,2020,niet-bgt,brandkraan / -put,Put,0101000020E610000009D81BC6D4F315408DE41906AB404A40
2021,2021,niet-bgt,brandkraan / -put,Put,0101000020E6100000BF82E86B78CC154054D1A5C0FC404A40
2022,2022,niet-bgt,brandkraan / -put,Put,0101000020E6100000AA0FF25CC0C5154091ED544FF63F4A40
2023,2023,niet-bgt,brandkraan / -put,Put,0101000020E61000005753633127AB1540DB14AC2F4C404A40
2024,2024,niet-bgt,brandkraan / -put,Put,0101000020E61000003719EBDAB7CC15402F688EDD20424A40
2025,2025,niet-bgt,brandkraan / -put,Put,0101000020E610000046615BED47C915403B4BD648F3414A40
2026,2026,niet-bgt,brandkraan / -put,Put,0101000020E6100000F4E165620AAF1540E7A5D69E8D3F4A40
2027,2027,niet-bgt,brandkraan / -put,Put,0101000020E6100000DF7C3B6AA1EE15400C5D03844F404A40
2028,2028,niet-bgt,brandkraan / -put,Put,0101000020E6100000605208CC1FF21540B07F6EB5EE404A40
2029,2029,niet-bgt,brandkraan / -put,Put,0101000020E610000002E8E957DACA1540601277BC10424A40
2030,2030,niet-bgt,brandkraan / -put,Put,0101000020E61000002CFA4C9B7EEC1540C185C3CDC9404A40
2031,2031,niet-bgt,brandkraan / -put,Put,0101000020E6100000341D6FC356AA1540525BF0D9AF3F4A40
2032,2032,niet-bgt,brandkraan / -put,Put,0101000020E61000007F7B44B66DCA15408441F21DC63E4A40
2033,2033,niet-bgt,brandkraan / -put,Put,0101000020E610000033689D1FCEBD1540FF89174972404A40
2034,2034,niet-bgt,brandkraan / -put,Put,0101000020E61000003A8EFF1890D515405BCA10691B434A40
2035,2035,niet-bgt,brandkraan / -put,Put,0101000020E61000008A5E8C71C3F3154095E8E6D8DB404A40
2036,2036,niet-bgt,brandkraan / -put,Put,0101000020E61000008CD65A0AE2F31540264F1B388B404A40
2037,2037,niet-bgt,brandkraan / -put,Put,0101000020E610000083FD3DC90CC715407183B97FF2414A40
2038,2038,niet-bgt,brandkraan / -put,Put,0101000020E610000011C55640EFF5154074C2EBD9B4404A40
2039,2039,niet-bgt,brandkraan / -put,Put,0101000020E6100000EB32FDE73FC21540F7F1231FFF3F4A40
2040,2040,niet-bgt,brandkraan / -put,Put,0101000020E61000007BFBB5DDF0EC1540210CE1C02F404A40
2041,2041,niet-bgt,brandkraan / -put,Put,0101000020E6100000E04315675EC2154092D4DE5D45414A40
2042,2042,niet-bgt,brandkraan / -put,Put,0101000020E6100000E4A281962FA515408D2F96D2AF3F4A40
2043,2043,niet-bgt,brandkraan / -put,Put,0101000020E610000021AB42B32DBF1540DEC8D79650414A40
2044,2044,niet-bgt,brandkraan / -put,Put,0101000020E61000003610119413F615407A172B766F404A40
2045,2045,niet-bgt,brandkraan / -put,Put,0101000020E61000009D9A7033BAEB1540EFCDF97E89404A40
2046,2046,niet-bgt,brandkraan / -put,Put,0101000020E6100000AC91D021CBEF15400E93013340404A40
