﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
2330,2330,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563003,Sportcomplex Amstelwijck,38097,Aanschaf onkruidbestrijdingsmiddelen,Lasten,1572,0,1572,
2331,2331,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563009,Sportcomplex Reeweg,38005,Energiekosten,Lasten,250,0,250,
2332,2332,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,38093,Aanschaf kunstmest,Lasten,6541,0,6541,
2333,2333,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563009,Sportcomplex Reeweg,38097,Aanschaf onkruidbestrijdingsmiddelen,Lasten,1115,0,1115,
2334,2334,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563009,Sportcomplex Reeweg,74020,Rentelasten volgens de module activa,Lasten,1817,0,1817,
2335,2335,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563007,Sportcomplex Patersweg,21105,Betaalde belastingen,Lasten,1800,0,1800,
2336,2336,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,60291600,Beiaard (personeelslasten),11098,Verrekenpost Salarissen en sociale lasten,Lasten,28821,0,28821,
2337,2337,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563002,Sportcomplex Gravensingel,73010,Afschrijvingslasten; volgens module activa,Lasten,1226,0,1226,
2338,2338,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563010,Sportcomplex Stadspolders,74020,Rentelasten volgens de module activa,Lasten,40731,0,40731,
2339,2339,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590221,Kapitaallasten Art & Dining,74020,Rentelasten volgens de module activa,Lasten,27866,0,27866,
2340,2340,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563005,Sportcomplex Zeehavenlaan,38095,Aanschaf graszaad,Lasten,51,0,51,
2341,2341,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,38069,Kosten externe adviesopdrachten,Lasten,18574,0,18574,
2342,2342,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
2343,2343,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590406,Vaste opstelling museum,38157,Overige niet duurzame goederen en diensten,Lasten,25351,0,25351,
2344,2344,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563009,Sportcomplex Reeweg,38046,Onderhoud- en reparatiekosten,Lasten,15465,0,15465,
2345,2345,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563023,Machines + Tractiemiddelen,38016,Gereedschappen,Lasten,10140,0,10140,
2346,2346,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61566000,Coordinatie en activiteiten talent en topsport,38157,Overige niet duurzame goederen en diensten,Lasten,5070,0,5070,
2347,2347,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,"SPORT, CULTUUR EN RECREATIE",5.5,Cultureel erfgoed,,,60931526,Open Monumentendagen,42715,Subsidies Welzijn Overig (CAO Welzijn),Lasten,46391,0,46391,
2348,2348,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563004,Sportcomplex Smitsweg (Wieldrecht),73010,Afschrijvingslasten; volgens module activa,Lasten,30067,0,30067,
2349,2349,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563011,Sportcomplex Corridor,75223,Apparaatskosten Sportbedrijf t.l.v. exploitatie,Lasten,0,0,0,
2350,2350,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590221,Kapitaallasten Art & Dining,73010,Afschrijvingslasten; volgens module activa,Lasten,14638,0,14638,
2351,2351,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563008,Sportcomplex Krommedijk,11098,Verrekenpost Salarissen en sociale lasten,Lasten,77277,0,77277,
2352,2352,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563002,Sportcomplex Gravensingel,38095,Aanschaf graszaad,Lasten,51,0,51,
2353,2353,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563004,Sportcomplex Smitsweg (Wieldrecht),38100,Aanschaf verschralingszand,Lasten,558,0,558,
2354,2354,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,73010,Afschrijvingslasten; volgens module activa,Lasten,101585,0,101585,
2355,2355,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563011,Sportcomplex Corridor,35198,Verrekenpost Ingeleend personeel,Lasten,18270,0,18270,
2356,2356,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61568060,Personeelsonderkomen Buitensport,38046,Onderhoud- en reparatiekosten,Lasten,5881,0,5881,
2357,2357,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61568060,Personeelsonderkomen Buitensport,75281,Verrekeningen met VG,Lasten,28249,0,28249,
2358,2358,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563006,Sportcomplex Vorrincklaan (Crabbehof),38100,Aanschaf verschralingszand,Lasten,153,0,153,
2359,2359,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563006,Sportcomplex Vorrincklaan (Crabbehof),38093,Aanschaf kunstmest,Lasten,51,0,51,
2360,2360,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,38133,Kantoorbehoeften,Lasten,2535,0,2535,
2361,2361,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,60931522,Big Rivers Festival,42010,Subsidies aan marktproducenten,Lasten,76065,1597,77662,
2362,2362,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,35198,Verrekenpost Ingeleend personeel,Lasten,35325,0,35325,
2363,2363,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563008,Sportcomplex Krommedijk,38046,Onderhoud- en reparatiekosten,Lasten,14171,0,14171,
2364,2364,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,11098,Verrekenpost Salarissen en sociale lasten,Lasten,56810,0,56810,
2365,2365,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,38122,ICT overige kosten,Lasten,5924,0,5924,
2366,2366,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563008,Sportcomplex Krommedijk,38157,Overige niet duurzame goederen en diensten,Lasten,4867,0,4867,
2367,2367,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590409,MZA momumentenzorg archeologie,38157,Overige niet duurzame goederen en diensten,Lasten,20312,0,20312,
2368,2368,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,60291803,Noordkaap,42715,Subsidies Welzijn Overig (CAO Welzijn),Lasten,56,0,56,
2369,2369,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,11098,Verrekenpost Salarissen en sociale lasten,Lasten,141750,0,141750,
2370,2370,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590504,Gebouwkosten Het Hof,74620,Rentelasten buiten de module activa,Lasten,0,0,0,
2371,2371,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563007,Sportcomplex Patersweg,38095,Aanschaf graszaad,Lasten,153,0,153,
2372,2372,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590308,Fotografie,38157,Overige niet duurzame goederen en diensten,Lasten,1004,0,1004,
2373,2373,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563006,Sportcomplex Vorrincklaan (Crabbehof),73010,Afschrijvingslasten; volgens module activa,Lasten,904,0,904,
2374,2374,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,61280192,PROJ Hofkwartier Openbare Ruimte,73010,Afschrijvingslasten; volgens module activa,Lasten,0,0,0,
2375,2375,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,61280160,Hofkwartier- Kapitaallasten,73010,Afschrijvingslasten; volgens module activa,Lasten,647359,0,647359,
2376,2376,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563003,Sportcomplex Amstelwijck,75223,Apparaatskosten Sportbedrijf t.l.v. exploitatie,Lasten,0,0,0,
2377,2377,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61568060,Personeelsonderkomen Buitensport,38157,Overige niet duurzame goederen en diensten,Lasten,1014,0,1014,
2378,2378,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590502,Gebouwkosten Huis van Gijn,75281,Verrekeningen met VG,Lasten,91888,0,91888,
2379,2379,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60440802,Recreatie: Jeugddorp,75223,Apparaatskosten Sportbedrijf t.l.v. exploitatie,Lasten,0,0,0,
2380,2380,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,61590101,Verwervingen,38157,Overige niet duurzame goederen en diensten,Lasten,60842,0,60842,
2381,2381,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590224,Entreegelden Huis Van Gijn,38157,Overige niet duurzame goederen en diensten,Lasten,14000,0,14000,
2382,2382,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563000,Algemeen buitensportaccommodaties,38098,Verrekenpost Overige goederen en diensten,Lasten,0,0,0,
2383,2383,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,73610,Afschrijvingslasten; buiten de module activa,Lasten,2531,0,2531,
2384,2384,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,"SPORT, CULTUUR EN RECREATIE",5.5,Cultureel erfgoed,,,60291603,"Beiaard, cd's",38157,Overige niet duurzame goederen en diensten,Lasten,1751,0,1751,
2385,2385,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590504,Gebouwkosten Het Hof,73010,Afschrijvingslasten; volgens module activa,Lasten,7814,0,7814,
2386,2386,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563003,Sportcomplex Amstelwijck,38046,Onderhoud- en reparatiekosten,Lasten,7859,0,7859,
2387,2387,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563008,Sportcomplex Krommedijk,74020,Rentelasten volgens de module activa,Lasten,22810,0,22810,
2388,2388,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563002,Sportcomplex Gravensingel,38100,Aanschaf verschralingszand,Lasten,153,0,153,
2389,2389,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563032,Bijdrage Verenigingshallen,42760,Exploitatiebijdrage op basis van contract,Lasten,334413,0,334413,
2390,2390,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590405,Culthure,38157,Overige niet duurzame goederen en diensten,Lasten,38534,0,38534,
2391,2391,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61568090,Bedrijfsvoering Sport algemeen,75223,Apparaatskosten Sportbedrijf t.l.v. exploitatie,Lasten,0,0,0,
2392,2392,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60440202,Recreatie: Stichting Wantijbad,21105,Betaalde belastingen,Lasten,1516,0,1516,
2393,2393,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563007,Sportcomplex Patersweg,38046,Onderhoud- en reparatiekosten,Lasten,2535,0,2535,
2394,2394,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590000,Kunst en Geschiedenis algemeen,35145,Inhuur extra werkzaamheden (projecten),Lasten,75000,0,75000,
2395,2395,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590250,"Kapitaallasten Bedrijfsvoering, musea",73010,Afschrijvingslasten; volgens module activa,Lasten,318704,0,318704,
2396,2396,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563003,Sportcomplex Amstelwijck,73010,Afschrijvingslasten; volgens module activa,Lasten,5200,0,5200,
2397,2397,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,60291622,Jazz podium DJS,42715,Subsidies Welzijn Overig (CAO Welzijn),Lasten,14090,0,14090,
2398,2398,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61568051,Marketing + communicatie Sport Algemeen,38157,Overige niet duurzame goederen en diensten,Lasten,9126,0,9126,
2399,2399,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61568070,Locatie Vorrinklaan,38054,Servicekosten,Lasten,11195,0,11195,
2400,2400,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563023,Machines + Tractiemiddelen,74020,Rentelasten volgens de module activa,Lasten,19287,0,19287,
2401,2401,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,11,Loonbetalingen en sociale premies,61563090,Sportboulevard frictiekosten & gedetacheerden,11017,Toelagen,Lasten,18129,0,18129,
2402,2402,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590000,Kunst en Geschiedenis algemeen,75238,Apparaatskosten Museum t.l.v. Exploitatie,Lasten,0,0,0,
2403,2403,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563010,Sportcomplex Stadspolders,35198,Verrekenpost Ingeleend personeel,Lasten,55125,0,55125,
2404,2404,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61566081,Combinatiefuncties reg. talentencentra - extra.,11098,Verrekenpost Salarissen en sociale lasten,Lasten,37632,0,37632,
2405,2405,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61568058,Sponsoring FC Dordrecht,38157,Overige niet duurzame goederen en diensten,Lasten,20361,0,20361,
2406,2406,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,61590402,Educatie DM,38157,Overige niet duurzame goederen en diensten,Lasten,61856,0,61856,
2407,2407,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563005,Sportcomplex Zeehavenlaan,21105,Betaalde belastingen,Lasten,3065,0,3065,
2408,2408,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,"SPORT, CULTUUR EN RECREATIE",5.3,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,,60292013,Cultuur overige kosten,38157,Overige niet duurzame goederen en diensten,Lasten,30853,0,30853,
2409,2409,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,11,Loonbetalingen en sociale premies,61563090,Sportboulevard frictiekosten & gedetacheerden,11011,ORT/Overwerk e.a.,Lasten,3461,0,3461,
2410,2410,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,6,SOCIAAL DOMEIN,6.4,Begeleide participatie,,,60901011,Programma Arbeidsmarktbeleid Algemeen,38157,Overige niet duurzame goederen en diensten,Lasten,100490,0,100490,
2411,2411,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,6,SOCIAAL DOMEIN,6.4,Begeleide participatie,,,60901009,Werkgelegenheidsprojecten NDB,75234,Apparaatskosten MO t.l.v. Expl.,Lasten,0,0,0,
2412,2412,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,6,SOCIAAL DOMEIN,6.4,Begeleide participatie,,,60901009,Werkgelegenheidsprojecten NDB,35145,Inhuur extra werkzaamheden (projecten),Lasten,20080,0,20080,
2413,2413,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,6,SOCIAAL DOMEIN,6.4,Begeleide participatie,,,60901009,Werkgelegenheidsprojecten NDB,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,0,0,0,
2414,2414,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,6,SOCIAAL DOMEIN,6.4,Begeleide participatie,,,60901009,Werkgelegenheidsprojecten NDB,38157,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
2415,2415,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60669990,Overhead Natuur- en milieucentrum,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,715694,0,715694,
2416,2416,90-06,Milieu & Duurzaamheid,90-158,Portfolio duurzaamheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,61589990,Overhead Portfolio duurzaamheid,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,174281,0,174281,
2417,2417,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60619999,Egalisatie afvalstoffenheffing /verrek met Reserve,71000,Mutatie Reserves,Lasten,98059,0,98059,
2418,2418,90-06,Milieu & Duurzaamheid,90-065,Ecologie,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60659990,Overhead Ecologie,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,97958,0,97958,
2419,2419,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60649990,Overhead Milieubeheer,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,465270,0,465270,
2420,2420,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60619990,Overhead Afvalinzameling en -verwerking,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,226145,0,226145,
2421,2421,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60619999,Egalisatie afvalstoffenheffing /verrek met Reserve,71013,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
2422,2422,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,2,VERKEER EN VERVOER,2.4,Economische havens en waterwegen,,,60643510,SO Walstroom voorzieningen binnenvaart,43318,Bijdragen aan Gemeensch. Regelingen,Lasten,33868,0,33868,
2423,2423,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,2,VERKEER EN VERVOER,2.4,Economische havens en waterwegen,,,60643510,SO Walstroom voorzieningen binnenvaart,73010,Afschrijvingslasten; volgens module activa,Lasten,7600,0,7600,
2424,2424,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,2,VERKEER EN VERVOER,2.4,Economische havens en waterwegen,,,60643510,SO Walstroom voorzieningen binnenvaart,74020,Rentelasten volgens de module activa,Lasten,2280,0,2280,
2425,2425,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,3,ECONOMIE,3.4,Economische promotie,,,60662054,MVO Bedrijvennetwerk,38137,Representatiekosten / Horeca,Lasten,13800,0,13800,
2426,2426,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661010,Stadsboerderij,38046,Onderhoud- en reparatiekosten,Lasten,28450,0,28450,
2427,2427,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662080,Educatie & communicatie Zwijndrecht,75282,Verrekeningen met NMC,Lasten,0,0,0,
2428,2428,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662041,Watereducatie Drechtsteden,72005,Bijdragen t.l.v. exploitatie t.g.v. voorzieningen,Lasten,7613,0,7613,
2429,2429,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661010,Stadsboerderij,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,5250,0,5250,
2430,2430,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661010,Stadsboerderij,38005,Energiekosten,Lasten,12379,0,12379,
2431,2431,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661019,Kapitaallasten Multifunctionele Stadsboerderij,74020,Rentelasten volgens de module activa,Lasten,81870,0,81870,
2432,2432,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662000,Uren educom,38157,Overige niet duurzame goederen en diensten,Lasten,2008,0,2008,
2433,2433,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662041,Watereducatie Drechtsteden,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
2434,2434,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661020,Koetshuis & omgeving,38049,Schoonmaakkosten,Lasten,5020,0,5020,
