﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
4709,4709,1,"",Ladder,"",4,"",047e002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4710,4710,1,"",Ladder,"",4,"",047f002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4711,4711,1,"",Ladder,"",4,"",047g002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4712,4712,1,"",Normaal,"",4,"",048 002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4713,4713,1,"",Normaal,"",4,"",048a002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4714,4714,1,"",Normaal,"",4,"",048b002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4715,4715,1,"",Normaal,"",4,"",048c002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4716,4716,1,"",Normaal,"",4,"",048d002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4717,4717,1,"",Normaal,"",4,"",048e002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4718,4718,1,"",Normaal,"",4,"",048f002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4719,4719,1,"",Normaal,"",4,"",048g002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4720,4720,1,"",Normaal,"",4,"",049 002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4721,4721,1,"",Normaal,"",4,"",049a002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4722,4722,1,"",Normaal,"",4,"",049b002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4723,4723,1,"",Normaal,"",4,"",049c002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4724,4724,1,"",Normaal,"",4,"",049d002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4725,4725,1,"",Normaal,"",4,"",049e002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4726,4726,1,"",Normaal,"",4,"",049f002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4727,4727,1,"",Normaal,"",4,"",049g002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4728,4728,1,"",Ladder,"",4,"",050 002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4729,4729,1,"",Ladder,"",4,"",050a002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4730,4730,1,"",Ladder,"",4,"",050b002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4731,4731,1,"",Ladder,"",4,"",050c002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4732,4732,1,"",Ladder,"",4,"",050d002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4733,4733,1,"",Ladder,"",4,"",050e002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4734,4734,1,"",Ladder,"",4,"",050f002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4735,4735,1,"",Ladder,"",4,"",050g002976,19970301000000,"Tunnelverlichting 04,0m","",Zwijndrecht,Koninginneweg,Centrum
4736,4736,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",051 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE","",Zwijndrecht,Koninginneweg,Centrum
4737,4737,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",052 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE","",Zwijndrecht,Koninginneweg,Centrum
4738,4738,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",053 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE","",Zwijndrecht,Koninginneweg,Centrum
4739,4739,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",055 002976,20180503000000,"127329 ALU 8,0M UE 1250mm + HDPE","",Zwijndrecht,Koninginneweg,Centrum
4740,4740,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",056 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE","",Zwijndrecht,Koninginneweg,Centrum
4741,4741,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",057 002976,20190923000000,"127329 ALU 8,0M UE 1250mm + HDPE","",Zwijndrecht,Koninginneweg,Centrum
4742,4742,1,Eleq LS-94 5L2402/ 2303,Ladder,"",3.5,"",067 002976,19981001000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Koninginneweg,Centrum
4743,4743,4,"",Normaal,"",4.5,"",068 002976,19981001000000,"ANWB-Mast 04,5m","",Zwijndrecht,Koninginneweg,Centrum
4744,4744,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,"",069 002976,19981001000000,Aluminium 10.0m EU - ZWD,"",Zwijndrecht,Koninginneweg,Centrum
4745,4745,1,"",Normaal,"",4.5,"",070 002976,20030401000000,"ANWB-Mast 04,5m.","",Zwijndrecht,Koninginneweg,Centrum
4746,4746,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,"",071 002976,19981001000000,Aluminium 10.0m EU - ZWD,"",Zwijndrecht,Koninginneweg,Centrum
4747,4747,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,"",072 002976,19981001000000,Aluminium 10.0m EU - ZWD,"",Zwijndrecht,Koninginneweg,Centrum
4748,4748,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,"",073 002976,19981001000000,Aluminium 10.0m EU - ZWD,"",Zwijndrecht,Koninginneweg,Centrum
4749,4749,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,"",074 002976,19981001000000,Aluminium 10.0m EU - ZWD,"",Zwijndrecht,Koninginneweg,Centrum
4750,4750,4,"",Normaal,"",4.5,"",075 002976,19981001000000,"ANWB-Mast 04,5m","",Zwijndrecht,Koninginneweg,Centrum
4751,4751,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,"",076 002976,19981001000000,Aluminium 10.0m EU - ZWD,"",Zwijndrecht,Koninginneweg,Centrum
4752,4752,1,"",Normaal,"",6,"",001 002984,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Koolmeesstraat,Nederhoven
4753,4753,1,"",Normaal,"",6,"",002 002984,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Koolmeesstraat,Nederhoven
4754,4754,1,"",Normaal,"",6,"",003 002984,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Koolmeesstraat,Nederhoven
4755,4755,1,Weidmuller klemmen,Normaal,"",5.5,"",001 006904,19890401000000,Aluminium 5.5m,"",Zwijndrecht,Koperslager,Oudelandsambacht
4756,4756,1,Weidmuller klemmen,Normaal,"",5.5,"",002 006904,19890401000000,Aluminium 5.5m,"",Zwijndrecht,Koperslager,Oudelandsambacht
4757,4757,1,Weidmuller klemmen,Normaal,"",3.5,"",003 006904,19890401000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Koperslager,Oudelandsambacht
4758,4758,1,Weidmuller klemmen,Normaal,"",5.5,"",004 006904,19891201000000,Aluminium 5.5m,"",Zwijndrecht,Koperslager,Oudelandsambacht
4759,4759,1,Weidmuller klemmen,Normaal,"",3.5,"",005 006904,19950201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Koperslager,Oudelandsambacht
4760,4760,1,Weidmuller klemmen,Normaal,"",6,"",006 006904,20041001000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Koperslager,Oudelandsambacht
4761,4761,1,Weidmuller klemmen,Normaal,"",5.5,"",007 006904,19890401000000,Aluminium 5.5m,"",Zwijndrecht,Koperslager,Oudelandsambacht
4762,4762,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 002992,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korenbloemstraat.,Kort Ambacht
4763,4763,1,Weidmuller klemmen,Normaal,"",5.5,"",002 002992,19880201000000,Aluminium 5.5m,"",Zwijndrecht,Korenbloemstraat.,Kort Ambacht
4764,4764,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 002992,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korenbloemstraat.,Kort Ambacht
4765,4765,1,Weidmuller klemmen,Normaal,"",5.5,"",004 002992,19870201000000,Aluminium 5.5m,"",Zwijndrecht,Korenbloemstraat.,Kort Ambacht
4766,4766,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 002992,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korenbloemstraat.,Kort Ambacht
4767,4767,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 002992,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korenbloemstraat.,Kort Ambacht
4768,4768,1,Weidmuller klemmen,Normaal,"",5.5,"",007 002992,19870201000000,Aluminium 5.5m,"",Zwijndrecht,Korenbloemstraat.,Kort Ambacht
4769,4769,1,Gesloten aansluitkast,Normaal,"",8,"",001 003018,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4770,4770,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001A003018,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4771,4771,1,Gesloten aansluitkast,Normaal,"",8,"",002 003018,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4772,4772,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002A003018,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4773,4773,2,Gesloten aansluitkast,Normaal,"",8,RAL 7035 Licht Grijs,003 003018,20100202000000,St.Gecoat 08.0m verl. D76,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4774,4774,1,Weidmuller klemmen,Normaal,"",8,"",007 003018,19920401000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4775,4775,1,Weidmuller klemmen,Normaal,"",8,"",008 003018,19920401000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4776,4776,1,Weidmuller klemmen,Normaal,"",8,"",009 003018,19920401000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4777,4777,1,Weidmuller klemmen,Normaal,"",5.5,"",010 003018,19950401000000,Aluminium 5.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4778,4778,1,Weidmuller klemmen,Normaal,"",8,"",011 003018,19920401000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4779,4779,1,Weidmuller klemmen,Normaal,"",5.5,"",012 003018,19861101000000,Staal 5.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4780,4780,1,"",Normaal,"",8,"",013 003018,19920401000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4781,4781,1,Weidmuller klemmen,Normaal,"",5.5,"",014 003018,19950401000000,Aluminium 5.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4782,4782,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,015 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4783,4783,1,Weidmuller klemmen,Normaal,"",5.5,"",016 003018,19861101000000,Staal 5.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4784,4784,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,017 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4785,4785,1,Weidmuller klemmen,Ladder,"",3.5,"",018 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4786,4786,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,019 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4787,4787,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,020 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4788,4788,1,Weidmuller klemmen,Normaal,"",5.5,"",021 003018,19950501000000,Aluminium 5.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4789,4789,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,022 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4790,4790,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,023 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4791,4791,1,Weidmuller klemmen,Ladder,"",3.5,"",024 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4792,4792,1,Weidmuller klemmen,Ladder,"",3.5,"",025 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4793,4793,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,026 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4794,4794,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,027 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4795,4795,1,Weidmuller klemmen,Normaal,"",5.5,"",028 003018,19990701000000,Aluminium 5.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4796,4796,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,029 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4797,4797,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,030 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4798,4798,1,Weidmuller klemmen,Ladder,"",3.5,"",031 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4799,4799,1,Weidmuller klemmen,Ladder,"",3.5,"",032 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4800,4800,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,033 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4801,4801,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,034 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4802,4802,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,035 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4803,4803,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,036 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4804,4804,1,Weidmuller klemmen,Ladder,"",3.5,"",037 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4805,4805,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,038 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4806,4806,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,039 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4807,4807,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,"",040 003018,20060101000000,Verz cild 89 vp db701 7.0m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4808,4808,1,Weidmuller klemmen,Ladder,"",3.5,"",041 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4809,4809,1,Weidmuller klemmen,Ladder,"",3.5,"",042 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4810,4810,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4.5,Grijs na kijken,043 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4811,4811,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,"",044 003018,20060101000000,Verz cild 89 db701 7.0m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4812,4812,1,Weidmuller klemmen,Ladder,"",3.5,"",045 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4813,4813,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,046 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4814,4814,1,Weidmuller klemmen,Ladder,"",3.5,"",047 003018,19911101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4815,4815,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,048 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4816,4816,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,"",049 003018,20060101000000,Verz cild 89 db701 7.0m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4817,4817,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,050 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4818,4818,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,051 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4819,4819,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,"",052 003018,20060101000000,Verz cild 89 vp db701 7.0m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4820,4820,1,Gesloten aansluitkast,Normaal,"",4.5,Grijs na kijken,053 003018,20060101000000,Staal gecoat cillindrisch 4.5m,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4821,4821,1,Weidmuller klemmen,Normaal,"",8,"",054 003018,19920301000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4822,4822,1,Weidmuller klemmen,Normaal,"",8,"",055 003018,19920301000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4823,4823,1,Weidmuller klemmen,Ladder,"",3.5,"",056 003018,19990301000000,Staal 3.5m con,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4824,4824,1,Weidmuller klemmen,Normaal,"",8,"",057 003018,19920301000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4825,4825,1,Weidmuller klemmen,Normaal,"",3.5,"",058 003018,19990401000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4826,4826,1,Weidmuller klemmen,Normaal,"",3.5,"",059 003018,19990401000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4827,4827,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",060 003018,20120711000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4828,4828,1,Weidmuller klemmen,Normaal,"",3.5,"",061 003018,19910301000000,Staal 3.5m con,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4829,4829,1,Weidmuller klemmen,Normaal,"",8,"",062 003018,19920201000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4830,4830,1,Weidmuller klemmen,Normaal,"",3.5,"",063 003018,19910301000000,Staal 3.5m con,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4831,4831,1,Weidmuller klemmen,Normaal,"",8,"",064 003018,19920201000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4832,4832,1,"",Normaal,"",3.5,"",065 003018,19910301000000,Staal 3.5m con,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4833,4833,1,Weidmuller klemmen,Normaal,"",8,"",066 003018,19920201000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Kort-Ambachtlaan,Kort Ambacht
4834,4834,1,Weidmuller klemmen,Normaal,"",5.5,"",001 003026,19900601000000,Aluminium 5.5m,"",Zwijndrecht,Kortenaerstraat.,Kort Ambacht
4835,4835,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 003026,20010301000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Kortenaerstraat.,Kort Ambacht
4836,4836,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 003026,20010301000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Kortenaerstraat.,Kort Ambacht
4837,4837,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 003026,20010201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Kortenaerstraat.,Kort Ambacht
4838,4838,1,Weidmuller klemmen,Normaal,"",6,"",005 003026,20001101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Kortenaerstraat.,Kort Ambacht
4839,4839,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 003026,20041201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Kortenaerstraat.,Kort Ambacht
4840,4840,1,Gesloten aansluitkast,Normaal,"",6,"",001 990003,20091010000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4841,4841,1,Gesloten aansluitkast,Normaal,"",6,"",005 990003,20091010000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4842,4842,1,Gesloten aansluitkast,Normaal,"",6,"",009 990003,20091010000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4843,4843,1,Gesloten aansluitkast,Normaal,"",6,"",013 990003,20091010000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4844,4844,1,Gesloten aansluitkast,Normaal,"",6,"",017 990003,20091010000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4845,4845,1,Gesloten aansluitkast,Normaal,"",6,"",021 990003,20091010000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4846,4846,1,Gesloten aansluitkast,Normaal,"",6,"",023 990003,20091016000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4847,4847,1,Gesloten aansluitkast,Normaal,"",6,"",027 990003,20091016000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4848,4848,1,Gesloten aansluitkast,Normaal,"",6,"",031 990003,20091016000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Korteweg,Walburg
4849,4849,1,Gesloten aansluitkast,Normaal,"",4,"",035 990003,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Korteweg,Walburg
4850,4850,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4851,4851,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4852,4852,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",003 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4853,4853,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",004 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4854,4854,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",005 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4855,4855,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",006 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4856,4856,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",007 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4857,4857,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",008 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4858,4858,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",009 003034,20190717000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Krammer,Walburg
4859,4859,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 003042,20171102000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Kreeftstraat,Noord
4860,4860,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 003042,20171102000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Kreeftstraat,Noord
4861,4861,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 003042,20171102000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Kreeftstraat,Noord
4862,4862,1,Gesloten aansluitkast,Normaal,"",6,"",004 003042,20030701000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Kreeftstraat,Noord
