﻿_id,ogc_fid,programma,naam programma,product,beleidsveld,hoofdfunctie,omschrijving hoofdfunctie,functie,omschrijving functie iv3_code,categorie iv3,omschrijving iv3 categorie,grootboeknummer,omschrijving grootboeknummer,kostensoort,omschrijving kostensoort,basten/lasten,bedrag begroot primitief
210,210,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60514123,Integraal Bestek bedrijventerrein West,34011,Overige baten,Baten,0
211,211,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,34011,Overige baten,Baten,50000
212,212,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120300,Crematieopbrengsten,34011,Overige baten,Baten,2100
213,213,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120400,Inkomsten Uitvaarten - gebruik aula,34011,Overige baten,Baten,25170
214,214,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61121005,Exploitatiekosten en bijdragen DKCC Zwijndrecht,34011,Overige baten,Baten,292610
215,215,90-10,Dienstverlening,90-098,Basisregistratie vastgoed,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,60984101,GEO,34011,Overige baten,Baten,0
216,216,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,34,Overige goederen en diensten,61320201,Exploitatie panden VGB,34011,Overige baten,Baten,121000
217,217,90-09,Ruimtelijke Ordening & Wonen,90-074,Planologisch juridisch instrumentarium,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,60740001,PROJ Uren SO kostenverhaal bestemmingsplannen,34011,Overige baten,Baten,67424
218,218,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60501206,WVD Aanleg inritten,34011,Overige baten,Baten,0
219,219,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120203,Inkomsten opgraven/herbegraven,34011,Overige baten,Baten,8887
220,220,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,61271084,Werken derden SO RO,34011,Overige baten,Baten,75460
221,221,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,34,Overige goederen en diensten,60820104,Peuterwerk,34011,Overige baten,Baten,8600
222,222,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044004,Parkeergarage 04: Achterom,34011,Overige baten,Baten,7300
223,223,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,003,Burgerzaken,34,Overige goederen en diensten,61120420,Foto hokje pronto photo,34011,Overige baten,Baten,
224,224,90-03,Jeugd & Onderwijs,90-086,Onderwijsaangelegenheden,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60860502,Leerlingenvervoer,34011,Overige baten,Baten,21000
225,225,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,725,Baten reinigingsrechten en afvalstoffenheffing,34,Overige goederen en diensten,60610703,Opbrengst afvalstoffenheffing,34011,Overige baten,Baten,14008394
226,226,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,34,Overige goederen en diensten,60130532,Koloriet J. Marisstraat 70,34011,Overige baten,Baten,8000
227,227,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,34,Overige goederen en diensten,60534302,Lichtreclame  inkomsten,34011,Overige baten,Baten,79875
228,228,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,34,Overige goederen en diensten,60130534,Nieuwe Stoof S. Lohmanweg 100,34011,Overige baten,Baten,5000
229,229,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044001,Parkeergarage 01: Veemarkt,34011,Overige baten,Baten,1861
230,230,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60518003,Verhuur en verkoop grond,34011,Overige baten,Baten,43299
231,231,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60544506,Eindpuntvoorziening,34011,Overige baten,Baten,8753
232,232,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,34011,Overige baten,Baten,3723
233,233,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",34,Overige goederen en diensten,61481206,St. H3O: school De Fontein,34011,Overige baten,Baten,29050
234,234,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61121004,Exploitatiekosten en bijdragen DKCC Sliedrecht,34011,Overige baten,Baten,617965
235,235,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,34,Overige goederen en diensten,60534310,Inkomsten telefoonreclame,34011,Overige baten,Baten,2500
236,236,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60511213,PROJ Projecten boomvervanging,34011,Overige baten,Baten,
237,237,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662055,Kleine projecten DC Weizigt,34011,Overige baten,Baten,4000
238,238,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",215,Baten parkeerbelasting,34,Overige goederen en diensten,62043093,Opbrengst straatparkeren; lang vergunninghouders,34012,Abbonnementen en vergunningen,Baten,1191875
239,239,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044003,Parkeergarage 03: Riedijkshaven,34012,Abbonnementen en vergunningen,Baten,12989
240,240,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,34012,Abbonnementen en vergunningen,Baten,430341
241,241,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044015,Parkeergarage 15: Energiehuis,34012,Abbonnementen en vergunningen,Baten,3540
242,242,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662054,MVO Bedrijvennetwerk,34012,Abbonnementen en vergunningen,Baten,
243,243,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044001,Parkeergarage 01: Veemarkt,34012,Abbonnementen en vergunningen,Baten,281999
244,244,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044004,Parkeergarage 04: Achterom,34012,Abbonnementen en vergunningen,Baten,9059
245,245,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044014,Parkeerterrein 14: Bamendaweg,34012,Abbonnementen en vergunningen,Baten,7595
246,246,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,34012,Abbonnementen en vergunningen,Baten,281228
247,247,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044003,Parkeergarage 03: Riedijkshaven,34013,Parkeeropbrengsten (kortparkeren),Baten,38868
248,248,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",215,Baten parkeerbelasting,34,Overige goederen en diensten,62043090,Opbrengst naheffingsaanslag,34013,Parkeeropbrengsten (kortparkeren),Baten,814100
249,249,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044004,Parkeergarage 04: Achterom,34013,Parkeeropbrengsten (kortparkeren),Baten,780992
250,250,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,34013,Parkeeropbrengsten (kortparkeren),Baten,1117686
251,251,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",215,Baten parkeerbelasting,34,Overige goederen en diensten,62043091,Opbrengst straatparkeren; kort contant,34013,Parkeeropbrengsten (kortparkeren),Baten,3056827
252,252,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044002,Parkeergarage 02: Spuihaven,34013,Parkeeropbrengsten (kortparkeren),Baten,509636
253,253,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62044001,Parkeergarage 01: Veemarkt,34013,Parkeeropbrengsten (kortparkeren),Baten,851124
254,254,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",215,Baten parkeerbelasting,34,Overige goederen en diensten,62043093,Opbrengst straatparkeren; lang vergunninghouders,34013,Parkeeropbrengsten (kortparkeren),Baten,
255,255,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62041000,Beleid parkeren (algemene kosten),34013,Parkeeropbrengsten (kortparkeren),Baten,
256,256,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974211,Marktinkomsten: handhaving APV uitstallingen,34060,Legesinkomsten,Baten,9957
257,257,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120416,Verklaring omtrent gedrag DRD (K),34060,Legesinkomsten,Baten,27778
258,258,90-10,Dienstverlening,90-112,Publieke dienstverlening,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,822,Overige volkshuisvesting,34,Overige goederen en diensten,61120510,Voorrangsregeling wonen DRD (K),34060,Legesinkomsten,Baten,16881
259,259,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,822,Overige volkshuisvesting,34,Overige goederen en diensten,60670210,Leges T1H10 Inzage archief,34060,Legesinkomsten,Baten,7170
260,260,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120414,Eigen verklaring,34060,Legesinkomsten,Baten,0
261,261,90-11,Bestuur & Samenwerking,90-107,Bestuur,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61071403,Wet kenbaarheid Publiekrechtelijke Beperkingen,34060,Legesinkomsten,Baten,
262,262,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60670105,"leges T3H7 overige vergunningen,ontheffingen e.a.",34060,Legesinkomsten,Baten,4213
263,263,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120421,Spoedrijbewijs,34060,Legesinkomsten,Baten,0
264,264,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60670215,Leges T3H2 Vergunningen APV,34060,Legesinkomsten,Baten,185220
265,265,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120104,Baten Trouwboekjes DRD (K),34060,Legesinkomsten,Baten,21248
266,266,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120412,Vermist rijbewijs DRD (K),34060,Legesinkomsten,Baten,21554
267,267,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,003,Burgerzaken,34,Overige goederen en diensten,61120410,Uittreksels GBA DRD (K),34060,Legesinkomsten,Baten,105162
268,268,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60670104,leges T1H21 Diversen,34060,Legesinkomsten,Baten,29882
269,269,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",215,Baten parkeerbelasting,34,Overige goederen en diensten,62043093,Opbrengst straatparkeren; lang vergunninghouders,34060,Legesinkomsten,Baten,
270,270,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,34,Overige goederen en diensten,62041005,Invalidenparkeren,34060,Legesinkomsten,Baten,
271,271,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,822,Overige volkshuisvesting,34,Overige goederen en diensten,60670102,Leges T1H11 Huisvestingswet,34060,Legesinkomsten,Baten,38523
272,272,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,823,Bouwvergunning,34,Overige goederen en diensten,60670220,Leges T1H12 Leegstandwet,34060,Legesinkomsten,Baten,2620
273,273,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120417,Nalatenschap DRD (K),34060,Legesinkomsten,Baten,12224
274,274,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60670106,leges T3H1 Horeca,34060,Legesinkomsten,Baten,53639
275,275,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120303,Opties DRD (K),34060,Legesinkomsten,Baten,16709
276,276,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120302,Naturalisatie DRD (K),34060,Legesinkomsten,Baten,
277,277,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120405,Spoedbijschrijving paspoort,34060,Legesinkomsten,Baten,0
278,278,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120102,BATEN Huwelijk en partnerschapsregistratie DRD (K),34060,Legesinkomsten,Baten,266414
279,279,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60505101,PROJ Vergunningen kabels & leidingen,34060,Legesinkomsten,Baten,70593
280,280,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,822,Overige volkshuisvesting,34,Overige goederen en diensten,60670101,Leges T3H4 Splitsingsvergunning woonruimte,34060,Legesinkomsten,Baten,10533
281,281,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,003,Burgerzaken,34,Overige goederen en diensten,61120301,Naturalisatie,34060,Legesinkomsten,Baten,29720
282,282,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,003,Burgerzaken,34,Overige goederen en diensten,61120503,Gba selecties DRD (K),34060,Legesinkomsten,Baten,18416
283,283,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60670103,legesT3H3 Prostitutiebedrijven,34060,Legesinkomsten,Baten,7802
284,284,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120413,Rijbewijzen DRD (K),34060,Legesinkomsten,Baten,213033
285,285,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,822,Overige volkshuisvesting,34,Overige goederen en diensten,60670203,Leges T1H8 Vastgoedinformatie,34060,Legesinkomsten,Baten,6319
286,286,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60509009,APV tijdelijk gebruik openbare ruimte,34060,Legesinkomsten,Baten,
287,287,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120502,Diverse gba producten DRD (K),34060,Legesinkomsten,Baten,464
288,288,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120403,Vermissing reisdocumenten DRD (K),34060,Legesinkomsten,Baten,873
289,289,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120419,Uittreksels burgerlijke stand DRD (K),34060,Legesinkomsten,Baten,63485
290,290,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120406,Thuisbezorgen reisdoc. vh bijschrijvingen DRD (K),34060,Legesinkomsten,Baten,85915
291,291,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,34,Overige goederen en diensten,60670107,leges T1H16 Kansspelen,34060,Legesinkomsten,Baten,11947
292,292,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120402,BATEN Paspoort & zakenpaspoort DRD (K),34060,Legesinkomsten,Baten,402742
293,293,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,823,Bouwvergunning,34,Overige goederen en diensten,60670219,Leges T2 Omgevingsvergunning-fysieke leefomgeving,34060,Legesinkomsten,Baten,2053001
294,294,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120415,Legalisatie handtekening DRD (K),34060,Legesinkomsten,Baten,10516
295,295,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120408,Nederlandse identiteitskaart DRD (K),34060,Legesinkomsten,Baten,244238
296,296,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974205,Marktinkomsten: Tarief B,34061,Rechten / retributies,Baten,5707
297,297,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974211,Marktinkomsten: handhaving APV uitstallingen,34061,Rechten / retributies,Baten,
298,298,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974209,Marktinkomsten: Reclamegelden,34061,Rechten / retributies,Baten,11470
299,299,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60509009,APV tijdelijk gebruik openbare ruimte,34061,Rechten / retributies,Baten,34893
300,300,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974203,Marktinkomsten: Kiosken,34061,Rechten / retributies,Baten,44689
301,301,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974204,Marktinkomsten: Tarief A,34061,Rechten / retributies,Baten,104085
302,302,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974206,Marktinkomsten: Electra,34061,Rechten / retributies,Baten,10152
303,303,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974207,Marktinkomsten: buitenstandplaatsen,34061,Rechten / retributies,Baten,18624
304,304,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,311,Baten marktgelden,34,Overige goederen en diensten,60974210,Marktinkomsten: uitstallingen vergunningen,34061,Rechten / retributies,Baten,0
305,305,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120315,Asbestemmingen - bijzettingen,34062,Grafrechten,Baten,1600
306,306,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120201,Eigen graf - grafrechten uitgifte,34062,Grafrechten,Baten,129769
307,307,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120314,Asbestemmingen - onderhoudsrecht verlenging,34062,Grafrechten,Baten,2475
308,308,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120317,Basistarief asbestemming,34062,Grafrechten,Baten,130830
309,309,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120316,Asbestemmingen - verstrooien,34062,Grafrechten,Baten,4400
310,310,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120202,Eigen graf - begraafrecht,34062,Grafrechten,Baten,150445
311,311,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120509,Algemeen graf - onderhoudsrecht,34062,Grafrechten,Baten,
312,312,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120506,Eigen graf – onderhoudsrecht uitgifte,34062,Grafrechten,Baten,
313,313,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120503,Asbestemmingen - onderhoudsrecht uitgifte,34062,Grafrechten,Baten,
314,314,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120204,Eigen graf - onderhoudsrecht uitgifte,34062,Grafrechten,Baten,53363
315,315,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120206,Eigen Graf - Onderhoudsrechten verlenging,34062,Grafrechten,Baten,23750
316,316,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120200,Algemeen graf - begraafrecht,34062,Grafrechten,Baten,159688
317,317,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120205,Eigen graf - grafrechten verlenging,34062,Grafrechten,Baten,61250
318,318,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120313,Asbestemmingen - onderhoudsrecht uitgifte,34062,Grafrechten,Baten,15615
319,319,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120312,Asbestemmingen - grafrechten,34062,Grafrechten,Baten,36077
