﻿_id,ogc_fid,object,omschrijving,type,soort,bouwjaar,levens_duur,renovatie_jaar,eigendom,onderhoudsplichtige,onderhouds_contract,onderhouds_niveau,wegdeel,exceptioneel_transport,relatie,kruisend_object,straat,opmerking,link,inspectie
650,650,ckw_1904,duiker,duikers,duiker diameter <1mtr,1970,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,vijver,talud a-58,stappegoorweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1904%2f,n.v.t.
651,651,ckw_1817,duiker,duikers,duiker diameter > 1mtr,2013,"","",privaat eigendom,private eigenaar,privaat beheer,basis,inrit,n.v.t.,"",inrit,vloeiveldweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1817%2f,n.v.t.
652,652,ckw_0263,voetgangersbrug,bruggen vast,brug beton,2006,60,2066,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,"",retentie,abcoudestraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0263%2f,inspectie 2015 nebest
653,653,ckw_1927,duiker,duikers,duiker diameter <1mtr,1996,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,waterhuishouding,vanaf bos naar spoorlijn zijtak zandpad reeshofdij,reeshofdijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1927%2f,n.v.t.
654,654,ckw_1906,duiker,duikers,duiker diameter <1mtr,1973,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,niet berekend,"",middenbrabantweg,midden-brabantweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1906%2f,n.v.t.
655,655,ckw_0297,trap,trap,trap tegels,1975,"","",prorail,prorail,n.v.t.,basis,voet,n.v.t.,prorail,in talud,alleenhouderstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0297%2f,n.v.t.
656,656,ckw_0545,keermuur,grondkeringen,grondkering beton,1990,"","",privaat eigendom,wonenbreburg,n.v.t.,basis,auto-fiets-voet,n.v.t.,parkeergarage wonen,woningbouwvereniging en deel particulier,rankenstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0545%2f,n.v.t.
657,657,ckw_0264,voetgangersbrug,bruggen vast,brug beton,2006,60,2066,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,"",retentie,akkrumstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0264%2f,inspectie 2015 nebest
658,658,ckw_0684,muur,muren,muur metselwerk,1987,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,recreatiegebied,westerpark,westerpark,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0684%2f,inspectie 2015 nebest
659,659,ckw_0224,trap,trap,trap tegels,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",ipassage schouwburgring,oude dijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0224%2f,inspectie 2015 nebest
660,660,ckw_1682,duiker,duikers,duiker diameter <1mtr,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,inrit,n.v.t.,kunststof,hellastraat,hestiastraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1682%2f,inspectie 2012
661,661,ckw_0377,muur,muren,muur beton,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,"",plantsoen,heuvelring,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0377%2f,inspectie 2015 nebest
662,662,ckw_0658,geluidscherm,weg geluidsreductie,geluidscherm staal - kunststof,2012,20,2032,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",vierbundersweg,vierbundersweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0658%2f,inspectie 2015 nebest
663,663,ckw_0418,muur,muren,schanskorf gevuld,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (11-2014),basis,geen,n.v.t.,recreatiegebied,langs wandelpad,quirijnstokpark,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0418%2f,inspectie 2015 nebest
664,664,ckw_0704,muur,muren,muur metselwerk,1935,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,recreatiegebied,stadspark,nieuwstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0704%2f,inspectie 2015 nebest
665,665,ckw_0756,spoorviaduct,viaducten,viaduct beton,1976,60,2036,prorail,prorail,prorail,basis,spoor,n.v.t.,prorail,statenlaan,statenlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0756%2f,n.v.t.
666,666,ckw_1623,duiker,duikers,duiker diameter > 1mtr,1934,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"", leij,leijweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1623%2f,n.v.t.
667,667,ckw_0608,fiets- voetganersbrug,bruggen vast,brug beton,1995,60,2055,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,fiets-voet,n.v.t.,"",singel,reuverlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0608%2f,inspectie 2015 nebest
668,668,ckw_0489,jeugd ontmoetingsplaats,recreatieve gebieden,jeugd ontmoetingsplaats,2013,30,2043,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,speelplek,langs speelterrein,pastoriestraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0489%2f,n.v.t.
669,669,ckw_0731,duiker,duikers,duiker diameter <1mtr,1923,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,voormalig vloeiveld,voormalig vloeiveld in noorderbos,stokhasseltlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0731%2f,n.v.t.
670,670,ckw_0815,voetgangersbrug,bruggen vast,brug hout,2002,15,2017,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,sloot speelbos,reeshofdijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0815%2f,inspectie 2015 nebest
671,671,ckw_1892,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs de bos en beemdweg,bos en beemdweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1892%2f,n.v.t.
672,672,ckw_0204,perron,spoorwegen,perron,2006,"","",prorail,prorail,prorail,basis,voet,n.v.t.,prorail,station reeshof,ketelhavenplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0204%2f,n.v.t.
673,673,ckw_0733,grondkering,grondkeringen,betonelement,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,voormalig vloeiveld,noorderbos,stokhasseltlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0733%2f,n.v.t.
674,674,ckw_0178,kademuur,grondkeringen,kademuur beton,1990,60,2050,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,"",singel,dokkumstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0178%2f,inspectie 2015 nebest
675,675,ckw_1616,ecoduiker,faunavoorziening,faunatunnel beton rond,2009,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets,n.v.t.,fauna,groote leij,hultenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1616%2f,n.v.t.
676,676,ckw_1894,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,inrit,n.v.t.,"",langs de bos en beemdweg,bos en beemdweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1894%2f,n.v.t.
677,677,ckw_0458,jeugd ontmoetingsplaats,recreatieve gebieden,jeugd ontmoetingsplaats,2012,30,2042,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,speelterrein,in gazon,slingepad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0458%2f,n.v.t.
678,678,ckw_0282,muur,muren,muur metselwerk,1998,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,"",parkeerterrein,mr. j.h. de pontplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0282%2f,inspectie 2015 nebest
679,679,ckw_1648,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,inrit,n.v.t.,beton,boterberg,boterberg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1648%2f,inspectie 2012
680,680,ckw_0698,steiger,steiger,steiger metaal - hout,2002,40,2042,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,"",hangend boven singel,steenselerf,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0698%2f,inspectie 2015 nebest
681,681,ckw_1647,duiker,duikers,duiker diameter > 1mtr,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,beton,duijnsbergseweg,kranenberg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1647%2f,inspectie 2012
682,682,ckw_0803,geluidscherm,weg geluidsreductie,geluidscherm hout,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,"",huibevendreef,huibevendreef,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0803%2f,inspectie 2015 nebest
683,683,ckw_0358,muur,muren,muur beton,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,recreatiegebied,stadspark,oude dijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0358%2f,inspectie 2015 nebest
684,684,ckw_0758,verkeersviaduct,viaducten,viaduct beton,1994,"","",rijkswaterstaat,rijkswaterstaat,n.v.t.,basis,auto,niet berekend,"",a-58,burgemeester bechtweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0758%2f,inspectie 2015 nebest
685,685,ckw_0798,voetgangersbrug,bruggen vast,brug beton,1960,60,2020,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,betonnen plaat,afwateringsloot,meierijpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0798%2f,inspectie 2015 nebest
686,686,ckw_0936,remmingswerk,aanlegrichting,meerpaal hout,2009,30,2039,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,scheepvaart,n.v.t., tbv steiger ckw_0167,piushaven,havendijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0936%2f,n.v.t.
687,687,ckw_0200,kademuur,grondkeringen,kademuur beton,1990,60,2050,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,"",singel,biervlietplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0200%2f,inspectie 2015 nebest
688,688,ckw_1789,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t., beton,rouwveldenseweg,rouwveldenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1789%2f,inspectie 2012
689,689,ckw_0454,stuw,stuwen,stuw beton,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",afwateringsloot,tweede sluisweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0454%2f,n.v.t.
690,690,ckw_0487,faunaduiker,faunavoorziening,duiker diameter > 1mtr,2014,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets-voet,n.v.t.,fauna,onder bleukbosweg,bleukbosweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0487%2f,n.v.t.
691,691,ckw_0808,dek,recreatieve gebieden,dek grondgebonden verharding,1971,"","",gemeente tilburg,afdeling vastgoed,n.v.t.,basis,auto-fiets-voet,n.v.t.,parkeergarage,parkeergarage,koningsplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0808%2f,n.v.t.
692,692,ckw_0484,jeugd ontmoetingsplaats,recreatieve gebieden,jeugd ontmoetingsplaats,2008,30,2038,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,speelplek,park,bartokstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0484%2f,n.v.t.
693,693,ckw_1946,duiker,duikers,duiker diameter > 1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,exceptioneel transport,"",boterberg duijnsbergseweg,burgemeester baron van voorst tot voorstweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1946%2f,n.v.t.
694,694,ckw_0535,duiker,duikers,betonelement,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets-voet,n.v.t.,overkluizing,onder quirijnstokstraat,quirijnstokstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0535%2f,n.v.t.
695,695,ckw_0256,stuw,waterreguleringswerken,stuw beton,1980,60,2040,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",in afwatering,groenvenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0256%2f,n.v.t.
696,696,ckw_0772,trap,trap,trap beton,2004,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,bebouwing,muzetuin,zwijsenplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0772%2f,inspectie 2015 nebest
697,697,ckw_0623,fiets- voetganersbrug,bruggen vast,brug beton,1995,60,2055,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,fiets-voet,n.v.t.,"",waterloop,mostheuvelstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0623%2f,inspectie 2015 nebest
698,698,ckw_1677,duiker,duikers,duiker diameter <1mtr,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,beton,dongensekanaaldijk,schepersdijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1677%2f,inspectie 2012
699,699,ckw_0380,kade,kades,kademuur gemetseld,1920,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,evenementen,piushaven,piushaven,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0380%2f,n.v.t.
700,700,ckw_1772,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,beton,langs asteriastraat,asteriastraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1772%2f,inspectie 2012
701,701,ckw_0357,muur,muren,muur beton,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,recreatiegebied,stadspark,oude dijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0357%2f,inspectie 2015 nebest
702,702,ckw_1745,duiker,duikers,duiker diameter <1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,exceptioneel transport,"",onder burg. van voorts tot voortsweg,burgemeester baron van voorst tot voorstweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1745%2f,n.v.t.
703,703,ckw_0041,verkeersbrug,bruggen vast,brug beton - metselwerk,1940,72,2012,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,auto-fiets-voet,n.v.t.,"",gedempte oude leij,koningshoeven,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0041%2f,inspectie 2015 nebest
704,704,ckw_1888,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets,n.v.t.,"",onder fietspad,bels lijntje,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1888%2f,n.v.t.
705,705,ckw_0471,trap,trap,trap hout,2013,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,afdekking gemaal,groenstrook,de werf,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0471%2f,n.v.t.
706,706,ckw_1665,duiker,duikers,duiker diameter <1mtr,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets,n.v.t.,beton,aphroditestraat- aphroditepad,burgemeester baron van voorst tot voorstweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1665%2f,inspectie 2012
707,707,ckw_0906,trap,trap,trap beton,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,t.b.v. hockeyclub,in talud,ijsclubweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0906%2f,inspectie 2015 nebest
708,708,ckw_0430,geluidswal,spoor geluidsreductie,geluidwal grond - zand,2013,"","",gemeente tilburg,gemeente tilburg,n.v.t.,basis,geen,n.v.t.,"",vgl-terrein,hazelaarstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0430%2f,n.v.t.
709,709,ckw_0627,fiets- voetgangersviaduct,viaducten,viaduct staal - beton,2001,60,2061,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,fiets-voet,n.v.t.,"",burg. bechtweg,riddershofpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0627%2f,inspectie 2015 nebest
710,710,ckw_0206,riolering,spoorwegen,riolering streng,1991,"","",prorail,gemeente tilburg,prorail,basis,spoor,n.v.t.,prorail,onder spoorlijn,bokhamerstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0206%2f,n.v.t.
711,711,ckw_0462,trap,trap,trap beton,2009,"","",prorail,prorail,n.v.t.,basis,voet,n.v.t.,prorail,perron,ketelhavenplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0462%2f,n.v.t.
712,712,ckw_0702,muur,muren,muur metselwerk,1920,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,recreatiegebied,kloostertuin,observantenhof,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0702%2f,inspectie 2015 nebest
713,713,ckw_0321,muur,muren,muur beton,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,wegafscheiding,berm,burgemeester bechtweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0321%2f,n.v.t.
714,714,ckw_0287,trap,trap,trap tegels,1998,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,"",parkeerterrein - plantsoen,mr. j.h. de pontplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0287%2f,inspectie 2015 nebest
715,715,ckw_0933,remmingswerk,aanlegrichting,meerpaal hout,2009,30,2039,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,scheepvaart,n.v.t., tbv steiger ckw_0190,piushaven,havendijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0933%2f,n.v.t.
