﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij
286,286,2673,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument wandelboslaan 1, 5042 pa tilburg, pauluslyceum",ruimte,geregistreerd,"",wkpb-beheerder 
287,287,2689,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument lange nieuwstraat 168, 5041 dj tilburg, 50kv schakelstation pnem",ruimte,geregistreerd,"",wkpb-beheerder 
288,288,2683,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument bosscheweg 24, 5056 kc berkel-enschot, burgemeesterswoning",ruimte,geregistreerd,"",wkpb-beheerder 
289,289,311,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 94, burgerwoning",ruimte,geregistreerd,"",wkpb-beheerder 
290,290,431,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 38, partriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
291,291,338,"beschermd monument, gemeentewet",college burgemeester en wethouders,19820518,19820518,"gemeentelijk monument, nieuwlandstraat 34, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
292,292,289,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, raadhuisstraat 42, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
293,293,542,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 53.",ruimte,geregistreerd,"",wkpb-beheerder 
294,294,537,"beschermd monument, gemeentewet",college burgemeester en wethouders,19980602,19980602,"gemeentelijk monument, antonie van diemenstraat 1, schoolcomplex",ruimte,geregistreerd,"",wkpb-beheerder 
295,295,720,"beschermd monument, gemeentewet",college burgemeester en wethouders,19811006,19811006,"gemeentelijk monument, willem ii straat 37, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
296,296,620,"beschermd monument, gemeentewet",college burgemeester en wethouders,19781011,19781011,"gemeentelijk monument, st josephstraat 102, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
297,297,632,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 88,90a,90b winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
298,298,559,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, hoefstraat 258, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
299,299,2705,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,"gemeentelijk monument van heeswijkstraat 25, 5036 va udenhout, brandweerkazerne",ruimte,geregistreerd,"",wkpb-beheerder 
300,300,2665,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument generaal smutslaan 89-103, 5025 ab tilburg, airey woningen",ruimte,geregistreerd,"",wkpb-beheerder 
301,301,204,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, acaciastraat 5, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
302,302,690,"beschermd monument, gemeentewet",college burgemeester en wethouders,19811006,19811006,"gemeentelijk monument, willem ii straat 23, partriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
303,303,432,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 40, dubbel woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
304,304,682,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, broekhovenseweg 111, café met woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
305,305,2682,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180906,20180828,"gemeentelijk monument schoorstraat 16, 5071 ra udenhout",ruimte,geregistreerd,"",wkpb-beheerder 
306,306,429,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 35, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
307,307,592,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kuil 42, boerderij",ruimte,geregistreerd,"",wkpb-beheerder 
308,308,479,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, wilhelminapark 42, café-restaurant",ruimte,geregistreerd,"",wkpb-beheerder 
309,309,762,"beschermd monument, gemeentewet",college burgemeester en wethouders,20090915,20090915,"gemeentelijk monument raadhuisstraat 1, 5056 hc berkel-enschot",ruimte,geregistreerd,"",wkpb-beheerder 
310,310,296,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 125, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
311,311,312,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kreitenmolenstraat 83, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
312,312,427,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 32, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
313,313,461,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 88,90,92 woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
314,314,2690,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument lourdesstraat 3, 5017 ah tilburg, toren lourdeskerk",ruimte,geregistreerd,"",wkpb-beheerder 
315,315,623,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, stationsstraat 29, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
316,316,422,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 16, partriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
317,317,722,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, goirkestraat 109, half vrijstaand huis",ruimte,geregistreerd,"",wkpb-beheerder 
318,318,2294,"beschermd monument, gemeentewet",college burgemeester en wethouders,20170207,20170207,"aanwijzing monument gebouw 88, voormalig ns werkplaats.",ruimte,geregistreerd,"",wkpb-beheerder 
319,319,2701,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument gilzerbaan 401, 405, 409, 5032 vd tilburg, dienstwoningen tilburgsche waterleiding maatschappij",ruimte,geregistreerd,"",wkpb-beheerder 
320,320,715,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, lange nieuwstraat 196-198- 200, voormalig tehuis",ruimte,geregistreerd,"",wkpb-beheerder 
321,321,1575,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 88, udenhout, boerderij en schuur",ruimte,geregistreerd,"",wkpb-beheerder 
322,322,380,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 89, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
323,323,2662,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument caspar houbenstraat 18-28, 5018 br tilburg, airey woningen",ruimte,geregistreerd,"",wkpb-beheerder 
324,324,234,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, burgemeester damsstraat 50, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
325,325,631,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 82,82a,82b,82c, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
326,326,420,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 14, partriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
327,327,235,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, antoniusstraat 3, 3a, 5, fraterhuis",ruimte,geregistreerd,"",wkpb-beheerder 
328,328,462,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, oude markt 10,12 winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
329,329,347,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 86, burgerwoning",ruimte,geregistreerd,"",wkpb-beheerder 
330,330,364,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, stadhuistraat 9,woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
331,331,485,"beschermd monument, gemeentewet",college burgemeester en wethouders,19921110,19921110,"gemeentelijk monument, wilhelminapark 112, hoekhuis met leerlooierij",ruimte,geregistreerd,"",wkpb-beheerder 
332,332,616,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, st josephstraat 114, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
333,333,288,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, raadhuisstraat 32, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
334,334,629,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, veldhovenring 90,92,94 voormalige thuisweverij",ruimte,geregistreerd,"",wkpb-beheerder 
335,335,277,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 72,74, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
336,336,677,"beschermd monument, gemeentewet",college burgemeester en wethouders,20081209,20081209,"gemeentelijk monument, noordhoekring 99, schoolgebouw ",ruimte,geregistreerd,"",wkpb-beheerder 
337,337,293,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 114, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
338,338,307,"beschermd monument, gemeentewet",college burgemeester en wethouders,20031013,20031013,"gemeentelijk monument, willemsplein, lantaarnpaal",ruimte,geregistreerd,"",wkpb-beheerder 
339,339,269,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kreitenmolenstraat 7, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
340,340,618,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 108, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
341,341,595,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, langestraat 55,57,woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
342,342,689,"beschermd monument, gemeentewet",college burgemeester en wethouders,19781011,19781011,"gemeentelijk monument, st josephstraat 40, café",ruimte,geregistreerd,"",wkpb-beheerder 
343,343,2693,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument sint josephstraat 67,5017 gd tilburg, flatgebouw ""hunkerbunker""",ruimte,geregistreerd,"",wkpb-beheerder 
344,344,367,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telefoonstraat 18-20, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
