﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
1732,1732,2018-06-05,informatiebord,IFB,Verboden/Verzoek,Speelveld,Hondenbeleidsbord,0104000020407100000100000001010000008C1CAB02BDBAF340006051FAE2951B41
1733,1733,2018-06-14,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000016639518B468F340266E3B038DAE1B41
1734,1734,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Beplanting,Hondenbeleidsbord,0104000020407100000100000001010000008C3AD93303EAF240C01B518E8C7A1B41
1735,1735,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000DAE883ED82F0F24009067ADEF27B1B41
1736,1736,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0104000020407100000100000001010000002359CFCE49FAF240CFFDC33E227E1B41
1737,1737,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000BEF49CF32FFCF2403FFD625C577E1B41
1738,1738,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,01040000204071000001000000010100000036D897F14C12F34020EAF2E5F2821B41
1739,1739,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,01040000204071000001000000010100000050D2020BB513F3403AFA7ED13B831B41
1740,1740,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0104000020407100000100000001010000005EEDD22D8A14F34022F50EB9C1831B41
1741,1741,2017-11-30,informatiebord,IFB,Loslopen,Gazon en Doorgroei,Hondenbeleidsbord,010400002040710000010000000101000000E555E5D8191FF340FC2C067DA4851B41
1742,1742,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0104000020407100000100000001010000001BB591FEF720F34046D392440B861B41
1743,1743,2017-11-30,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000007E1561092925F340B3458B5DBB871B41
1744,1744,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0104000020407100000100000001010000007EA497284527F3403B17CF6F3C871B41
1745,1745,2017-11-30,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000B6AC4432BF2FF3407836F56F16891B41
1746,1746,2017-11-30,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000095EA9AE746FEF2404194E669FF771B41
1747,1747,2017-11-30,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000552270DB64FEF240E22A30C716791B41
1748,1748,2017-11-30,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000BC4295450004F3407392855804791B41
1749,1749,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,01040000204071000001000000010100000043CC1138B51EF34003C36B5FDC7D1B41
1750,1750,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,01040000204071000001000000010100000015AC93F1AC1DF340ECBB8526CC7D1B41
1751,1751,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,010400002040710000010000000101000000F7DEC358741FF3405EEA5C6B2B7E1B41
1752,1752,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Amateurtuindersvereniging Nut en Genoegen,Hondenbeleidsbord,0104000020407100000100000001010000005C4AEDFBFC01F340533626BE56931B41
1753,1753,2017-12-05,informatiebord,IFB,Verboden,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000CDA9CA193FDDF24047CB1450317E1B41
1754,1754,2017-12-05,informatiebord,IFB,Verboden,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000C3D495F13DDCF240B3BD8545977E1B41
1755,1755,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000000922B4B5A4DEF240F9099A7A347F1B41
1756,1756,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Sportveld en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000008EDBE57F32E0F240FBB5A188D17E1B41
1757,1757,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000007B224767DEE6F240CDCE65EE63801B41
1758,1758,2017-12-05,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000DCD20A1ED4E6F240913EB56D17801B41
1759,1759,2017-12-09,informatiebord,IFB,Verboden/Verzoek,Sportkooien,Hondenbeleidsbord,01040000204071000001000000010100000098CDFA1D1738F340F9684BFDC48C1B41
1760,1760,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000A1ECF62C7A43F340754C0641D58C1B41
1761,1761,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000E993158D303BF340F267D81D548B1B41
1762,1762,2017-12-12,informatiebord,IFB,Loslopen,Groengebied Groene Assen Zuidwest,Hondenbeleidsbord,0104000020407100000100000001010000002C3BE6C3903AF340598A3038338B1B41
1763,1763,2017-12-12,informatiebord,IFB,Loslopen,Groengebied Groene Assen Zuidwest,Hondenbeleidsbord,010400002040710000010000000101000000227F94186A37F340FA7ED2F7A78A1B41
1764,1764,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000C6587A4D0B32F3405E360CDB8B891B41
1765,1765,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000002D1458B44C91F34007D10EFF85921B41
1766,1766,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01040000204071000001000000010100000091359D1B828EF3403EDF0FF82F931B41
1767,1767,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000170B7C43F68DF3402F21D5725A931B41
1768,1768,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000CE42AE609587F34096391E8615951B41
1769,1769,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01040000204071000001000000010100000090E9EE5DC487F3403B56124F57951B41
1770,1770,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000FD5B091E9086F340F474A6836B951B41
1771,1771,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01040000204071000001000000010100000088B3E9734C86F3406F453740A6951B41
1772,1772,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000A60C92E96680F340CAA1871C6A971B41
1773,1773,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,01040000204071000001000000010100000076FD1D8DD07FF34056387F9897971B41
1774,1774,2017-12-12,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000A43BFD51097EF34082C92F1D1E981B41
1775,1775,2017-12-12,informatiebord,IFB,Verboden/Verzoek,Groengebied Groene Assen Zuidwest,Hondenbeleidsbord,01040000204071000001000000010100000056311E0B5234F340E89CB1898E8A1B41
1776,1776,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,010400002040710000010000000101000000553490C6631CF4401ABD9E5856A11B41
1777,1777,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,010400002040710000010000000101000000ABFC80A5CF1AF4405D9071D81CA11B41
1778,1778,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,0104000020407100000100000001010000005B8CB062731AF440E501B8CD44A11B41
1779,1779,2018-01-16,informatiebord,IFB,Verboden,"Speelobjecten, Plantsoen en Gazon",Hondenbeleidsbord,0104000020407100000100000001010000007483B2CF4919F4406460EA97E6A01B41
1780,1780,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000004F3614447D13F440B597E19314A01B41
1781,1781,2018-01-16,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0104000020407100000100000001010000005A26DC873411F4406CC578D7C19F1B41
1782,1782,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000007A4BE41DF10F44090A6A576EB9F1B41
1783,1783,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000AAC8C54DF60CF4400222F2F9449F1B41
1784,1784,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000175858BC2A0FF44072B3E241799F1B41
1785,1785,2018-01-16,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000E0533B6E900EF4404BF45AB6979F1B41
1786,1786,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000079C0AB57F7A4F340BA3172A1638E1B41
1787,1787,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000FA5DFA39C1A4F3401B66D0C75C8E1B41
1788,1788,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000E895F27783A3F340B8592E62288F1B41
1789,1789,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000012F04ADF29A3F340439ED677598F1B41
1790,1790,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000003D57E68DF8A2F340B8E6DA28548F1B41
1791,1791,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000D918846149A3F340C4961421218F1B41
1792,1792,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000D9C6570FFCA1F340686B68EE10901B41
1793,1793,2018-02-14,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000B8906E58AFA1F3409CEA2E9A08901B41
1794,1794,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000029760F80E6A3F34094341777968E1B41
1795,1795,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000000929A69C86A3F34049C19206CC8E1B41
1796,1796,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000006A116D21D0A1F340C7204A3EC18F1B41
1797,1797,2018-02-14,informatiebord,IFB,Verboden/Verzoek,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000DB1A60C521A2F340CA812B0A948F1B41
1798,1798,2018-03-02,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,010400002040710000010000000101000000623C7FA5C693F3406CD34FCB96941B41
1799,1799,2018-03-02,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,01040000204071000001000000010100000072C445E6C28FF3400DA435D5BC951B41
1800,1800,2018-03-02,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelkooi en Gazon",Hondenbeleidsbord,0104000020407100000100000001010000009711E4F5698FF3400CCA0EDBF4951B41
1801,1801,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000E08FFA0A534CF340BAFCB761437B1B41
1802,1802,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000D4A5A315B64DF340512EAEC32F7B1B41
1803,1803,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000006C7D07D6EA4CF340A0CF61F1EA7A1B41
1804,1804,2017-11-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000072A3553CA04BF340B9E79B04F27A1B41
1805,1805,2017-11-30,informatiebord,IFB,Loslopen,Doorgoei,Hondenbeleidsbord,010400002040710000010000000101000000B3CB2FF32B59F340791A0027E67A1B41
1806,1806,2017-11-30,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010400002040710000010000000101000000C60782EF695AF340C89900EDB07B1B41
1807,1807,2017-11-30,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000007107DAA7074DF3408AA3E732C7831B41
1808,1808,2017-11-30,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000F9C0567DEC4AF3401147B49F49831B41
1809,1809,2017-12-01,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010400002040710000010000000101000000FFDC8879B6BBF240D305BA7D3A721B41
1810,1810,2017-12-01,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000001E65F7DE42BAF240C9686B6AC3711B41
1811,1811,2017-12-01,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,01040000204071000001000000010100000062E3A8527AB9F240D63DA56705721B41
1812,1812,2017-12-05,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01040000204071000001000000010100000081125AFF41FFF24058E71DFB6D961B41
1813,1813,2017-12-05,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010400002040710000010000000101000000C84501AF8CFEF240C8C7A5ECE7951B41
1814,1814,2017-12-05,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000004FF7F467C1FEF240A0B9C3D20E961B41
1815,1815,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,01040000204071000001000000010100000044C526A0935BF340FEB5BC4422921B41
1816,1816,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000AAD60DC66656F340C36BB53AED901B41
1817,1817,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0104000020407100000100000001010000000AF4A7D73157F340A9B50DF218911B41
1818,1818,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000B12E86F0EE52F340B43ED3ABCE8F1B41
1819,1819,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,0104000020407100000100000001010000004B3049D35352F340A907CAE019901B41
1820,1820,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000E6F1F2CF9B4CF34076CCC25ADD8E1B41
1821,1821,2017-12-12,informatiebord,IFB,Loslopen,Groene Assen Zuidwestzone,Hondenbeleidsbord,01040000204071000001000000010100000017A054C7C54AF3405B96F67E658E1B41
1822,1822,2017-12-12,informatiebord,IFB,Verboden,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000541A2A90A74CF3402C538797DB8E1B41
1823,1823,2017-12-12,informatiebord,IFB,Verboden,Groene Assen Zuidwestzone,Hondenbeleidsbord,01040000204071000001000000010100000005092C7D6752F340DAE4CA3216901B41
1824,1824,2017-12-12,informatiebord,IFB,Verboden/Verzoek,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000E1F5F48C684CF3407FC5BC26158F1B41
1825,1825,2017-12-12,informatiebord,IFB,Verboden,Groene Assen Zuidwestzone,Hondenbeleidsbord,010400002040710000010000000101000000B64F60618F47F3409D31D69BD98F1B41
1826,1826,2017-12-12,informatiebord,IFB,Verboden,Groene Assen Zuidwestzone,Hondenbeleidsbord,0104000020407100000100000001010000006A2E2CE1F14EF340FC41BDDE68911B41
1827,1827,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,01040000204071000001000000010100000012CD9456BE75F3401E9DDE80178C1B41
1828,1828,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000003C351D89BD77F34031D9C1BC828C1B41
1829,1829,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000008118C781D87DF3407E8D6B70C48D1B41
1830,1830,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000001E378CC7FF84F3409BD7DBBD478F1B41
1831,1831,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,01040000204071000001000000010100000000444516C04FF340695C720166841B41
1832,1832,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000F9542CEFAA54F34018AD228C67851B41
1833,1833,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000009FA963FA1559F340AC67BA0D4B861B41
1834,1834,2018-01-06,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000CE61FE0FA239F340DA74C73C4B881B41
1835,1835,2018-01-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0104000020407100000100000001010000006DDADAA4923BF340429C9614B0881B41
1836,1836,2018-01-07,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,0104000020407100000100000001010000009464302E843BF340FFD9BCFB99881B41
1837,1837,2018-01-07,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000C2D8BE70F56AF5401D1F230C81C01B41
1838,1838,2018-01-07,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000F9C90F37A76DF540EA4FE5396ABF1B41
1839,1839,2018-01-07,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,01040000204071000001000000010100000056F92DFC2A70F54067EAF4DEB0BE1B41
1840,1840,2018-01-07,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,0104000020407100000100000001010000009279531E8C72F5404B25C26600BE1B41
1841,1841,2018-01-07,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,010400002040710000010000000101000000F06270585E75F5400895A1DC2FBD1B41
1842,1842,2018-01-07,informatiebord,IFB,Loslopen,Leidschenveenzone,Hondenbeleidsbord,0104000020407100000100000001010000000E1C602EB67CF540FABF6735F0BA1B41
1843,1843,2018-01-07,informatiebord,IFB,Loslopen,Doorgroei op de dijk,Hondenbeleidsbord,010400002040710000010000000101000000CC796E38E483F5409E01B14B64B91B41
1844,1844,2018-02-03,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000001293C18FD81DF340DBB2CA2495951B41
1845,1845,2018-02-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000084B4D8B38D5CF340759A3F970D961B41
1846,1846,2018-02-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000849ACA874854F340DE99942EDB951B41
1847,1847,2018-02-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000423856814354F34009E9F61AAF961B41
1848,1848,2018-02-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000007A7AA27CC553F340E09CC50640971B41
1849,1849,2018-02-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000037795C58F94FF34072AD988520971B41
1850,1850,2018-02-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000009ADE64EC4BF340AC0BE25D54981B41
1851,1851,2018-02-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000A7215BB38D4EF340A155EC89BC991B41
1852,1852,2018-02-04,informatiebord,IFB,Loslopen,Zuiderpark,Hondenbeleidsbord,0104000020407100000100000001010000005167830F344DF3400177DB8C1F9A1B41
1853,1853,2018-02-04,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000C58FBB35E498F3401D85BEB8828C1B41
1854,1854,2018-02-04,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000B9C96E12B69BF3404147CC38008D1B41
1855,1855,2018-02-04,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,01040000204071000001000000010100000007436580ABA4F34027C42993018E1B41
1856,1856,2018-02-04,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000000202BF816AABF3406427F687C18E1B41
1857,1857,2018-02-04,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000881E1033C1B0F340E9204A94318F1B41
1858,1858,2018-02-04,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000005322CD6C6D96F340D0A76A65B08F1B41
1859,1859,2018-02-04,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000E05D775E3F95F340E53F1E5A62901B41
1860,1860,2018-02-04,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000550419BCAD93F34059026D3C46911B41
1861,1861,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000A52E1BF5A613F3409E28C2A3FA771B41
1862,1862,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000771232ECE51CF3407CD25977FC791B41
1863,1863,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000CBF252453D20F34056EE6335AC7A1B41
1864,1864,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000001BB66A151227F340D66CA605127C1B41
1865,1865,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,01040000204071000001000000010100000067372005A32AF3407E4000E2CA7C1B41
1866,1866,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000F87AA8F9042BF34071E533C5DF7C1B41
1867,1867,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000DCA34FF0652FF340EE35B625C27D1B41
1868,1868,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000D54700706A33F3400C57079E967E1B41
1869,1869,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000A08CB2F48833F3401B3202149E7E1B41
1870,1870,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,01040000204071000001000000010100000005D027D3A73EF340E8DB403DDE801B41
1871,1871,2017-12-01,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000004CAB6F457C44F3402254F0DC16821B41
1872,1872,2017-12-05,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000006B8A8DA75E1CF3405B1A50E3C08A1B41
1873,1873,2017-12-05,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000004E569BABC911F34099F96E92AF8C1B41
1874,1874,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000A9EFBD5EBE86F340D824DA3C938F1B41
1875,1875,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,010400002040710000010000000101000000C0DA7F9E3890F340A406ECAF60911B41
1876,1876,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000001ECFB8267E91F340DED06679E1911B41
1877,1877,2018-01-06,informatiebord,IFB,Loslopen,Erasmuszone,Hondenbeleidsbord,0104000020407100000100000001010000008ABA7C93809BF3401ACD76ABFE931B41
1878,1878,2018-03-02,informatiebord,IFB,Verboden,Groengebied Groene Assen Zuidwest,Hondenbeleidsbord,010400002040710000010000000101000000F8E0B5D7C005F34027D4108F2B9A1B41
1879,1879,2018-03-02,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0104000020407100000100000001010000003843A39BD40AF34097DBC090EA9A1B41
1880,1880,2018-03-02,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000DF501B25CA04F340F0DA7AE3379B1B41
1881,1881,2018-03-02,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000A3061BA74305F34079C8DB60499B1B41
1882,1882,2018-03-02,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000D445DA33AC09F34034F655C24A9B1B41
1883,1883,2018-03-02,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000C56DD3442D08F340B46346B1629B1B41
1884,1884,2018-03-02,informatiebord,IFB,Verboden/Verzoek,Gazon en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000005728BD838906F3400F3FCAE56B9B1B41
1885,1885,2018-04-14,informatiebord,IFB,Verboden,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000029EC57130C19F4402816CA9271BF1B41
1886,1886,2018-04-14,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000D78C3B4A9C13F440CB094F72F7BE1B41
1887,1887,2018-04-14,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000E1319D79D011F440E7E244E99BBF1B41
1888,1888,2018-04-14,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000A18934313715F4406C2ECC1437C01B41
