﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
3273,3273,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60511412,Wijklijnmeldingen Centrum,34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3274,3274,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60511416,Onderhoud park Merwestein (hek openen en sluiten),34399,Overige niet duurzame goederen en diensten,Lasten,18670,-18670,0,
3275,3275,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60511210,PROJ kleine aanpassingen groen OOST,34399,Overige niet duurzame goederen en diensten,Lasten,35225,0,35225,
3276,3276,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60511402,"Bloembakken, Piramides, Zuilen en Baskets",34399,Overige niet duurzame goederen en diensten,Lasten,14936,0,14936,1306.6500000000001
3277,3277,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60511409,Groenafvoer/Chemisch afval,34399,Overige niet duurzame goederen en diensten,Lasten,4599,0,4599,
3278,3278,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60511401,Onderhoud groen Smitzigt,34399,Overige niet duurzame goederen en diensten,Lasten,4997,0,4997,
3279,3279,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60544604,Wildplakken schoonmaakwerkzaamheden zuilen,34399,Overige niet duurzame goederen en diensten,Lasten,5050,0,5050,
3280,3280,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,343,Aankopen niet duurzame goederen en diensten,60750000,SO Exploitatie uren Wonen,34399,Overige niet duurzame goederen en diensten,Lasten,0,-8300,-8300,
3281,3281,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",240,"Waterkering, afwatering en landaanwinning",343,Aankopen niet duurzame goederen en diensten,60576001,Vuilvissen,34399,Overige niet duurzame goederen en diensten,Lasten,40400,-40400,0,
3282,3282,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563040,Gymzaal Atmosfeerstraat,34399,Overige niet duurzame goederen en diensten,Lasten,1010,1789,2799,
3283,3283,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563048,Gymzaal Dubbelmondestraat,34399,Overige niet duurzame goederen en diensten,Lasten,0,-136,-136,
3284,3284,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563050,Gymzaal Heimerstein,34399,Overige niet duurzame goederen en diensten,Lasten,1010,5841,6851,
3285,3285,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563054,Gymzaal Kolfstraat,34399,Overige niet duurzame goederen en diensten,Lasten,1010,16663,17673,
3286,3286,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,343,Aankopen niet duurzame goederen en diensten,61563057,Gymzaal Noordendijk,34399,Overige niet duurzame goederen en diensten,Lasten,1010,-1010,0,
3287,3287,90-06,Milieu & Duurzaamheid,90-158,Portfolio duurzaamheid,7,VOLKSGEZONDHEID EN MILIEU,723,Milieubeheer,343,Aankopen niet duurzame goederen en diensten,61580104,Communicatie,34399,Overige niet duurzame goederen en diensten,Lasten,0,45000,45000,645
3288,3288,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,343,Aankopen niet duurzame goederen en diensten,60756570,Voorkomen nieuwe herstructureringswijken,34399,Overige niet duurzame goederen en diensten,Lasten,85384,0,85384,
3289,3289,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,343,Aankopen niet duurzame goederen en diensten,61563010,Sportcomplex Stadspolders,34399,Overige niet duurzame goederen en diensten,Lasten,2374,0,2374,0
3290,3290,90-03,Jeugd & Onderwijs,90-153,Jeugdzorg,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,61530101,Jeugdzorg Algemeen,34399,Overige niet duurzame goederen en diensten,Lasten,,,,0
3291,3291,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,343,Aankopen niet duurzame goederen en diensten,61280194,HK Hof van Nederland,34399,Overige niet duurzame goederen en diensten,Lasten,0,-3840,-3840,-78417
3292,3292,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,343,Aankopen niet duurzame goederen en diensten,60291643,Stadsorganist,34399,Overige niet duurzame goederen en diensten,Lasten,,,,4716.9799999999996
3293,3293,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590403,Project subsidies/Startstipendia,34399,Overige niet duurzame goederen en diensten,Lasten,156324,0,156324,
3294,3294,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590303,Restaureren archief (Hof),34399,Overige niet duurzame goederen en diensten,Lasten,24240,-10000,14240,8013.26
3295,3295,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590306,Bruikleen en transporten,34399,Overige niet duurzame goederen en diensten,Lasten,6565,-6565,0,
3296,3296,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590220,Winkel DM,34399,Overige niet duurzame goederen en diensten,Lasten,56560,-9000,47560,4643.32
3297,3297,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,60780004,"PROJ Dordt West, herstructurering Nassauweg eo",34399,Overige niet duurzame goederen en diensten,Lasten,340000,256570,596570,
3298,3298,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",212,Openbaar vervoer,343,Aankopen niet duurzame goederen en diensten,60574206,PROJ Waterbuspontons onderhoud,34399,Overige niet duurzame goederen en diensten,Lasten,50500,0,50500,
3299,3299,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60931523,Toeristische informatiezuilen,34399,Overige niet duurzame goederen en diensten,Lasten,3000,0,3000,
3300,3300,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60773011,PROJ Overige gronden,34399,Overige niet duurzame goederen en diensten,Lasten,5000,0,5000,
3301,3301,90-06,Milieu & Duurzaamheid,90-065,Ecologie,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,343,Aankopen niet duurzame goederen en diensten,60657040,PROJ NDB Kaderrichtlijn water (KRW),34399,Overige niet duurzame goederen en diensten,Lasten,175705,-61105,114600,68910.2
3302,3302,90-03,Jeugd & Onderwijs,90-161,Preventief Jeugdbeleid,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,61610401,Integraal casemanagement,34399,Overige niet duurzame goederen en diensten,Lasten,200,-200,0,
3303,3303,90-03,Jeugd & Onderwijs,90-160,Jeugdgezondheidszorg,7,VOLKSGEZONDHEID EN MILIEU,715,Centra voor jeugd en gezin (jeugdgezondheidszorg),343,Aankopen niet duurzame goederen en diensten,61600107,Terugdringen alcoholgebruik onder jongeren,34399,Overige niet duurzame goederen en diensten,Lasten,47173,-45204,1969,
3304,3304,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,61017810,PROJ Amstelwijck noordelijk van Kilweg (GREX),34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3305,3305,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,61011410,PROJ Ruilgrond Rijksstraatweg/Willemsdorp (GREX),34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3306,3306,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62040000,Beleid parkeren (apparaatskosten),34399,Overige niet duurzame goederen en diensten,Lasten,237040,-237040,0,
3307,3307,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60762605,PROJ Grote Hondring 20 (NNIE),34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3308,3308,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,343,Aankopen niet duurzame goederen en diensten,60751021,Veelschrijver,34399,Overige niet duurzame goederen en diensten,Lasten,0,213000,213000,1512.5
3309,3309,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62044001,Parkeergarage 01: Veemarkt,34399,Overige niet duurzame goederen en diensten,Lasten,10861,0,10861,247.01
3310,3310,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,343,Aankopen niet duurzame goederen en diensten,62046001,Fietsenstalling 01: Kolfstraat,34399,Overige niet duurzame goederen en diensten,Lasten,4000,0,4000,
3311,3311,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590225,Entreegelden 't Hof,34399,Overige niet duurzame goederen en diensten,Lasten,0,5000,5000,4536.29
3312,3312,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,343,Aankopen niet duurzame goederen en diensten,60769300,PROJ Noordendijk (STRAV),34399,Overige niet duurzame goederen en diensten,Lasten,0,121816,121816,
3313,3313,90-03,Jeugd & Onderwijs,90-163,Reguliere Jeugdhulp,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,672,PGB Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,61630111,Persoonsgebonden Budget Jeugdhulp,34399,Overige niet duurzame goederen en diensten,Lasten,,,,0
3314,3314,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61591602,Bouke Ylstra,34399,Overige niet duurzame goederen en diensten,Lasten,0,10000,10000,
3315,3315,90-05,"Economie, Sport & Cultuur",90-096,Ondersteuning ondernemerschap,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",343,Aankopen niet duurzame goederen en diensten,60963011,Bijdrage Stichting Deal,34399,Overige niet duurzame goederen en diensten,Lasten,0,100000,100000,100000
3316,3316,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,343,Aankopen niet duurzame goederen en diensten,60621322,Meting en onderhoud putten/peilbuizen,34399,Overige niet duurzame goederen en diensten,Lasten,0,37000,37000,
3317,3317,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,61489550,Gymzaal Vorrinklaan 202,34399,Overige niet duurzame goederen en diensten,Lasten,0,28926,28926,
3318,3318,90-09,Ruimtelijke Ordening & Wonen,90-074,Planologisch juridisch instrumentarium,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,343,Aankopen niet duurzame goederen en diensten,60740001,PROJ Uren SO kostenverhaal bestemmingsplannen,34399,Overige niet duurzame goederen en diensten,Lasten,0,-28160,-28160,
3319,3319,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61591503,Poppenhuizen/Klein,34399,Overige niet duurzame goederen en diensten,Lasten,0,7500,7500,46.78
3320,3320,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590227,Winkel Hof,34399,Overige niet duurzame goederen en diensten,Lasten,,,,186.67
3321,3321,90-07,Zorg & Ondersteuning,90-147,Leefbare wijken,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,343,Aankopen niet duurzame goederen en diensten,61470111,Werkmakelaar overlast,34399,Overige niet duurzame goederen en diensten,Lasten,,,,-40000
3322,3322,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60762400,PROJ GZH: Middenzone (STRAV),34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3323,3323,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,343,Aankopen niet duurzame goederen en diensten,60110204,Regionaal Veiligheidshuis Ontwikkeling & Kwaliteit,34399,Overige niet duurzame goederen en diensten,Lasten,24618,-24618,0,
3324,3324,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,61590203,Facilitair beheer en onderhoud,34399,Overige niet duurzame goederen en diensten,Lasten,0,2500,2500,1219.7
3325,3325,90-05,"Economie, Sport & Cultuur",90-096,Ondersteuning ondernemerschap,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",343,Aankopen niet duurzame goederen en diensten,60963013,Provada 2017,34399,Overige niet duurzame goederen en diensten,Lasten,0,50000,50000,
3326,3326,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,60661020,Koetshuis & omgeving,34399,Overige niet duurzame goederen en diensten,Lasten,,,,37.92
3327,3327,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,930,Uitvoering Wet WOZ,343,Aankopen niet duurzame goederen en diensten,61180501,Uitvoering WOZ taken OZB-woningen,34399,Overige niet duurzame goederen en diensten,Lasten,,,,0
3328,3328,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,343,Aankopen niet duurzame goederen en diensten,60070101,Rampenbestrijding,34399,Overige niet duurzame goederen en diensten,Lasten,39639,0,39639,2530
3329,3329,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,343,Aankopen niet duurzame goederen en diensten,60620701,Kosten rioolheffing grootverbruik,34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3330,3330,90-11,Bestuur & Samenwerking,90-106,Rekenkamer,0,ALGEMEEN BESTUUR,006,Bestuursondersteuning raad en rekenkamerfunctie,343,Aankopen niet duurzame goederen en diensten,61060170,Onderzoek X externe inhuur,34399,Overige niet duurzame goederen en diensten,Lasten,44387,0,44387,
3331,3331,90-12,Algemene dekkingsmiddelen,90-110,Ingenieursbureau Drechtsteden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,343,Aankopen niet duurzame goederen en diensten,61101000,IBD Resultaat Ingenieursbureau Drechtsteden,34399,Overige niet duurzame goederen en diensten,Lasten,,,,779.51
3332,3332,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,343,Aankopen niet duurzame goederen en diensten,60776010,Erfpachtgronden,34399,Overige niet duurzame goederen en diensten,Lasten,13195,300459,313654,
3333,3333,90-03,Jeugd & Onderwijs,90-080,Sluitende aanpak VSV,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,60800202,RMC,34399,Overige niet duurzame goederen en diensten,Lasten,250,0,250,
3334,3334,90-03,Jeugd & Onderwijs,90-080,Sluitende aanpak VSV,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,343,Aankopen niet duurzame goederen en diensten,60800302,Leerplicht,34399,Overige niet duurzame goederen en diensten,Lasten,0,4945,4945,
3335,3335,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,343,Aankopen niet duurzame goederen en diensten,60820104,Peuterwerk,34399,Overige niet duurzame goederen en diensten,Lasten,115576,-80000,35576,1210
3336,3336,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,343,Aankopen niet duurzame goederen en diensten,60624601,PROJ Algemeen onderhoud schoonwater - IT,34399,Overige niet duurzame goederen en diensten,Lasten,15160,-5160,10000,
3337,3337,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,5,CULTUUR EN RECREATIE,541,Musea,343,Aankopen niet duurzame goederen en diensten,60722010,Archeologie,34399,Overige niet duurzame goederen en diensten,Lasten,10000,0,10000,521.5
3338,3338,90-05,"Economie, Sport & Cultuur",90-090,Werkgelegenheid Toerisme en Zorg,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",343,Aankopen niet duurzame goederen en diensten,60901015,Arbeidsmarktbeleid,34399,Overige niet duurzame goederen en diensten,Lasten,0,-118107,-118107,
3339,3339,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60504580,Kosten beheer afval en reinigen,34399,Overige niet duurzame goederen en diensten,Lasten,85778,0,85778,
3340,3340,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60504680,Marktvegen,34399,Overige niet duurzame goederen en diensten,Lasten,15120,0,15120,
3341,3341,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",221,Binnenhavens en waterwegen,343,Aankopen niet duurzame goederen en diensten,60570000,"Havenexploitatie; kapitaallasten, e.d.",34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3342,3342,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,721,Afvalverwijdering en -verwerking,343,Aankopen niet duurzame goederen en diensten,60610000,"Afvalinz. en verwerking; kapitaallasten, e.d.",34399,Overige niet duurzame goederen en diensten,Lasten,263,0,263,
3343,3343,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,721,Afvalverwijdering en -verwerking,343,Aankopen niet duurzame goederen en diensten,60610098,Afvalinzameling en verwerking; areaaluitbreiding,34399,Overige niet duurzame goederen en diensten,Lasten,22273,0,22273,
3344,3344,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,CULTUUR EN RECREATIE,580,Overige recreatieve voorzieningen,343,Aankopen niet duurzame goederen en diensten,60560098,PROJ Areaaluitbreiding,34399,Overige niet duurzame goederen en diensten,Lasten,3300,-3300,0,
3345,3345,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60574107,Brugbediening,34399,Overige niet duurzame goederen en diensten,Lasten,190,0,190,
3346,3346,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60931520,Toerisme: Waterrondje Dordt fluisterboot,34399,Overige niet duurzame goederen en diensten,Lasten,13164,0,13164,
3347,3347,90-07,Zorg & Ondersteuning,90-131,WMO integratie-uitkering,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,623,Re-integratie- en participatievoorzieningen Participatiewet,343,Aankopen niet duurzame goederen en diensten,61310109,WMO integratie-uitkering overig,34399,Overige niet duurzame goederen en diensten,Lasten,,,,125
3348,3348,90-11,Bestuur & Samenwerking,90-107,Bestuur,0,ALGEMEEN BESTUUR,003,Burgerzaken,343,Aankopen niet duurzame goederen en diensten,61070501,Verkiezingen,34399,Overige niet duurzame goederen en diensten,Lasten,0,180000,180000,65996.84
3349,3349,90-07,Zorg & Ondersteuning,90-147,Leefbare wijken,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,343,Aankopen niet duurzame goederen en diensten,61470456,Communicatie,34399,Overige niet duurzame goederen en diensten,Lasten,39037,-2778,36259,
3350,3350,90-05,"Economie, Sport & Cultuur",90-097,Detailhandel en ambulante handel,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",343,Aankopen niet duurzame goederen en diensten,60974106,Kosten Electra(-zuilen/kasten),34399,Overige niet duurzame goederen en diensten,Lasten,0,258,258,
3351,3351,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60510096,Innovatietraject groen,34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3352,3352,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60500010,"Aanslag Waterschap (55%), publ. heffingen, overig",34399,Overige niet duurzame goederen en diensten,Lasten,-164,727,563,
3353,3353,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60534202,VRI Onderhoud VRI/DRS,34399,Overige niet duurzame goederen en diensten,Lasten,229959,0,229959,2059.9499999999998
3354,3354,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60504681,Markt natreinigen,34399,Overige niet duurzame goederen en diensten,Lasten,-63,0,-63,
3355,3355,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60504381,Verwerkingskosten veegvuil,34399,Overige niet duurzame goederen en diensten,Lasten,-1114,0,-1114,
3356,3356,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,343,Aankopen niet duurzame goederen en diensten,60780220,"PROJ Dordt West, Wielwijk plankosten SOK",34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3357,3357,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,343,Aankopen niet duurzame goederen en diensten,60564101,Straatmeubilair groen,34399,Overige niet duurzame goederen en diensten,Lasten,32261,0,32261,
3358,3358,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60574109,Brugbediening constructief,34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3359,3359,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,60544402,Onderhoud fonteinen toezicht,34399,Overige niet duurzame goederen en diensten,Lasten,2620,0,2620,
3360,3360,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",343,Aankopen niet duurzame goederen en diensten,61037400,PROJ VRI Groene golf Glazenplein A-16- Binnenstad,34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
3361,3361,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,343,Aankopen niet duurzame goederen en diensten,60120320,Kosten asbestemming,34399,Overige niet duurzame goederen en diensten,Lasten,0,0,0,2478.83
