﻿_id,ogc_fid,voetpad_id,wkb_geometry
6581,6581,,0106000020407100000100000001030000000100000005000000D9CEF753B1E6F2403F355EBA1DBB1B419CC420B0BEE6F2409A99991918BB1B4160E5D022A1E6F2406ABC749313BB1B4183C0CAA193E6F240D578E92619BB1B41D9CEF753B1E6F2403F355EBA1DBB1B41
6582,6582,,0106000020407100000100000001030000000100000005000000448B6CE775ECF2409A99999931BC1B4108AC1C5A8AECF2400E2DB29D27BC1B41D34D62106AECF2406891ED7C23BC1B41295C8FC255ECF2408195438B2DBC1B41448B6CE775ECF2409A99999931BC1B41
6583,6583,,01060000204071000001000000010300000001000000AF0000009A9999994502F3403F355E3AACBD1B41FA7E6ABC4802F34060E5D022ACBD1B416891ED7C4B02F3406F1283C0ABBD1B417F6ABC744D02F34060E5D022ABBD1B411F85EB514E02F34037894160AABD1B41A245B6F34D02F340DF4F8D97A9BD1B41AC1C5A644702F340B29DEF27A6BD1B41E17A14AE4102F340CFF753E3A3BD1B41A4703D0A3B02F3407B14AEC7A1BD1B41C74B37893302F340C3F528DC9FBD1B417B14AE472B02F3401B2FDD249EBD1B4108AC1C5A2202F3408FC2F5A89CBD1B41022B87162102F340D122DB799CBD1B41FCA9F1D21F02F340CDCCCC4C9CBD1B418195438B1E02F340C976BE1F9CBD1B41068195431D02F340A245B6F39BBD1B4117D9CEF71B02F340355EBAC99BBD1B41E7FBA9F1C401F340E7FBA97191BD1B413108AC1CB801F340C74B378998BD1B41C3F5285C6D01F340B81E856B8FBD1B41C74B37896501F340E7FBA9718EBD1B412B8716D9C800F34014AE47E17ABD1B415A643BDFD700F340FED478E973BD1B41560E2DB29300F3404E6210D86ABD1B418B6CE7FBBBFFF2401F85EBD14CBD1B411B2FDD246EFFF2406891EDFC41BD1B410C022B875EFFF240AC1C5AE448BD1B41EE7C3F3576FEF2403F355E3A28BD1B419EEFA7C685FEF2407368916D21BD1B412DB29DEF75FEF240EE7C3F351FBD1B41986E12836AFEF240BC7493981DBD1B4121B072685BFEF240A245B67324BD1B41FED478E972FDF2403F355EBA03BD1B419318045682FDF240295C8FC2FCBC1B41A8C64B3767FDF24096438BECF8BC1B4179E9263158FDF240D9CEF7D3FFBC1B4179E9263170FCF24025068115DFBC1B41AC1C5A647FFCF2403D0AD723D8BC1B416DE7FBA971FCF24033333333D6BC1B4139B4C87664FCF240B6F3FD54D4BC1B4154E3A59B54FCF24077BE9F1ADBBC1B41E7FBA9F16CFBF24039B4C876BABC1B4139B4C8767CFBF24052B81E85B3BC1B41F0A7C64B61FBF24004560EADAFBC1B411283C0CA51FBF240B0726891B6BC1B419EEFA7C669FAF24014AE47E195BC1B416DE7FBA979FAF240B81E85EB8EBC1B419CC420B068FAF24052B81E858CBC1B411B2FDD245EFAF240E92631088BBC1B41F6285C8F4EFAF240E7FBA9F191BC1B4177BE9F1A67F9F2404260E55071BC1B41986E128376F9F240666666666ABC1B41E3A59BC45AF9F2406891ED7C66BC1B415EBA490C4CF9F2402B8716596DBC1B4121B07268B7F8F2408195438B58BC1B41B6F3FDD4C6F8F240F853E3A551BC1B41F2D24D629CF8F2406DE7FBA94BBC1B41C976BE9F7CF8F240BE9F1A2F47BC1B416DE7FBA9DBF7F2406891ED7C30BC1B41FA7E6ABCA0F7F240E17A142E28BC1B41FCA9F1D2DFF6F240AAF1D24D0CBC1B410AD7A370B5F6F240E17A142E06BC1B41D9CEF753A5F6F2408B6CE7FB0CBC1B411283C0CA49F6F240D578E9A6FFBB1B41666666665AF6F240C976BE9FF8BB1B41C3F5285C3FF6F2409A999999F4BB1B41BE9F1A2F2FF6F240C74B3789FBBB1B41BC7493184AF5F240B29DEF27D9BB1B41B81E85EB59F5F240508D976ED2BB1B410C022B874AF5F2403D0AD723D0BB1B414260E5D03EF5F24014AE4761CEBB1B41F853E3A52FF5F240B4C8763ED5BB1B41C1CAA1454AF4F2405A643BDFB2BB1B411F85EB515AF4F24025068115ACBB1B419A9999993FF4F2408D976E12A8BB1B417B14AE472FF4F240E3A59BC4AEBB1B415839B4C84AF3F240AE47E17A8CBB1B41BE9F1A2F5BF3F2405839B4C885BB1B41B81E85EB3FF3F24079E926B181BB1B41F2D24D6230F3F2405C8FC27588BB1B41068195434BF2F240D9CEF75366BB1B4139B4C8765CF2F2403BDF4F8D5FBB1B41C520B07240F2F2404E6210585BBB1B4114AE47E130F2F2409CC4203062BB1B41AE47E17ACEF1F2402B87165953BB1B4193180456DEF1F2400E2DB29D4CBB1B4108AC1C5ABCF1F240BA490C8247BB1B41C1CAA145D6F0F240B81E85EB24BB1B41986E1283C8EFF2407D3F355EFCBA1B419A99999935EFF2401F85EB51E6BA1B41DD24068151EEF240022B8716C4BA1B41736891ED2EEEF240666666E6BEBA1B41F853E3A51FEEF24054E3A59BC5BA1B417F6ABC7471EDF2405EBA498CABBA1B415EBA490C82EDF240894160E5A4BA1B416ABC749366EDF240068195C3A0BA1B416F1283C056EDF240D122DB79A7BA1B415EBA490C72ECF2406DE7FB2985BA1B415A643BDF81ECF240C3F5285C7EBA1B4196438B6C67ECF240F2D24D627ABA1B41CBA145B657ECF240A4703D0A81BA1B410E2DB29D07ECF240986E120375BA1B41EC51B81E73EBF240A8C64BB75EBA1B414A0C022B83EBF240A4703D0A58BA1B41D7A3703D68EBF240AE47E1FA53BA1B4139B4C87658EBF2400E2DB29D5ABA1B413F355EBA73EAF2406666666638BA1B41D7A3703D84EAF24054E3A59B31BA1B41E17A14AE69EAF24077BE9F9A2DBA1B4146B6F3FD58EAF240CFF7536334BA1B41D9CEF753FDE9F240EC51B89E26BA1B41B81E85EB0DEAF240C1CAA1C51FBA1B4175931804ECE9F240F853E3A51ABA1B4125068195E3E9F24039B4C87619BA1B414260E5D0DAE9F240E7FBA97118BA1B41295C8FC2D1E9F240BC74939817BA1B4139B4C876C8E9F24096438BEC16BA1B4146B6F3FDBEE9F240508D976E16BA1B41F4FDD478BDE9F2405A643B5F16BA1B41A245B6F3BBE9F2404260E55016BA1B41508D976EBAE9F2400681954316BA1B41FED478E9B8E9F240A8C64B3716BA1B41AC1C5A64B7E9F2402731082C16BA1B4114AE47E1B0E9F2408195430B16BA1B4108AC1C5AAAE9F2400000000016BA1B41FCA9F1D2A3E9F240A4703D0A16BA1B41643BDF4F9DE9F2406DE7FB2916BA1B41B6F3FDD496E9F2405A643B5F16BA1B4108AC1C5A96E9F240AC1C5A6416BA1B4108AC1C5A94E9F240BC74939816BA1B41B29DEFA792E9F24096438BEC16BA1B414E62105891E9F240E5D0225B17BA1B418195438B90E9F240E5D022DB17BA1B41AAF1D24D90E9F240AC1C5A6418BA1B41986E128390E9F240AAF1D2CD18BA1B41A4703D0A91E9F240560E2D3219BA1B415A643BDF91E9F2403BDF4F8D19BA1B4146B6F3FD92E9F240C3F528DC19BA1B411F85EB5194E9F24054E3A51B1ABA1B41F4FDD478A7E9F24023DBF9FE1CBA1B4177BE9F1A7FEBF240DF4F8D1764BA1B41E926310846EEF240508D97EECEBA1B41B6F3FDD4F4EEF24033333333E9BA1B415EBA490C08EFF24025068115ECBA1B414C378941B6EFF2404C37894106BB1B4108AC1C5AD0F0F240A69BC4A030BB1B41355EBA4998F1F2408FC2F5A84EBB1B41022B871631F5F240D122DBF9D8BB1B41A4703D0AD3F6F240C74B378916BC1B41AC1C5A64D5F6F240F2D24DE216BC1B411B2FDD2466F7F240105839342CBC1B419CC420B074F7F2404C3789412EBC1B418195438B76F7F24052B81E852EBC1B41643BDF4FD1F7F2402B8716593BBC1B418B6CE7FBD3F7F240621058B93BBC1B4196438B6C67F8F2401904568E50BC1B41B6F3FDD472F8F2404A0C022B52BC1B4121B0726875F8F240E926318852BC1B41BE9F1A2F9BF8F2407D3F35DE57BC1B41BE9F1A2F51FAF2404C3789C195BC1B413D0AD7A35EFCF240AE47E1FADFBC1B414260E5D06EFFF240BA490C824EBD1B4160E5D022BBFFF2405839B44859BD1B4108AC1C5AD0FFF2407B14AE475CBD1B41CDCCCCCC6200F3402B87165970BD1B413108AC1CA200F3402FDD240679BD1B41A8C64B371D01F340CFF753E388BD1B411283C0CAB101F340560E2D329BBD1B41B07268911702F3408B6CE7FBA6BD1B4191ED7C3F4302F340022B8716ACBD1B41560E2DB24302F34083C0CA21ACBD1B418FC2F5284402F3406DE7FB29ACBD1B413D0AD7A34402F34079E92631ACBD1B41EC51B81E4502F340A8C64B37ACBD1B419A9999994502F3403F355E3AACBD1B41
6584,6584,,0106000020407100000100000001030000001500000089000000A4703D0AF5F1F240D578E9A6D2BA1B414A0C022B57F1F240508D97EEBABA1B4191ED7C3F47F0F2406ABC741392BA1B41DD240681A5EFF2409EEFA7C679BA1B413BDF4F8D81EFF2405A643B5F74BA1B411B2FDD24F4EDF2408FC2F5A838BA1B41BE9F1A2F61EBF240CBA145B6D5B91B41F853E3A59DEAF2404260E550B8B91B413D0AD7A37AEAF2403BDF4F0DB3B91B419318045664EAF24037894160BCB91B413789416087EAF2409A999999C1B91B4123DBF97EDCEAF2401283C04ACEB91B418195438BEAEAF2407368916DC7B91B418FC2F52846EBF2404A0C022BD5B91B41A4703D0A37EBF240448B6CE7DBB91B41560E2DB253EBF24010583934E0B91B410C022B8762EBF240666666E6D8B91B41D578E926B7EBF2400E2DB21DE6B91B410E2DB29D45ECF24039B4C876FBB91B41D9CEF75335ECF240D578E92602BA1B4177BE9F1A51ECF2409EEFA74606BA1B41022B871661ECF240F6285C8FFFB91B41A4703D0A45EDF240931804D621BA1B414260E5D034EDF2402FDD248628BA1B419CC420B050EDF24004560EAD2CBA1B4108AC1C5A60EDF240E5D022DB25BA1B41022B8716EDEDF240250681153BBA1B416210583944EEF240BE9F1A2F48BA1B411B2FDD2434EEF2404E6210D84EBA1B41448B6CE74FEEF2405C8FC2F552BA1B411283C0CA5FEEF2407B14AE474CBA1B410000000044EFF240E92631886EBA1B413789416033EFF240295C8F4275BA1B419A9999996BEFF240F853E3A57DBA1B415A643BDF7FEFF240273108AC80BA1B41B072689181EFF240736891ED80BA1B416DE7FBA93FF0F240A245B6739DBA1B41FA7E6ABC40F0F2403108AC9C9DBA1B41C520B07230F1F2404A0C02ABC1BA1B41022B871633F1F240B0726811C2BA1B412FDD2406EFF1F2402B871659DEBA1B41A4703D0AF1F1F240D578E9A6DEBA1B417593180404F2F240BA490C82E1BA1B4177BE9F1A21F2F24014AE47E1E5BA1B41C74B378931F2F240BE9F1A2FDFBA1B41D578E926BFF2F2408B6CE77BF4BA1B410E2DB29D15F3F240AC1C5A6401BB1B41A8C64B3705F3F2402731082C08BB1B41FED478E920F3F2401F85EB510CBB1B41E7FBA9F130F3F2408D976E9205BB1B41CDCCCCCC14F4F240A01A2FDD27BB1B413D0AD7A304F4F240DF4F8D972EBB1B414C37894120F4F240BC74939832BB1B414260E5D028F4F240D34D62102FBB1B4179E9263130F4F2402FDD24062CBB1B411F85EB5134F4F2403D0AD7A32CBB1B4152B81E8595F4F240560E2D323BBB1B4117D9CEF721F5F240643BDF4F50BB1B41F4FDD47811F5F240C74B370957BB1B41E7FBA9F12CF5F240560E2D325BBB1B41B072689135F5F240F853E3A557BB1B414A0C022B3DF5F240508D976E54BB1B41CBA145B659F5F240EE7C3FB558BB1B416891ED7C21F6F240D578E9A676BB1B4146B6F3FD10F6F240A245B6737DBB1B41A69BC4202CF6F2403BDF4F8D81BB1B41105839B43CF6F2405839B4C87ABB1B412FDD240621F7F24054E3A51B9DBB1B413F355EBA0FF7F240B6F3FDD4A3BB1B41000000002CF7F240986E1203A8BB1B41BC7493183CF7F240B6F3FD54A1BB1B415A643BDF21F8F240CDCCCCCCC2BB1B41E5D022DB11F8F2403D0AD7A3C9BB1B41E92631082EF8F2408D976E92CDBB1B419EEFA7C63DF8F240E17A14AEC6BB1B41022B871625F9F240E7FBA971E7BB1B41AC1C5A6415F9F2407D3F355EEEBB1B41DD24068131F9F240355EBA49F2BB1B414A0C022B41F9F24014AE4761EBBB1B410000000048F9F2402B871659ECBB1B41273108AC28FAF24077BE9F1A0CBC1B41E7FBA9F118FAF240713D0AD712BC1B4177BE9F1A35FAF240D122DBF916BC1B41F6285C8F44FAF240A245B6F30FBC1B41CBA145B6D3FAF240AAF1D24D24BC1B418FC2F5282CFBF2407B14AEC730BC1B41C976BE9F1CFBF2406DE7FBA937BC1B41105839B438FBF24077BE9F9A3BBC1B411B2FDD2448FBF240D578E9A634BC1B4148E17A1430FCF240713D0A5755BC1B419318045620FCF2404260E5505CBC1B4104560E2D3CFCF240EE7C3F3560BC1B41CFF753E34BFCF2400681954359BC1B419EEFA7C633FDF240EC51B81E7ABC1B410E2DB29D23FDF240986E120381BC1B41A69BC42040FDF2400000000085BC1B410E2DB29D4FFDF240DD2406017EBC1B413333333337FEF240643BDFCF9EBC1B41A8C64B3727FEF240333333B3A5BC1B416891ED7C43FEF240F853E3A5A9BC1B41EC51B81E53FEF24004560EADA2BC1B41894160E53AFFF24096438B6CC3BC1B41A01A2FDD2AFFF2401F85EB51CABC1B41643BDF4F47FFF240D9CEF753CEBC1B416F1283C056FFF2405A643B5FC7BC1B41EC51B81EE1FFF240DD240601DBBC1B418FC2F5283E00F340D578E926E8BC1B410C022B872E00F340E9263108EFBC1B41FA7E6ABC4A00F340DD240601F3BC1B41448B6CE75900F34025068115ECBC1B419A9999994101F340931804D60CBD1B41B4C876BE3101F340273108AC13BD1B41B81E85EB7901F340FED478E91DBD1B4114AE47E1AE01F34096438B6C25BD1B412DB29DEFB901F3401D5A64BB26BD1B41894160E5C801F3401F85EB5128BD1B41F0A7C64BD701F3406F12834029BD1B41F2D24D62EA01F340B29DEFA729BD1B41B0726891FD01F3402FDD248629BD1B41F2D24D620802F3402DB29DEF28BD1B412DB29DEF0D02F340F2D24D6226BD1B41F853E3A5DD01F3403F355EBA1FBD1B41A01A2FDDD601F34077BE9F9A1EBD1B41250681958F01F34046B6F37D14BD1B4152B81E854901F3401904568E0ABD1B41D34D6210EEFEF2408FC2F528B5BC1B413BDF4F8D3FFCF24083C0CA2154BC1B41FCA9F1D233FBF24014AE47612EBC1B41A69BC42084F9F2407D3F355EF1BB1B411283C0CA4DF9F240333333B3E9BB1B41D122DBF9BCF7F240EC51B81EB1BB1B41F853E3A58BF7F240333333B3A9BB1B4166666666DAF4F240C74B370942BB1B41AC1C5A641DF4F240B072689125BB1B41759318041AF2F240EE7C3F35D8BA1B410681954309F2F24079E926B1D5BA1B41A4703D0AF5F1F240D578E9A6D2BA1B4105000000D578E92641EBF2405EBA498CDAB91B41F2D24D624CEBF240D34D6290D6B91B4121B0726859EBF240E5D022DBD8B91B416DE7FBA94FEBF2401283C0CADCB91B41D578E92641EBF2405EBA498CDAB91B4105000000448B6CE741ECF240A4703D0A01BA1B411283C0CA4BECF240F2D24DE2FCB91B41A8C64B3759ECF240378941E0FEB91B41D9CEF7534FECF240E926310803BA1B41448B6CE741ECF240A4703D0A01BA1B4105000000BE9F1A2F41EDF240B4C8763E27BA1B41022B87164BEDF2402731082C23BA1B41E3A59BC458EDF2406F12834025BA1B412B8716D94EEDF240FCA9F15229BA1B41BE9F1A2F41EDF240B4C8763E27BA1B4105000000C520B07240EEF240E17A14AE4DBA1B412DB29DEF49EEF240BC74939849BA1B413F355EBA57EEF240BC7493984BBA1B41621058394EEEF240BE9F1AAF4FBA1B41C520B07240EEF240E17A14AE4DBA1B4105000000759318044CEFF240355EBAC975BA1B41CFF753E355EFF240A8C64BB771BA1B41D34D621064EFF240A01A2FDD73BA1B4104560E2D5AEFF2402DB29DEF77BA1B41759318044CEFF240355EBAC975BA1B410500000021B0726827F2F24010583934DEBA1B4196438B6C1DF2F2408716D94EE2BA1B41643BDF4F0DF2F240E5D022DBDFBA1B417B14AE4717F2F2406F1283C0DBBA1B4121B0726827F2F24010583934DEBA1B4105000000D9CEF75329F3F2405C8FC2F504BB1B417F6ABC741FF3F2408D976E1209BB1B416DE7FBA911F3F2400000000007BB1B41C74B37891BF3F240AC1C5AE402BB1B41D9CEF75329F3F2405C8FC2F504BB1B4105000000C520B07228F4F240560E2D322BBB1B41FA7E6ABC1EF4F2407D3F355E2FBB1B418D976E1211F4F24014AE47612DBB1B41CDCCCCCC1AF4F240EE7C3F3529BB1B41C520B07228F4F240560E2D322BBB1B41050000003BDF4F8D35F5F240C1CAA1C553BB1B416DE7FBA92BF5F240713D0AD757BB1B41E92631081EF5F240C1CAA1C555BB1B41B81E85EB27F5F240333333B351BB1B413BDF4F8D35F5F240C1CAA1C553BB1B4105000000AC1C5A641DF6F2408FC2F5287CBB1B411D5A643B27F6F24083C0CA2178BB1B414260E5D034F6F240105839347ABB1B41D122DBF92AF6F2401D5A643B7EBB1B41AC1C5A641DF6F2408FC2F5287CBB1B4105000000E3A59BC41CF7F24077BE9F9AA2BB1B4185EB51B826F7F240C74B37899EBB1B41C520B07234F7F24060E5D0A2A0BB1B41AE47E17A2AF7F240105839B4A4BB1B41E3A59BC41CF7F24077BE9F9AA2BB1B4105000000C520B0721EF8F240AAF1D24DC8BB1B41E5D022DB27F8F2401B2FDD24C4BB1B418716D9CE35F8F2400E2DB21DC6BB1B41666666662CF8F2409EEFA746CABB1B41C520B0721EF8F240AAF1D24DC8BB1B41050000007593180422F9F240508D97EEECBB1B41AC1C5A642BF9F2401283C0CAE8BB1B411904560E39F9F2403F355EBAEABB1B41560E2DB22FF9F2407D3F35DEEEBB1B417593180422F9F240508D97EEECBB1B410500000023DBF97E3CFAF240B81E856B0FBC1B41EC51B81E33FAF2405EBA498C13BC1B4160E5D02225FAF240D34D629011BC1B41986E12832EFAF2402DB29D6F0DBC1B4123DBF97E3CFAF240B81E856B0FBC1B4105000000BC74931840FBF2400E2DB21D34BC1B416ABC749336FBF240B4C8763E38BC1B41FA7E6ABC28FBF2406F12834036BC1B41C1CAA14532FBF240EC51B81E32BC1B41BC74931840FBF2400E2DB21D34BC1B41050000005EBA490C44FCF240333333B358BC1B4139B4C8763AFCF240E5D022DB5CBC1B41105839B42CFCF2405A643BDF5ABC1B41AAF1D24D36FCF240A8C64BB756BC1B415EBA490C44FCF240333333B358BC1B410500000083C0CAA147FDF240F4FDD4787DBC1B4108AC1C5A3EFDF24077BE9F9A81BC1B41C1CAA14530FDF240C976BE9F7FBC1B41B072689139FDF24023DBF97E7BBC1B4183C0CAA147FDF240F4FDD4787DBC1B4105000000022B87164BFEF240A69BC420A2BC1B419EEFA7C641FEF240C1CAA145A6BC1B41713D0AD733FEF2404260E550A4BC1B414A0C022B3DFEF2402731082CA0BC1B41022B87164BFEF240A69BC420A2BC1B4105000000FED478E94EFFF2409EEFA7C6C6BC1B41C3F5285C45FFF240736891EDCABC1B41C74B378937FFF2402DB29DEFC8BC1B4177BE9F1A41FFF240355EBAC9C4BC1B41FED478E94EFFF2409EEFA7C6C6BC1B410500000008AC1C5A5200F340F4FDD478EBBC1B414260E5D04800F340333333B3EFBC1B4114AE47E13A00F340FA7E6ABCEDBC1B41DBF97E6A4400F340BA490C82E9BC1B4108AC1C5A5200F340F4FDD478EBBC1B41
6585,6585,,010600002040710000010000000103000000010000000C000000E17A14AE7DF0F24093180456CDBA1B418195438BC0F0F240F2D24D62D7BA1B4166666666C4F0F240EE7C3FB5D5BA1B41D34D6210DEF0F2405EBA498CCABA1B41FED478E9C4F0F240C1CAA1C5C6BA1B4177BE9F1AB7F0F24008AC1CDACBBA1B411B2FDD246EF0F2402FDD2406C1BA1B4179E9263160F0F240A01A2FDDC6BA1B41A8C64B375BF0F240E7FBA9F1C8BA1B41CDCCCCCC58F0F2405C8FC2F5C9BA1B41D34D62107AF0F240C3F528DCCEBA1B41E17A14AE7DF0F24093180456CDBA1B41
6586,6586,,010600002040710000010000000103000000010000000C0000008195438B40F0F2405A643BDFE5BA1B419CC420B022F0F24014AE4761E1BA1B41DBF97E6A22F0F24093180456E1BA1B41AE47E17A1CF0F240560E2DB2E3BA1B419A999999DBEFF240C3F5285CD9BA1B41CBA145B6C9EFF2409CC420B0E0BA1B416891ED7CBDEFF240333333B3E5BA1B41BC749318D6EFF240E5D0225BE9BA1B41BC749318E4EFF240A4703D8AE3BA1B411283C0CA2BF0F240AE47E17AEEBA1B41333333333FF0F24096438B6CE6BA1B418195438B40F0F2405A643BDFE5BA1B41
6587,6587,,010600002040710000010000000103000000010000000D00000037894160D5ECF240E926310836BA1B41E3A59BC4E0ECF2403108AC1C31BA1B41560E2DB243EBF2403BDF4F0DF3B91B418B6CE7FB63EAF240D7A370BDD1B91B41C976BE9F3EEAF240E17A142ECCB91B416DE7FBA91BEAF24000000080DAB91B41DD24068119EAF2403BDF4F8DDBB91B41F2D24D621AEAF240BE9F1AAFDBB91B41DF4F8D975EEAF2402DB29DEFE5B91B413D0AD7A360EAF24077BE9F1AE5B91B41894160E5BCECF240F6285C0F40BA1B41C520B072C0ECF2400E2DB29D3EBA1B4137894160D5ECF240E926310836BA1B41
6588,6588,,0106000020407100000100000001030000000100000008000000448B6CE7C5FAF2405839B44873BA1B412B8716D91CFBF2403F355EBA4EBA1B416666666608FBF240B29DEFA74BBA1B418D976E1203FBF240F2D24DE24ABA1B41894160E5A0FAF24048E17A1474BA1B41022B8716AFFAF240CDCCCC4C76BA1B41B0726891BBFAF2405A643BDF71BA1B41448B6CE7C5FAF2405839B44873BA1B41
6589,6589,,01060000204071000001000000010300000001000000080000005839B4C880FBF2405C8FC2F524BA1B41621058398EFBF240D9CEF7531FBA1B41643BDF4F85FBF240A01A2FDD1DBA1B416F1283C08CFBF240BA490C821ABA1B416F1283C07EFBF240713D0A5718BA1B419CC420B068FBF2400681954321BA1B41B29DEFA76CFBF2402DB29DEF21BA1B415839B4C880FBF2405C8FC2F524BA1B41
6590,6590,,010600002040710000010000000103000000010000000500000048E17A146605F34017D9CEF75EBB1B41BC7493187605F34077BE9F9A53BB1B41FA7E6ABC5605F340713D0AD750BB1B41105839B44605F340EE7C3F355CBB1B4148E17A146605F34017D9CEF75EBB1B41
6591,6591,,0106000020407100000100000001030000000100000005000000643BDF4F8504F3401F85EB51FEBB1B41A245B6F38F04F3409EEFA7C6F6BB1B418195438B7004F340BA490C02F4BB1B41448B6CE76504F3403BDF4F8DFBBB1B41643BDF4F8504F3401F85EB51FEBB1B41
6592,6592,,0106000020407100000100000001030000000100000008000000A01A2FDD1404F340105839B44EBC1B41B29DEFA71804F340759318044CBC1B41F4FDD478F903F340D34D621049BC1B413BDF4F8DF503F340D9CEF7D34BBC1B41EC51B81EF503F34083C0CA214CBC1B41AAF1D24DF003F3402FDD24864FBC1B41F853E3A50F04F3408941606552BC1B41A01A2FDD1404F340105839B44EBC1B41
6593,6593,,0106000020407100000100000001030000000100000011000000D578E926D502F3401283C0CA34BD1B41D122DBF9DE02F3403BDF4F0D2BBD1B414A0C022BDF02F34021B072E82ABD1B41022B8716E502F3403789416026BD1B41C520B072C402F3406DE7FBA923BD1B41BA490C02C102F340AE47E17A26BD1B41D9CEF753B102F3401F85EB5133BD1B4133333333B502F340CFF753E334BD1B4154E3A59BB802F340CBA145B635BD1B4146B6F3FDBC02F34052B81E8536BD1B4185EB51B8C002F3407593180437BD1B41295C8FC2C502F3408D976E1237BD1B417D3F355ECA02F3401B2FDDA436BD1B419EEFA7C6CD02F340EE7C3F3536BD1B41713D0AD7D102F3406ABC749335BD1B416891ED7CD302F340BE9F1A2F35BD1B41D578E926D502F3401283C0CA34BD1B41
6594,6594,,010600002040710000010000000103000000010000001C000000B29DEFA72E02F340DBF97EEA59BD1B41BC7493182A02F340C74B370957BD1B41EE7C3F352402F340643BDF4F54BD1B41022B87161D02F3407B14AEC751BD1B41B6F3FDD41402F340F4FDD4784FBD1B413BDF4F8D0B02F340B81E856B4DBD1B41BC749318FE01F34085EB51384BBD1B416F1283C0DC01F340DF4F8D9746BD1B414C378941C601F340F4FDD47843BD1B419A9999994B01F3401904560E32BD1B416DE7FBA97D00F3404260E5D014BD1B41A8C64B3779FFF240B81E85EBEFBC1B41A01A2FDD76FFF2408195438BEFBC1B415A643BDF61FFF24014AE47E1F8BC1B41986E128360FFF2408B6CE77BF9BC1B410C022B8762FFF24021B072E8FBBC1B410E2DB29D3101F340C3F5285C3DBD1B41295C8FC24901F340C1CAA1C540BD1B411B2FDD244E01F3403BDF4F8D40BD1B415C8FC2F5C401F3405A643B5F51BD1B41CFF753E3C501F340C74B378951BD1B419A999999C701F340B6F3FDD451BD1B41C976BE9F0A02F340FA7E6ABC5ABD1B41B07268912302F340A01A2FDD5DBD1B416ABC74932C02F3406891EDFC5EBD1B417F6ABC742D02F34077BE9F1A5EBD1B41C3F5285C2F02F340BE9F1A2F5CBD1B41B29DEFA72E02F340DBF97EEA59BD1B41
6595,6595,,0106000020407100000100000001030000000100000016000000B6F3FDD4BC01F340B07268916DBD1B4175931804BC01F3400AD7A3F06DBD1B41FA7E6ABC8E00F340333333B342BD1B41FA7E6ABC82FFF2401D5A64BB1CBD1B41CDCCCCCC80FFF240759318841DBD1B411283C0CA61FFF24054E3A51B2ABD1B412DB29DEFDFFFF2400AD7A3F03BBD1B41C3F5285CAB00F3400C022B0758BD1B41105839B40801F3400C022B8764BD1B4121B072686B01F3405C8FC2F570BD1B415C8FC2F5D001F3404E6210587DBD1B41FA7E6ABCCE01F340E7FBA9717EBD1B414E621058E101F340560E2DB280BD1B41BE9F1A2FF101F340E17A142E82BD1B41000000000202F3408FC2F5A882BD1B41E3A59BC41202F34054E3A51B82BD1B4123DBF97E2202F3405EBA498C80BD1B41D7A3703D3002F340250681157EBD1B4108AC1C5A3402F3404260E5507CBD1B419A999999F501F3406891EDFC74BD1B4160E5D022BD01F340508D976E6DBD1B41B6F3FDD4BC01F340B07268916DBD1B41
6596,6596,,01060000204071000001000000010300000002000000090000005EBA490C5AF6F240BC749398D3BC1B41894160E564F6F240448B6C67CEBC1B4108AC1C5A3CF6F240E9263108C9BC1B41D34D621020F6F2405EBA490CD7BC1B41C3F5285C49F6F2406DE7FBA9DBBC1B411904560E55F6F24085EB5138D6BC1B41E5D022DB71F6F240713D0A57DABC1B411283C0CA77F6F24079E926B1D7BC1B415EBA490C5AF6F240BC749398D3BC1B410500000048E17A1452F6F240355EBA49CFBC1B4177BE9F1A43F6F24077BE9F1AD7BC1B412B8716D932F6F2406DE7FB29D5BC1B41BC74931842F6F240508D976ECDBC1B4148E17A1452F6F240355EBA49CFBC1B41
