﻿_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
1891,1891,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Musicon Producties,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,40000.00,40000.00,Conform vastgesteld
1892,1892,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Zebra,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.Alle scholen in Den Haag met verlengde onderwijsleertijd of een andere vorm van verlengde leertijd hebben een kwalitatief hoogstaand aanbod.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,42966.00,"",Gesubsidieerde activiteit is in het geheel niet uitgevoerd
1893,1893,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Lucas Onderwijs,Het mogelijk maken flexibel en snel te kunnen inspelen op ontwikkelingen en vragen.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,47500.00,47500.00,Conform vastgesteld
1894,1894,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,BijDeKids B.V.,Het mogelijk maken flexibel en snel te kunnen inspelen op ontwikkelingen en vragen.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,48918.00,25296.00,"Alles is uitgevoerd, tegen lagere kosten"
1895,1895,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Vooruitstrevend Algemeen Hindoe Onderwijs Nederland,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,49000.00,49000.00,Conform vastgesteld
1896,1896,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Zebra,"Het ondersteunen van de schoolbesturen in hun werkzaamheden ten behoeve van het PO-platform, VO-platform en het KO-platform.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,50000.00,50000.00,Conform vastgesteld
1897,1897,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Aloysiusstichting,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,53000.00,53000.00,Conform vastgesteld
1898,1898,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,STICHTING JONG FLORENCE,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,56495.00,56495.00,Conform vastgesteld
1899,1899,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Masterclass Jong Talent,Alle scholen in Den Haag met verlengde onderwijsleertijd of een andere vorm van verlengde leertijd hebben een kwalitatief hoogstaand aanbod.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,60346.00,60346.00,Conform vastgesteld
1900,1900,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting DAK kindercentra,Het mogelijk maken flexibel en snel te kunnen inspelen op ontwikkelingen en vragen.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,61659.00,58869.00,"Alles is uitgevoerd, tegen lagere kosten"
1901,1901,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Vooruitstrevend Algemeen Hindoe Onderwijs Nederland,"Het ondersteunen van basisscholen die gebruik maken van regelingen voor onderwijsondersteunend personeel.Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,62639.00,7923.00,Niet alles is uitgevoerd en de kosten zijn daardoor ook lager (exploitatiesubsidie)
1902,1902,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Masterclass Jong Talent,Alle scholen in Den Haag met verlengde onderwijsleertijd of een andere vorm van verlengde leertijd hebben een kwalitatief hoogstaand aanbod.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,63236.00,63236.00,Conform vastgesteld
1903,1903,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting ROC Mondriaan,Het mogelijk maken flexibel en snel te kunnen inspelen op ontwikkelingen en vragen.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,65150.00,62544.00,"Alles is uitgevoerd, tegen lagere kosten"
1904,1904,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Wellant,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,76538.00,48160.63,"Alles is uitgevoerd, tegen lagere kosten"
1905,1905,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting brede buurtschool Den Haag,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,81500.00,59863.00,"Alles is uitgevoerd, tegen lagere kosten"
1906,1906,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Leren Doen,"De doelstellingen van het regionaal convenant voor voortijdig schoolverlaten zijn eind 2015 gehaald, net als nieuwe doelstellingen voor het resterende deel van de HEA-periode en nieuwe landelijke doelstellingen.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,90000.00,90000.00,Conform vastgesteld
1907,1907,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Halt Hollands Midden Haaglanden,De Wet passend onderwijs is in de Haagse regio zodanig uitgewerkt dat voor iedere leerling een passende plek met onderwijs- en zorgaanbod op maat beschikbaar is in een veilige en gezonde omgeving en met een duurzaam toekomstperspectief.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,91950.00,85837.00,"Alles is uitgevoerd, tegen lagere kosten"
1908,1908,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,"Stichting Scholengroep Spinoza voor Voortgezet Onderwijs te Voorburg, Leidschendam en omstreken",Het mogelijk maken flexibel en snel te kunnen inspelen op ontwikkelingen en vragen.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,99553.00,97571.00,"Alles is uitgevoerd, tegen lagere kosten"
1909,1909,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,BSO Hakuna Matata B.V.,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,108612.00,108612.00,Conform vastgesteld
1910,1910,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Lucas Onderwijs,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,119871.00,119871.00,Conform vastgesteld
1911,1911,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting DAK kindercentra,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,131307.00,131307.00,Conform vastgesteld
1912,1912,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,BijDeKids B.V.,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,147943.00,138720.00,"Alles is uitgevoerd, tegen lagere kosten"
1913,1913,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Champs on Stage,Op basis van een lopend onderzoek naar knelpunten in het aanbod van stageplaatsen zijn gerichte maatregelen genomen om de knelpunten op te lossen.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,150000.00,150000.00,Conform vastgesteld
1914,1914,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Playing for Success Den Haag,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,150000.00,150000.00,Conform vastgesteld
1915,1915,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,"Islamitische Stichting Nederland voor Onderwijs en Opvoeding-ISNO, Yunus Emre Den Haag","Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen. De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.De aanpak van de schakelklassen (po en vo), kopklassen (tussen po en vo) en opvanggroepen voor nieuwkomers (po) is aanwijsbaar verbeterd.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,159543.00,147337.00,Niet alles is uitgevoerd en de kosten zijn daardoor ook lager (exploitatiesubsidie)
1916,1916,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Hindoe Onderwijs,"Het ondersteunen van basisscholen die gebruik maken van regelingen voor onderwijsondersteunend personeel. Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen. De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,180733.00,180733.00,Conform vastgesteld
1917,1917,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Lucas Onderwijs,Het mogelijk maken flexibel en snel te kunnen inspelen op ontwikkelingen en vragen.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,196000.00,196000.00,Conform vastgesteld
1918,1918,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting brede buurtschool Den Haag,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,197990.00,175953.00,"Alles is uitgevoerd, tegen lagere kosten"
1919,1919,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting School met de Bijbel,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.De aanpak van de schakelklassen (po en vo), kopklassen (tussen po en vo) en opvanggroepen voor nieuwkomers (po) is aanwijsbaar verbeterd.Er is een werkwijze waarin scholen en Centra voor Jeugd en Gezin ongecompliceerd en nauw met elkaar kunnen samenwerken. Er zijn schakelfunctionarissen die de inzet van school, het centrum voor Jeugd en Gezin en de organisaties voor jeugdhulp met elkaar verknopen en aanspreekpunt zijn vanuit het Centrum voor Jeugd en Gezin. In de besluitvorming over de inrichting van passend onderwijs in onze regio is de positionering van de schakelfunctionarissen onderwerp van gesprek.Alle scholen in Den Haag met verlengde onderwijsleertijd of een andere vorm van verlengde leertijd hebben een kwalitatief hoogstaand aanbod.De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,243012.00,243012.00,Conform vastgesteld
1920,1920,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting CultuurSchakel,"Bemiddeling, advisering en deskundigheidsbevordering bij scholen en cultuurinstellingen, bevordering samenwerking en afstemming tussen scholen en cultuurinstellingen in leerlijnen",MJB Kunst & Cultuur 2013-2016,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/73795,256000.00,256000.00,Conform vastgesteld
1921,1921,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting ROC Mondriaan,"De Wet passend onderwijs is in de Haagse regio zodanig uitgewerkt dat voor iedere leerling een passende plek met onderwijs- en zorgaanbod op maat beschikbaar is in een veilige en gezonde omgeving en met een duurzaam toekomstperspectief. Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,350500.00,332125.00,"Alles is uitgevoerd, tegen lagere kosten"
1922,1922,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Scholengroep Den Haag Zuid-West,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,371588.00,371588.00,Conform vastgesteld
1923,1923,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting ROC Mondriaan,"De doelstellingen van het regionaal convenant voor voortijdig schoolverlaten zijn eind 2015 gehaald, net als nieuwe doelstellingen voor het resterende deel van de HEA-periode en nieuwe landelijke doelstellingen.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,400220.00,400220.00,Conform vastgesteld
1924,1924,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,BijDeKids B.V.,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,444760.00,371970.00,"Alles is uitgevoerd, tegen lagere kosten"
1925,1925,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Lucas Onderwijs,"De aanpak van de schakelklassen (po en vo), kopklassen (tussen po en vo) en opvanggroepen voor nieuwkomers (po) is aanwijsbaar verbeterd.Er is een werkwijze waarin scholen en Centra voor Jeugd en Gezin ongecompliceerd en nauw met elkaar kunnen samenwerken. Er zijn schakelfunctionarissen die de inzet van school, het centrum voor Jeugd en Gezin en de organisaties voor jeugdhulp met elkaar verknopen en aanspreekpunt zijn vanuit het Centrum voor Jeugd en Gezin. In de besluitvorming over de inrichting van passend onderwijs in onze regio is de positionering van de schakelfunctionarissen onderwerp van gesprek.Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,467546.00,467546.00,Conform vastgesteld
1926,1926,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,STICHTING JONG FLORENCE,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,478205.00,478205.00,Conform vastgesteld
1927,1927,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Voortgezet Onderwijs Haaglanden,"Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.De Wet passend onderwijs is in de Haagse regio zodanig uitgewerkt dat voor iedere leerling een passende plek met onderwijs- en zorgaanbod op maat beschikbaar is in een veilige en gezonde omgeving en met een duurzaam toekomstperspectief.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.Het ondersteunen van de schoolbesturen in hun werkzaamheden ten behoeve van het PO-platform, VO-platform en het KO-platform.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,487339.00,360154.00,Niet alles is uitgevoerd en de kosten zijn daardoor ook lager (exploitatiesubsidie)
1928,1928,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Sociaal Cultureel en Educatief Werk Boerenplein,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,500936.00,500936.00,Conform vastgesteld
1929,1929,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Rijswijkse Kinderopvang,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,504646.00,401613.22,Niet alles is uitgevoerd en de kosten zijn daardoor ook lager (exploitatiesubsidie)
1930,1930,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting School met de Bijbel,"De Wet passend onderwijs is in de Haagse regio zodanig uitgewerkt dat voor iedere leerling een passende plek met onderwijs- en zorgaanbod op maat beschikbaar is in een veilige en gezonde omgeving en met een duurzaam toekomstperspectief.Elke primair onderwijsschool in Den Haag valt tenminste in n van de drie stromen 'School en opvang', 'School en brede vorming' en 'School en buurt'. In het voortgezet onderwijs is de ambitie dat minimaal twintig scholen in n van deze stromen vallen.De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.De aanpak van de schakelklassen (po en vo), kopklassen (tussen po en vo) en opvanggroepen voor nieuwkomers (po) is aanwijsbaar verbeterd.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,516346.00,508346.00,"Alles is uitgevoerd, tegen lagere kosten"
1931,1931,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Kinderopvang 2samen,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,520358.00,453824.00,"Alles is uitgevoerd, tegen lagere kosten"
1932,1932,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Lucas Onderwijs,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,550417.00,550417.00,Conform vastgesteld
1933,1933,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting ROC Mondriaan,"Voor alle jongeren die dreigen uit te vallen, neemt de school preventieve maatregelen, waar nodig ondersteund door gemeente en partners. Als een jongere zonder een startkwalificatie uit valt, komt de gemeentelijke casemanager binnen twee weken in actie.De instellingen voor beroepsonderwijs (vmbo, mbo, hbo) in onze regio nemen hun studie- en beroepskeuzevoorlichting onder de loep. Ze zetten kleinschalige, interactieve vormen van voorlichting op die zo veel mogelijk een plek krijgen in het laatste en voorlaatste schooljaar van de voorafgaande onderwijssoort.Er is een werkwijze waarin scholen en Centra voor Jeugd en Gezin ongecompliceerd en nauw met elkaar kunnen samenwerken. Er zijn schakelfunctionarissen die de inzet van school, het centrum voor Jeugd en Gezin en de organisaties voor jeugdhulp met elkaar verknopen en aanspreekpunt zijn vanuit het Centrum voor Jeugd en Gezin. In de besluitvorming over de inrichting van passend onderwijs in onze regio is de positionering van de schakelfunctionarissen onderwerp van gesprek.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,685000.00,668418.00,"Alles is uitgevoerd, tegen lagere kosten"
1934,1934,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting DAK kindercentra,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd. Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,722480.00,717886.00,"Alles is uitgevoerd, tegen lagere kosten"
1935,1935,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting Jeugdwerk 's-Gravenhage-Oost,"De bestuursafspraken in de voorschoolse en vroegschoolse educatie over onder andere kwaliteit, taalniveau, inzet van hbo'ers, opbrengstgericht werken en het betrekken van ouders, zijn in 2016 volledig gerealiseerd.Alle voorschoolse voorzieningen, po-scholen, vo-scholen en mbo-opleidingen hebben in 2018 hun inspanningen voor ouderbetrokkenheid gentegreerd in hun beleid.",Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,854375.00,852375.00,"Conform vastgesteld, lager i.v.m. verrekende boetes/overige bedragen"
1936,1936,2015,06 - Onderwijs,Onderwijsachterstandsbeleid,Stichting ROC Mondriaan,Het samenhangend educatief aanbod voor volwassenen is in Den Haag op peil gehouden.,Haagse Educatieve Agenda,http://www.denhaag.nl/home/bewoners/onderwijs-en-studeren/to/Budgetoverzicht-onderwijsbeleid.htm,1047500.00,1047500.00,Conform vastgesteld
