﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk_nummer
428,428,4331939,2021,Vrijwilligers en herdenkactiviteiten,Oprechte aandacht geven aan kwetsbare ouderen,Verstrekt,"",2000,Stichting Vier het Leven,32108498
429,429,4338071,2021,Vrijwilligers en herdenkactiviteiten,Scouting Assendelft,Verstrekt,"",3200,Scouting Assendelft,34291451
430,430,4152968,2021,Vrijwilligers en herdenkactiviteiten,scouting Elfregi gemeente zaanstreek,Verstrekt,"",3200,St. scoutinggroep Pimpernel,41231079
431,431,5745132,2021,Vrijwilligers en herdenkactiviteiten,Sinterklaas lichtjes optocht Assendelft waterrijk 2021,Verstrekt,"",1065,Stichting Zaans Events ,749551920
432,432,5731149,2021,Vrijwilligers en herdenkactiviteiten,Sinterklaasintocht Assendelft 2021,Verstrekt,"",2000,Stichting Sinterklaas intocht Assendelft,57692653
433,433,5521824,2021,Vrijwilligers en herdenkactiviteiten,Sinterklaasintocht Wormerveer,Verstrekt,"",2000,Stichting Vrienden van Sint Nicolaas Wormerveer,34282591
434,434,4268436,2021,Vrijwilligers en herdenkactiviteiten,Speeltuin vereniging Theresia ,Verstrekt,"",2400,Speeltuinvereniging Theresia,40617975
435,435,4361640,2021,Vrijwilligers en herdenkactiviteiten,"Sport, spel activiteiten bij Scouting ",Verstrekt,"",2400,Scouting Koog-Zaandijk,34306344
436,436,5031172,2021,Vrijwilligers en herdenkactiviteiten,Stichting inloophuis De Bron (Pact Poelenburg in afstemming met Sukran Yilmaz),Verstrekt,"",2800,Stichting de Bron,55452558
437,437,4376862,2021,Vrijwilligers en herdenkactiviteiten,Stichting Islamitisch Centrum Zaandam activiteiten 2021,Verstrekt,"",3600,Stichting Islamitisch Centrum ,41231165
438,438,4877756,2021,Vrijwilligers en herdenkactiviteiten,Stichting Samenbindende Projecten Zaanstreek,Verstrekt,"",3600,Stichting Samenbindende Projecten Zaanstreek,64113671
439,439,4340184,2021,Vrijwilligers en herdenkactiviteiten,Stichting Scouting Krommenie,Verstrekt,"",2400,Scouting Krommenie,41231175
440,440,4406741,2021,Vrijwilligers en herdenkactiviteiten,"Stichting Turkse Media Zaanstad, Radio 2000 Zaanstad",Verstrekt,"",1005,"",34136778
441,441,4368344,2021,Vrijwilligers en herdenkactiviteiten,Unie van Vrijwilligers,Verstrekt,"",1150,UVV,41231197
442,442,4377698,2021,Vrijwilligers en herdenkactiviteiten,Vereniging Kinderboerderij De Veldmuis,Verstrekt,"",3985,Vereniging Kinderboerderij De Veldmuis,40618030
443,443,4369075,2021,Vrijwilligers en herdenkactiviteiten,Vrijwilligersactiviteiten op gebied van zorg en welzijn,Verstrekt,"",4000,Stichting Present Zaanstreek,34359833
444,444,4294202,2021,Vrijwilligers en herdenkactiviteiten,vrijwilligersactiviteiten voor en door vrouwen: PASSAGE  Chr. Maatsch. Vrouwenbeweging afd.Krommenie,Verstrekt,"",500,Passage afd.Krommenie,32072428
445,445,4306300,2021,Vrijwilligers en herdenkactiviteiten,Vrouwen van Nu afdeling Krommenie,Verstrekt,"",350,Vrouwen van Nu afdeling Krommenie,40409535
446,446,4583459,2021,Vrijwilligers en herdenkactiviteiten,"Vrouwen van Nu, afdeling Wormerveer",Verstrekt,"",1084,"Vrouwen van Nu, afdeling Wormerveer",""
447,447,4372983,2021,Vrijwilligers en herdenkactiviteiten,Vrouwen van nu afdeling Zaandam,Verstrekt,"",400,Vrouwen van nu afdeling zaandam,40409535
448,448,4368476,2021,Vrijwilligers en herdenkactiviteiten,Zaanse Zieken- en Bejaarden Omroep (ZZBO),Verstrekt,"",2500,Penn Sticht Zaanse Zieken en Bejaardenomroep ,41231072
449,449,4899127,2021,Vrijwilligers en herdenkactiviteiten,Zoefff Huttenbouw,Verstrekt,"",200,Stg Buurtcentrum Wormerveer Huttenbouw,""
450,450,5684963,2021,Vrijwilligers en herdenkactiviteiten,Groot Sinterklaasfeest voor Zaanstad  Zaandam Zuid,Verstrekt en Besluit is ingetrokken,"","",Sinterklaas comité Zaanstad,58096523
