﻿_id,ogc_fid,id,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,objectid,wkb_geometry
228,228,3D732B,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304273,52.07985,228,0104000020407100000100000001010000003DD609BDF6B7F3402C952CDB14C81B41
229,229,3D7357,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,4.304052,52.07867,229,010400002040710000010000000101000000E8EB1307E5B6F3407B3993A808C61B41
230,230,3D735D,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Hoefkade, Den Haag, Nederland",DenHaag,on-street,,4.299748,52.06206,230,010400002040710000010000000101000000B9BBB5D1B9A2F340C239A9D73AA91B41
231,231,3D737C,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van der Neerstraat, Den Haag, Nederland",DenHaag,on-street,,4.29953,52.06945,231,01040000204071000001000000010100000061B30DB48FA2F340FA47054A14B61B41
232,232,3D7393,Parking_Sensor,Busy,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,4.304328,52.0798,232,0104000020407100000100000001010000008545DBBA31B8F34039579261FEC71B41
233,233,3D7396,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Westeinde, Den Haag, Nederland",DenHaag,on-street,,4.299524,52.07481,233,0104000020407100000100000001010000008777F60E18A3F340DA7C548465BF1B41
234,234,3D73A3,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kerkhoflaan, Den Haag, Nederland",DenHaag,on-street,,4.302155,52.09496,234,01040000204071000001000000010100000078174EEB75B0F3402713248161E21B41
235,235,3D73A7,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Spijkermakersstraat, Den Haag, Nederland",DenHaag,on-street,,4.296142,52.06657,235,010400002040710000010000000101000000D0F8FB26BE93F340FE5F4FA120B11B41
236,236,3D73AA,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,4.303727,52.07889,236,010400002040710000010000000101000000DA6A9C6E86B5F340148974E36BC61B41
237,237,3D73C3,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,public,,4.316396,52.08187,237,0104000020407100000100000001010000002CABED311BECF3404FA8DA7466CB1B41
238,238,3D73FE,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,4.303836,52.07871,238,010400002040710000010000000101000000F363D531F9B5F34089CA9D571BC61B41
239,239,3D7405,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312122,52.08649,239,010400002040710000010000000101000000E7417ED945DAF340CC6468AF7FD31B41
240,240,3D7410,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,4.303546,52.07909,240,010400002040710000010000000101000000B947C63CC5B4F340CC7125A1C5C61B41
241,241,3D7427,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312767,52.08593,241,01040000204071000001000000010100000020B4A65EFADCF3402384B4DD83D21B41
242,242,3D742D,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,4.311072,52.08626,242,010400002040710000010000000101000000371AC867C0D5F340CDA17C991DD31B41
243,243,3D746B,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313218,52.08545,243,0104000020407100000100000001010000004BB35D47DCDEF3400558746FACD11B41
244,244,3D746C,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,on-street,,4.313892,52.07623,244,010400002040710000010000000101000000D05BFCBACCE0F340C20085C8A2C11B41
245,245,3D746E,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van Mierisstraat, Den Haag, Nederland",DenHaag,on-street,,4.306152,52.0665,245,0104000020407100000100000001010000002E543F9DA1BEF340B91BDC69D8B01B41
246,246,3D747C,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,4.310005,52.08181,246,01040000204071000001000000010100000042C7EDD8B8D0F3409F28B5AD65CB1B41
247,247,3D74AD,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311325,52.08424,247,0104000020407100000100000001010000004E918B8BA0D6F340204EC0AA99CF1B41
248,248,3D74DB,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313049,52.08549,248,010400002040710000010000000101000000A9A8E80224DEF3407CC0C2EBBED11B41
249,249,3D84E0,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Paul Krugerlaan, Den Haag, Nederland",DenHaag,on-street,,4.292,52.06846,249,0104000020407100000100000001010000004760D1FC3082F3409E7E80C87AB41B41
250,250,3D84F6,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312189,52.08655,250,010400002040710000010000000101000000F3105DE690DAF3405C32031D9AD31B41
251,251,3D84F8,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Sumatrastraat, Den Haag, Nederland",DenHaag,on-street,,4.304506,52.09195,251,0104000020407100000100000001010000001A0ABB7F37BAF34007B2016D1CDD1B41
252,252,3D8506,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305682,52.07891,252,01040000204071000001000000010100000022DE6113E7BDF340006BBCCB6CC61B41
253,253,3D8566,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,4.307337,52.06009,253,010400002040710000010000000101000000AEAA81E70BC3F34045FABF1FAFA51B41
254,254,3D85D2,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311883,52.08586,254,0104000020407100000100000001010000005ADEDC292FD9F340107EDA4D68D21B41
255,255,3D85DE,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313463,52.08514,255,0104000020407100000100000001010000008A2514C7E0DFF340919DB77D21D11B41
256,256,3D8652,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,4.307551,52.06024,256,010400002040710000010000000101000000B8AB98ACFAC3F340546D4900F1A51B41
257,257,3D52EC,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312527,52.08621,257,010400002040710000010000000101000000ED59BD92FADBF34013C0CA7001D31B41
258,258,3D52F2,Parking_Sensor,Busy,Yazamtec,Den haag,public,Netherland,"Prinsestraat, Den Haag, Nederland","Den Haag, Nederland",on-street,,4.304169,52.07994,258,010400002040710000010000000101000000F86E111287B7F340F4C6E6543DC81B41
259,259,3D535C,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Herman Costerstraat, Den Haag, Nederland",DenHaag,on-street,,4.30055,52.06267,259,010400002040710000010000000101000000449CEDFA39A6F340FE6BB8FF46AA1B41
260,260,3D536A,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,on-street,,4.315789,52.08235,260,01040000204071000001000000010100000042188C218EE9F340D55551833ECC1B41
261,261,3D53CC,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312381,52.08621,261,0104000020407100000100000001010000002CF0E7795ADBF340B8677C0802D31B41
262,262,3D53D1,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312466,52.08626,262,0104000020407100000100000001010000003D794000B9DBF34027F432F017D31B41
263,263,3D53DB,Parking_Sensor,Busy,Yazamtec,Den Haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305256,52.07914,263,010400002040710000010000000101000000868D10F819BCF340E12FF6E2D4C61B41
264,264,3D53F0,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.31324,52.08543,264,0104000020407100000100000001010000009BFE70E0F3DEF340D9533372A3D11B41
265,265,3D53F2,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,4.310692,52.0873,265,0104000020407100000100000001010000002F6FC82A3BD4F340FCD14CF2EDD41B41
266,266,3D53F3,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312197,52.08641,266,0104000020407100000100000001010000008D9060FB95DAF340E21BD0C75BD31B41
267,267,3D5433,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312196,52.08642,267,01040000204071000001000000010100000001D7232695DAF340F7EA0E3C60D31B41
268,268,3D5434,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311636,52.08625,268,010400002040710000010000000101000000EEFB09992AD8F3401983AFDB16D31B41
269,269,3D5443,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Ostadestraat, Den Haag, Nederland",DenHaag,on-street,,4.30638,52.07452,269,0104000020407100000100000001010000003CFB8F4270C0F3409E21CB63C8BE1B41
270,270,3D546C,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312732,52.08493,270,0104000020407100000100000001010000002A95E9A4B9DCF340D6897501C7D01B41
271,271,3D548B,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313142,52.08554,271,010400002040710000010000000101000000733C354F8BDEF340EF8838CBD4D11B41
272,272,3D549B,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,4.310118,52.08154,272,010400002040710000010000000101000000F165C4A32DD1F3404D9D7F11EDCA1B41
273,273,3D54AC,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,off-street,,4.310727,52.08726,273,0104000020407100000100000001010000006C30627D60D4F3409C760D01DCD41B41
274,274,3D54C4,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313348,52.08518,274,010400002040710000010000000101000000909E5AB963DFF3406733ECC133D11B41
275,275,3D54E0,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305628,52.07893,275,0104000020407100000100000001010000009DC4EC61ACBDF340185D9CEA75C61B41
276,276,3D54E9,Parking_Sensor,Free,Yazamtec,Den Haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den Haag,on-street,,4.304352,52.07978,276,01040000204071000001000000010100000061131C854BB8F340289E0962F5C71B41
277,277,3D54FB,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304622,52.07954,277,01040000204071000001000000010100000093ABF2426DB9F34082F5827A89C71B41
278,278,3D5507,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,4.31073,52.08614,278,0104000020407100000100000001010000008AA17B3746D4F340263DDE96E9D21B41
279,279,3D5513,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310791,52.08577,279,01040000204071000001000000010100000092674E577FD4F340D45FC6B044D21B41
280,280,3D5521,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,off-street,,4.314087,52.07632,280,0104000020407100000100000001010000001A0F70F9A4E1F340E295030BCAC11B41
281,281,3D552B,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311802,52.0845,281,01040000204071000001000000010100000023E6047BB2D8F340C0DF116E0BD01B41
282,282,3D5533,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"De Bockstraat, Den Haag, Nederland",DenHaag,on-street,,4.303334,52.06425,282,010400002040710000010000000101000000FD53266052B2F340DD3D78AFFAAC1B41
283,283,3D553D,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311222,52.08523,283,010400002040710000010000000101000000E566C5B649D6F340A1633FA352D11B41
284,284,3D554C,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31106,52.08539,284,010400002040710000010000000101000000023A444A9CD5F340D7B8107F9AD11B41
285,285,3D5554,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31186,52.08452,285,0104000020407100000100000001010000009440499CF2D8F340A1C52E1814D01B41
286,286,3D5557,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,4.307546,52.06024,286,0104000020407100000100000001010000008E273130F5C3F34063F58105F1A51B41
287,287,3D555F,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Mierisstraat, Den Haag, Nederland",DenHaag,on-street,,4.304225,52.06854,287,0104000020407100000100000001010000007BF5CFC995B6F3407F4343176CB41B41
288,288,3D556A,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312737,52.08597,288,010400002040710000010000000101000000EFA5D686DADCF34096E8B0C995D21B41
289,289,3D556C,Parking_Sensor,Free,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,4.304313,52.07983,289,010400002040710000010000000101000000C3BA661322B8F3404618E3CA0BC81B41
290,290,3D557F,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310614,52.08585,290,010400002040710000010000000101000000CF9D5D5CBFD3F34087F09F0269D21B41
291,291,3D558A,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311685,52.08487,291,0104000020407100000100000001010000009427A8EF3BD8F340F2DE538EB0D01B41
292,292,3D5590,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.311659,52.08348,292,010400002040710000010000000101000000EEE091C4FAD7F3402F1BC81B46CE1B41
293,293,3D5598,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Herman Costerstraat, Den Haag, Nederland",DenHaag,on-street,,4.300511,52.06274,293,0104000020407100000100000001010000007CFA970E11A6F34031201B4F66AA1B41
294,294,3D559A,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,4.321713,52.08002,294,010400002040710000010000000101000000761F4BD1B102F44049BDD2C019C81B41
295,295,3D55AD,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,4.315207,52.08028,295,0104000020407100000100000001010000009DDFD378D9E6F340E4A4C3B6A7C81B41
296,296,3D55DD,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313136,52.08553,296,0104000020407100000100000001010000001945747784DEF34042AD3E5ED0D11B41
297,297,3D55E8,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31145,52.08428,297,010400002040710000010000000101000000C037F1AC2AD7F34065D290F5AACF1B41
298,298,3D55F6,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310677,52.08589,298,01040000204071000001000000010100000076E6098005D4F3401A5AE18D7AD21B41
299,299,3D55F8,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305284,52.07912,299,0104000020407100000100000001010000008A96952538BCF3403CBD43DFCBC61B41
300,300,3D5602,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313169,52.0855,300,0104000020407100000100000001010000000F7E09DDA7DEF3407F895CE2C2D11B41
301,301,3D5603,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312429,52.08522,301,0104000020407100000100000001010000004213600575DBF3403162374949D11B41
302,302,3D5614,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.312353,52.08379,302,010400002040710000010000000101000000C2A34AFEFBDAF340DE4EC23DCDCE1B41
303,303,3D5617,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,public,,4.317198,52.0784,303,0104000020407100000100000001010000000ECE5CAE2FEFF340700D7B0E5BC51B41
304,304,3D5631,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312948,52.08575,304,0104000020407100000100000001010000000DE4281BBCDDF340847D010833D21B41
305,305,3D563A,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311648,52.08449,305,0104000020407100000100000001010000009180475709D8F34043A1FB9A07D01B41
306,306,3D5641,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Bakhuizenstraat, Den Haag, Nederland",DenHaag,on-street,,4.297524,52.06876,306,01040000204071000001000000010100000061FBA4C2E499F340A28EF97CE9B41B41
307,307,3D5643,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311016,52.08555,307,01040000204071000001000000010100000019D24C4370D5F340104D22E0E1D11B41
308,308,3D564E,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,4.303759,52.07885,308,010400002040710000010000000101000000405D0677A8B5F340ADCF1EF559C61B41
309,309,3D5652,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Ostadestraat, Den Haag, Nederland",DenHaag,on-street,,4.3086,52.06717,309,010400002040710000010000000101000000D3310DE130C9F34000E81E94F8B11B41
310,310,3D5661,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311357,52.0852,310,0104000020407100000100000001010000004384EFF5DCD6F340641436BD44D11B41
311,311,3D5665,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Scheepersstraat, Den Haag, Nederland",DenHaag,on-street,,4.288063,52.06723,311,010400002040710000010000000101000000508E80013171F3401D8818C067B21B41
312,312,3D566A,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Hoefkade, Den Haag, Nederland",DenHaag,on-street,,4.299458,52.06194,312,010400002040710000010000000101000000533B737278A1F3404AF24AA206A91B41
313,313,3D5670,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.311045,52.08689,313,01040000204071000001000000010100000010AE2C6CB3D5F340C9FB8C0F36D41B41
314,314,3D5672,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Sumatrastraat, Den Haag, Nederland",DenHaag,on-street,,4.304552,52.09196,314,010400002040710000010000000101000000D5D70C336ABAF3402A0012B020DD1B41
315,315,3D5683,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311733,52.08459,315,01040000204071000001000000010100000089304E3069D8F3404BE4A8C233D01B41
316,316,3D5687,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,4.311968,52.08214,316,010400002040710000010000000101000000C437C74B2AD9F34028EAFF8CF0CB1B41
317,317,3D5690,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Jan Evertstraat, The Hague, Netherlands",DenHaag,on-street,,4.315576,52.08411,317,01040000204071000001000000010100000016D135CAD2E8F340BC163E944ECF1B41
318,318,3D5691,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312345,52.08638,318,010400002040710000010000000101000000B0A50C7B37DBF340649A65D44DD31B41
319,319,3D5697,Parking_Sensor,Free,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,4.304256,52.07986,319,010400002040710000010000000101000000532E225CE4B7F340705A2D6019C81B41
320,320,3D56A2,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.31285,52.08586,320,01040000204071000001000000010100000025DF538A53DDF3400BAE0D6164D21B41
321,321,3D56A3,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313034,52.0857,321,0104000020407100000100000001010000006331071819DEF3405C50AA6E1CD21B41
322,322,3D56C2,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312429,52.08524,322,010400002040710000010000000101000000F5D64D8C75DBF3404FD1A02F52D11B41
