﻿_id,ogc_fid,nummer,label,elektrikm,literbenz,urenmolens,gramco2bes,adres,buurtnr,buurtcode,buurtnaam,xcoord,ycoord,counter,wkb_geometry
314,314,691,GDH665,6797,453,3,1083957,Morelstraat 62,53,BU05181953,Vruchtenbuurt,,,691,
315,315,692,GDH666,32019,2135,15,5105928,Oranjepolderhof 1,121,BU05184421,Rietbuurt,,,692,
316,316,693,GDH667,17903,1194,8,2854941,Vrouw Avenweg to 259,121,BU05184421,Rietbuurt,,,693,
317,317,694,GDH668,33295,2220,15,5309514,Laan van Poot 158,9,BU05181309,Vogelwijk,,,694,
318,318,695,GDH669,14745,983,7,2351292,Eduard Verkadelaan nabij 35,105,BU05184005,Zonne Veld,,,695,
319,319,696,GDH670,61934,4129,29,9876355,Van Boetzelaerlaan nabij  137,7,BU05180907,Statenkwartier,,,696,
320,320,697,GDH671,36347,2423,17,5796179,Statenlaan to 1,7,BU05180907,Statenkwartier,,,697,
321,321,698,GDH672,34727,2315,16,5537728,Waterbiesweg nabij 3,105,BU05184005,Zonne Veld,,,698,
322,322,699,GDH674,70033,4669,32,11167885,De Perponcherstraat 133,44,BU05182144,Koningsplein en omgeving,,,699,
323,323,700,GDH675,44415,2961,20,7082677,Mezenlaan to 14,9,BU05181309,Vogelwijk,,,700,
324,324,701,GDH676,72436,4829,33,11551145,Deventersestraat 3,71,BU05180271,Belgisch Park,79895,458806,701,010400002040710000010000000101000000000000007081F34000000000D8001C41
325,325,702,GDH677,31004,2067,14,4944078,Frankenstraat 70,7,BU05180907,Statenkwartier,,,702,
326,326,703,GDH678,21267,1418,10,3391422,Paulus Buijsstraat 4,7,BU05180907,Statenkwartier,,,703,
327,327,704,GDH679,3718,248,2,592906,Christoffel Plantijnstraat 287,63,BU05182763,Rivierenbuurt-Noord,,,704,
328,328,705,GDH680,40560,2704,19,6468021,Pomonalaan 1,53,BU05181953,Vruchtenbuurt,,,705,
329,329,706,GDH681,10263,684,5,1636660,Plataanstraat 3,52,BU05181252,Bomenbuurt,,,706,
330,330,707,GDH682,63481,4232,29,10123050,Goetlijfstraat 112,78,BU05180478,Arendsdorp,,,707,
331,331,708,GDH683,15180,1012,7,2420748,Westerbaenstraat 2,45,BU05182245,Zeeheldenkwartier,,,708,
332,332,709,GDH684,12239,816,6,1951704,Batjanstraat nabij 15,46,BU05180546,Archipelbuurt,,,709,
333,333,710,GDH685,22985,1532,11,3665315,Antonie Duyckstraat 67,7,BU05180907,Statenkwartier,,,710,
334,334,711,GDH686,35571,2371,16,5672327,Barentszstraat 50,45,BU05182245,Zeeheldenkwartier,,,711,
335,335,712,GDH687,37275,2485,17,5944155,Snelliusstraat 1,43,BU05181143,Sweelinckplein en omgeving,,,712,
336,336,713,GDH688,41287,2752,19,6583971,Van Slingelandtstraat 46,7,BU05180907,Statenkwartier,,,713,
337,337,714,GDH689,42630,2842,20,6798064,Douzastraat 50,8,BU05180908,Geuzenkwartier,,,714,
338,338,715,GDH690,70228,4682,32,11199105,Louise de Colignystraat 35,65,BU05182665,Bezuidenhout-Midden,,,715,
339,339,716,GDH691,32323,2155,15,5154485,Cornelis van der Lijnstraat 104,66,BU05182666,Bezuidenhout-Oost,83479,456190,716,010400002040710000010000000101000000000000007061F44000000000F8D71B41
340,340,717,GDH692,28762,1917,13,4586589,Eikstraat 47,52,BU05181252,Bomenbuurt,,,717,
341,341,718,GDH693,22938,1529,11,3657917,Van Diepenburchstraat to 25,77,BU05180477,Waalsdorp,,,718,
342,342,719,GDH694,4807,320,2,766583,Cyclaamstraat 2,50,BU05181250,Bloemenbuurt-West,,,719,
343,343,720,GDH695,59222,3948,27,9443988,Troubadoustraat to Laan v Meerdervoort 1158,93,BU05181893,Componistenbuurt,,,720,
344,344,721,GDH696,6980,465,3,1113130,AmpŠrestraat to 202,55,BU05182055,Valkenboskwartier,,,721,
345,345,722,GDH697,6042,403,3,963551,Fie Carelsenlaan 75,105,BU05184005,Zonne Veld,,,722,
346,346,723,GDH698,48610,3241,22,7751684,Schelpkade 58,47,BU05182347,Willemspark,,,723,
347,347,724,GDH699,18048,1203,8,2878108,Chicagostraat 6,102,BU05184002,Hoge Veld,,,724,
348,348,725,GDH700,12479,832,6,1990011,Hertzogstraat 174,33,BU05183033,Transvaalkwartier-Midden,,,725,
349,349,726,GDH701,15988,1066,7,2549473,Linnaeusstraat 17,25,BU05183825,Laakkwartier-Oost,,,726,
350,350,727,GDH702,12560,837,6,2002830,Sara Burgerhartweg 281,37,BU05183637,Moerwijk-West,,,727,
351,351,728,GDH703,9384,626,4,1496426,Doldersestraat 23,30,BU05183130,Rustenburg,,,728,
352,352,729,GDH704,9135,609,4,1456693,Hamerstraat to 32,14,BU05182814,Zuidwal,,,729,
353,353,730,GDH705,25933,1729,12,4135440,Kalvermarkt 40,13,BU05182813,Uilebomen,,,730,
354,354,731,GDH706,31774,2118,15,5066947,Groenhovenstraat hoek Burnierstraat,77,BU05180477,Waalsdorp,,,731,
355,355,732,GDH707,31585,2106,15,5036808,Kwikstaartlaan 38,9,BU05181309,Vogelwijk,,,732,
356,356,733,GDH708,5546,370,3,884349,Perenstraat to 6,53,BU05181953,Vruchtenbuurt,,,733,
357,357,734,GDH709,6370,425,3,1015865,Valkenboskade to 145,55,BU05182055,Valkenboskwartier,,,734,
358,358,735,GDH710,29156,1944,13,4649384,Jan de Weertstraat 4,38,BU05183638,Moerwijk-Noord,,,735,
359,359,736,GDH711,37623,2508,17,5999544,Stephensonstraat 47,44,BU05182144,Koningsplein en omgeving,,,736,
360,360,737,GDH712,20611,1374,10,3286697,Mozartlaan 137a,93,BU05181893,Componistenbuurt,,,737,
361,361,738,GDH713,17275,1152,8,2754849,Vlierboomstraat 478,53,BU05181953,Vruchtenbuurt,,,738,
362,362,739,GDH714,2157,144,1,343916,Bosbesstraat nabij 168,83,BU05181983,Eykenduinen,,,739,
363,363,740,GDH715,66708,4447,31,10637756,Watermunt nabij 13,115,BU05184215,De Bras,,,740,
364,364,741,GDH716,14199,947,7,2264258,De Savornin Lohmanlaan 525,9,BU05181309,Vogelwijk,,,741,
365,365,742,GDH717,43801,2920,20,6984764,Laan van Poot t.o. 320,9,BU05181309,Vogelwijk,,,742,
366,366,743,GDH719,36723,2448,17,5856094,Pythagorasplantsoen 1,118,BU05184418,De Lanen,,,743,
367,367,744,GDH720,8589,573,4,1369633,Remmersteinstraat to 107,39,BU05183639,Moerwijk-Zuid,,,744,
368,368,745,GDH721,13119,875,6,2092096,3e Louise de Colignystraat 157,65,BU05182665,Bezuidenhout-Midden,,,745,
369,369,746,GDH722,37294,2486,17,5947194,Slijkeinde 86,11,BU05182811,Kortenbos,,,746,
370,370,747,GDH723,10165,678,5,1620979,B. Thoenplantsoen to 12,86,BU05181786,Houtwijk,,,747,
371,371,748,GDH724,21834,1456,10,3481786,Frambozenstraat 60,53,BU05181953,Vruchtenbuurt,,,748,
372,372,749,GDH725,25069,1671,12,3997679,Leuvensestraat nabij 1,71,BU05180271,Belgisch Park,,,749,
373,373,750,GDH726,45080,3005,21,7188731,Van Speijkstraat 60,45,BU05182245,Zeeheldenkwartier,,,750,
374,374,751,GDH727,29294,1953,14,4671399,Druivenstraat 66,53,BU05181953,Vruchtenbuurt,,,751,
375,375,752,GDH728,12167,811,6,1940293,Johannes Camphuijsstraat 183B,66,BU05182666,Bezuidenhout-Oost,,,752,
376,376,753,GDH729,22814,1521,11,3638002,Javastraat to 75,47,BU05182347,Willemspark,,,753,
377,377,754,GDH730,55051,3670,25,8778799,Jozef Isra‰lslaan nabij 38,48,BU05180448,Nassaubuurt,,,754,
378,378,755,GDH731,49821,3321,23,7944762,Nassauplein to 30,46,BU05180546,Archipelbuurt,,,755,
379,379,756,GDH732,44310,2954,20,7065995,Sleepnetstraat nabij 303,4,BU05180704,Visserijbuurt,,,756,
380,380,757,GDH733,43870,2925,20,6995758,Kortrijksestraat 18,71,BU05180271,Belgisch Park,,,757,
381,381,758,GDH734,63254,4217,29,10086949,R.J. Schimmelpennincklaan 1,41,BU05181041,Zorgvliet,,,758,
382,382,759,GDH735,31853,2124,15,5079509,De Gaarde to 286,98,BU05183398,Dreven en Gaarden,,,759,
383,383,760,GDH736,37549,2503,17,5987840,Johannes Bildersstraat 74,79,BU05180479,Van Hoytemastraat en omgeving,,,760,
384,384,761,GDH737,25591,1706,12,4080920,Balistraat nb 120,46,BU05180546,Archipelbuurt,,,761,
385,385,762,GDH738,33750,2250,16,5382080,Jonckbloetplein 63,25,BU05183825,Laakkwartier-Oost,,,762,
386,386,763,GDH739,29741,1983,14,4742698,Abraham van Beyerenstraat nabij Parallelweg 330,15,BU05182915,Schildersbuurt-West,,,763,
387,387,764,GDH740,72637,4842,33,11583198,Ruychrocklaan to 80,77,BU05180477,Waalsdorp,,,764,
388,388,765,GDH741,23282,1552,11,3712765,Westerbaenstraat to 260,45,BU05182245,Zeeheldenkwartier,,,765,
389,389,766,GDH742,25105,1674,12,4003349,Distelvinkenplein  to 7,9,BU05181309,Vogelwijk,,,766,
390,390,767,GDH743,25889,1726,12,4128406,Gerard Reijnststraat to 57,66,BU05182666,Bezuidenhout-Oost,,,767,
391,391,768,GDH744,18037,1202,8,2876229,Wolweversgaarde to 523,98,BU05183398,Dreven en Gaarden,,,768,
392,392,769,GDH745,15468,1031,7,2466710,Hilgersstraat nabij  23,113,BU05184213,Singels,,,769,
393,393,770,GDH746,43995,2933,20,7015701,Emantsstraat 6,48,BU05180448,Nassaubuurt,,,770,
394,394,771,GDH747,27418,1828,13,4372293,Kalkoenstraat t.h. 2,11,BU05182811,Kortenbos,,,771,
395,395,772,GDH748,26554,1770,12,4234496,Tasmanstraat to 153,43,BU05181143,Sweelinckplein en omgeving,,,772,
396,396,773,GDH749,7324,488,3,1167925,Merkusstraat 33,66,BU05182666,Bezuidenhout-Oost,,,773,
397,397,774,GDH750,9185,612,4,1464763,De Sillestraat to 266,66,BU05182666,Bezuidenhout-Oost,,455970.05,774,
398,398,775,GDH751,22428,1495,10,3576518,Schelpkade to 52,47,BU05182347,Willemspark,,,775,
399,399,776,GDH752,30193,2013,14,4814804,2e Messtraat to 31K,3,BU05180703,Scheveningen Badplaats,,,776,
400,400,777,GDH753,23914,1594,11,3813521,Clematisstraat to 1A,50,BU05181250,Bloemenbuurt-West,,,777,
401,401,778,GDH754,7491,499,3,1194591,Raaphorstlaan nabij 3,39,BU05183639,Moerwijk-Zuid,,,778,
402,402,779,GDH755,50221,3348,23,8008602,Softbalplein to 8,119,BU05184419,De Velden,,,779,
403,403,780,GDH756,25640,1709,12,4088734,Fluitschiplaan 367,111,BU05184211,De Venen,,,780,
404,404,781,GDH757,34363,2291,16,5479806,Zwarteweg 24,13,BU05182813,Uilebomen,,,781,
405,405,782,GDH758,8184,546,4,1305004,Sigrid undsetlaan,,BU05182916,Schildersbuurt-Noord,,,782,
406,406,783,GDH759,3144,210,1,501345,Piet Krollaan 29,118,BU05184418,De Lanen,,,783,
407,407,784,GDH762,13878,925,6,2213008,Claude Debussystraat to 33,40,BU05181840,Nieuw Waldeck,,,784,
408,408,785,GDH763,5412,361,2,863104,Lisdoddestraat nabij 69,105,BU05184005,Zonne Veld,,,785,
409,409,786,GDH764,7721,515,4,1231251,Lisdoddeveld 24,119,BU05184419,De Velden,,,786,
410,410,787,GDH765,15141,1009,7,2414414,Van Drenkwaertstraat 16,78,BU05180478,Arendsdorp,,,787,
411,411,788,GDH766,17776,1185,8,2834617,Berkebroeklaan 69,115,BU05184215,De Bras,,,788,
412,412,789,GDH767,17819,1188,8,2841572,Van Stolkweg to  44,5,BU05180605,Van Stolkpark en Scheveningse Bosjes,,457688.3,789,
413,413,790,GDH768,12232,815,6,1950605,Linnaeusstraat 14,25,BU05183825,Laakkwartier-Oost,,,790,
414,414,791,GDH769,6540,436,3,1042885,Laan van Vredestein  nabij 185,86,BU05181786,Houtwijk,,452870.54,791,
415,415,792,GDH769B,55918,3728,26,8917101,Laan van Vredestein  nabij 185,86,BU05181786,Houtwijk,,452870.54,792,
416,416,793,GDH770,34108,2274,16,5439009,Kortenaerkade 12,11,BU05182811,Kortenbos,,,793,
417,417,794,GDH771,19954,1330,9,3181927,Burgemeester van der Werffstraat to 197,8,BU05180908,Geuzenkwartier,,,794,
418,418,795,GDH772,34845,2323,16,5556625,Thorbeckelaan to 226,83,BU05181983,Eykenduinen,,,795,
419,419,796,GDH773,15925,1062,7,2539524,Laan van Meerdervoort 999,81,BU05181481,Bosjes van Pex,,,796,
420,420,797,GDH774,17731,1182,8,2827521,Kraaienlaan ter hoogte van 71,9,BU05181309,Vogelwijk,,,797,
421,421,798,GDH775,22691,1513,10,3618494,Wognumstraat nabij 3,84,BU05183284,Leyenburg,,,798,
422,422,799,GDH776,28318,1888,13,4515804,Nevenstede to 5,96,BU05183396,"Zijden, Steden en Zichten",,,799,
423,423,800,GDH777,11433,762,5,1823227,Hanenburglaan to 260,51,BU05181251,Bloemenbuurt-Oost,,,800,
424,424,801,GDH778,2156,144,1,343872,D'aumeriestraat to 5,72,BU05180772,Rijslag,,,801,
425,425,802,GDH779,11414,761,5,1820161,Van Slingelandtstraat nabij 1,7,BU05180907,Statenkwartier,,,802,
426,426,803,GDH780,26465,1764,12,4220223,Weissenbruchstraat nabij 285,79,BU05180479,Van Hoytemastraat en omgeving,,,803,
427,427,804,GDH781,9505,634,4,1515660,Elandstraat nabij 74,45,BU05182245,Zeeheldenkwartier,,,804,
428,428,805,GDH782,2270,151,1,361980,Hoenderloostraat nabij 97,31,BU05183131,Oostbroek-Noord,,,805,
429,429,806,GDH783,39155,2610,18,6243900,Kranenburgweg  nabij 160,2,BU05180702,Vissershaven,,,806,
430,430,807,GDH784,27530,1835,13,4390091,Paul Gabri‰lstraat 70,79,BU05180479,Van Hoytemastraat en omgeving,,,807,
431,431,808,GDH785,26648,1777,12,4249530,Brigantijnlaan 9,111,BU05184211,De Venen,,,808,
432,432,809,GDH786,22354,1490,10,3564674,Azaleaplein nabij 1,51,BU05181251,Bloemenbuurt-Oost,,,809,
433,433,810,GDH787,23509,1567,11,3748875,Harry Pauwlaan nabij 48,113,BU05184213,Singels,,,810,
434,434,811,GDH788,22999,1533,11,3667547,Brouwersgracht nabij 2,14,BU05182814,Zuidwal,,454464.66,811,
435,435,812,GDH789,8972,598,4,1430655,Brugsestraat nabij 95,71,BU05180271,Belgisch Park,,,812,
436,436,813,GDH790,1111,74,1,177097,Kruisbessenstraat 2,53,BU05181953,Vruchtenbuurt,,,813,
437,437,814,GDH791,3314,221,2,528428,De Brink 568,97,BU05181697,Kraayenstein,,,814,
438,438,815,GDH792,23733,1582,11,3784605,Atjehstraat 2A,46,BU05180546,Archipelbuurt,,,815,
439,439,816,GDH795,1112,74,1,177309,Van Dorpstraat 2,7,BU05180907,Statenkwartier,,,816,
440,440,817,GDH796,1854,124,1,295660,Helmstraat 21,7,BU05180907,Statenkwartier,,,817,
441,441,818,GDH797,14599,973,7,2328001,San Franciscosingel to 50,102,BU05184002,Hoge Veld,,449458.38,818,
442,442,819,GDH798,36628,2442,17,5840865,Gevers Deynootweg to 123,71,BU05180271,Belgisch Park,,,819,
443,443,820,GDH798B,57546,3836,27,9176740,Gevers Deynootweg to 123,71,BU05180271,Belgisch Park,,,820,
444,444,821,GDH799,42485,2832,20,6774968,Speerpunt 12,112,BU05184212,Morgenweide,,,821,
445,445,822,GDH799B,29692,1979,14,4734867,Speerpunt 12,112,BU05184212,Morgenweide,,,822,
446,446,823,GDH800,25750,1717,12,4106311,Tollensstraat 144,45,BU05182245,Zeeheldenkwartier,,455368.9,823,
447,447,824,GDH800B,20692,1379,10,3299711,Tollensstraat 144,45,BU05182245,Zeeheldenkwartier,,455368.9,824,
448,448,825,GDH802,29629,1975,14,4724891,Brasiliastraat to 4,102,BU05184002,Hoge Veld,,,825,
449,449,826,GDH803,43639,2909,20,6959010,Maastrichtsestraat t.o. 2,71,BU05180271,Belgisch Park,,,826,
450,450,827,GDH804,15177,1012,7,2420279,Van Musschenbroekstraat nabij 1,26,BU05183826,Noordpolderbuurt,,,827,
451,451,828,GDH805,194,13,0,30990,Hoogeveenlaan 47,88,BU05183488,Morgenstond-west,78348,451606,828,01040000204071000001000000010100000000000000C020F3400000000058901B41
452,452,829,GDH806,10149,677,5,1618427,De Werf 9,85,BU05181785,Kerketuinen en Zichtenburg,,,829,
453,453,830,GDH807,12161,811,6,1939327,Beeklaan 409,52,BU05181252,Bomenbuurt,,,830,
454,454,831,GDH808,47252,3150,22,7535190,Gerard Reijnststraat 1,66,BU05182666,Bezuidenhout-Oost,,,831,
455,455,832,GDH809,13214,881,6,2107210,Meppelweg t.o. 788,88,BU05183488,Morgenstond-West,,,832,
456,456,833,GDH810,24371,1625,11,3886327,Sweelinckplein 16A,43,BU05181143,Sweelinckplein en omgeving,,,833,
457,457,834,GDH811,30943,2063,14,4934430,Paviljoensgracht 57,14,BU05182814,Zuidwal,,,834,
458,458,835,GDH812,15876,1058,7,2531657,Kiplaan 2,9,BU05181309,Vogelwijk,,,835,
459,459,836,GDH813,6460,431,3,1030172,Esdoornstraat 101,52,BU05181252,Bomenbuurt,,,836,
460,460,837,GDH814,22354,1490,10,3564718,Olieslagerslaan 83,113,BU05184213,Singels,,,837,
461,461,838,GDH815,4026,268,2,642057,Loosduinseweg 495G,10,BU05182110,Rond de Energiecentrale,,,838,
462,462,839,GDH816,31434,2096,14,5012719,Van Boetzelaerlaan 102,7,BU05180907,Statenkwartier,,,839,
463,463,840,GDH817,14782,985,7,2357245,Hendrik Zwaardecroonstraat 255,66,BU05182666,Bezuidenhout-Oost,,,840,
464,464,841,GDH818,2572,171,1,410069,Hollanderstraat 2,43,BU05181143,Sweelinckplein en omgeving,,,841,
465,465,842,GDH819,18670,1245,9,2977305,Kranenburgstraat nabij 79,8,BU05180908,Geuzenkwartier,,,842,
466,466,843,GDH820,16347,1090,8,2606766,Kornoeljestraat 162,83,BU05181983,Eykenduinen,,,843,
467,467,844,GDH821,27792,1853,13,4431951,Prins Mauritsplein to 27,7,BU05180907,Statenkwartier,,,844,
468,468,845,GDH822,10122,675,5,1614060,Frederik Hendrikplein nabij 1,7,BU05180907,Statenkwartier,,,845,
469,469,846,GDH823,4012,267,2,639727,Verseveldtweg nabij 13,74,BU05180374,Duttendel,,,846,
470,470,847,GDH825,7500,500,3,1195947,Treslonglaan 10,103,BU05184003,Parkbuurt oosteinde,,,847,
471,471,848,GDH826,5619,375,3,896114,Van der Kunstraat nabij 4,22,BU05183822,Laakhaven-West,,,848,
472,472,849,GDH827,1953,130,1,311447,Noordpolderkade nabij 129,26,BU05183826,Noordpolderbuurt,,,849,
473,473,313,GDH285,106564,7104,49,16993426,Van den Boschstraat nabij 215,64,BU05182664,Bezuidenhout-west,82715,455033,313,01040000204071000001000000010100000000000000B031F44000000000E4C51B41
474,474,314,GDH286,83035,5536,38,13241272,Van Loostraat nabij 82,7,BU05180907,Statenkwartier,78793,456027,314,01040000204071000001000000010100000000000000903CF340000000006CD51B41
475,475,315,GDH287,67945,4530,31,10835026,Amersfoorstestraat t.o. 1,71,BU05180271,Belgisch Park,80096,458803,315,01040000204071000001000000010100000000000000008EF34000000000CC001C41
476,476,316,GDH288,50734,3382,23,8090447,Stadhouderslaan 37,41,BU05181041,Zorgvliet,79125,456171,316,010400002040710000010000000101000000000000005051F34000000000ACD71B41
477,477,317,GDH289,65257,4350,30,10406282,Juliana van Stolberglaan 148,65,BU05182665,Bezuidenhout-midden,82829,455468,317,01040000204071000001000000010100000000000000D038F44000000000B0CC1B41
478,478,318,GDH290,46322,3088,21,7386826,Lulofstraat 55,22,BU05183822,Laakhaven-west,81620,453364,318,0104000020407100000100000001010000000000000040EDF34000000000D0AB1B41
479,479,319,GDH291,78379,5225,36,12498867,Seinpoststraat 59T,72,BU05180772,Rijslag,79438,458185,319,01040000204071000001000000010100000000000000E064F3400000000024F71B41
480,480,320,GDH292,70415,4694,32,11228846,Zandzeggelaan t.o. 173,91,BU05181591,Kijkduin,75887,454077,320,01040000204071000001000000010100000000000000F086F24000000000F4B61B41
481,481,321,GDH293,140375,9358,65,22385127,Van Boetzelaerlaan 192T,7,BU05180907,Statenkwartier,78483,456722,321,010400002040710000010000000101000000000000003029F3400000000048E01B41
482,482,322,GDH294,81210,5414,37,12950315,Spaarneplein t.o. 2,62,BU05182762,Rivierenbuurt-zuid,82284,454462,322,01040000204071000001000000010100000000000000C016F44000000000F8BC1B41
483,483,323,GDH295,77838,5189,36,12412604,Marnixstraat nabij 1,10,BU05182110,Rond de Energiecentrale,79893,455037,323,010400002040710000010000000101000000000000005081F34000000000F4C51B41
484,484,324,GDH296,147169,9811,68,23468588,Neuhuyskade t.o. 55,79,BU05180479,Van Hoytemastraat e.o.,82010,456300,324,01040000204071000001000000010100000000000000A005F44000000000B0D91B41
485,485,325,GDH297,49170,3278,23,7841004,Zuidwal t.o. 1,14,BU05182814,Zuidwal,81410,454381,325,0104000020407100000100000001010000000000000020E0F34000000000B4BB1B41
486,486,326,GDH298,24791,1653,11,3953384,Sinjeur Semeynsweg 15,24,BU05183824,Laakkwartier-west,81879,452336,326,0104000020407100000100000001010000000000000070FDF34000000000C09B1B41
487,487,327,GDH299,74040,4936,34,11806843,Santiagosingel t.o. 1,102,BU05184002,Hoge Veld,79606,449495,327,01040000204071000001000000010100000000000000606FF340000000005C6F1B41
488,488,328,GDH300,45146,3010,21,7199230,Zorgvlietstraat t.o. 1,45,BU05182245,Zeeheldenkwartier,80292,454958,328,01040000204071000001000000010100000000000000409AF34000000000B8C41B41
489,489,329,GDH301,77458,5164,36,12351890,Klatteweg 22,74,BU05180374,Duttendel,80880,457797,329,0104000020407100000100000001010000000000000000BFF3400000000014F11B41
490,490,330,GDH302,35397,2360,16,5644704,Loosduinsekade 331,31,BU05183131,Oostbroek-noord,78969,453989,330,010400002040710000010000000101000000000000009047F3400000000094B51B41
491,491,331,GDH303,20969,1398,10,3343804,Albardastraat 15,82,BU05181882,Rosenburg,77042,453328,331,0104000020407100000100000001010000000000000020CFF2400000000040AB1B41
492,492,332,GDH304,110028,7335,51,17545854,Jacob Mulderweg 34,74,BU05180374,Duttendel,80922,458380,332,01040000204071000001000000010100000000000000A0C1F3400000000030FA1B41
493,493,333,GDH305,60763,4051,28,9689710,Bezuidenhoutseweg t.o. 480,61,BU05182561,Landen,84696,457377,333,0104000020407100000100000001010000000000000080ADF4400000000084EA1B41
494,494,334,GDH306,54261,3617,25,8652796,Lbeckstraat t.o. 56,42,BU05181142,Stadhoudersplantsoen,79085,455888,334,01040000204071000001000000010100000000000000D04EF3400000000040D31B41
495,495,335,GDH307,50996,3400,24,8132172,Frans Robbelaan 32,118,BU05184418,De Lanen,87026,453569,335,01040000204071000001000000010100000000000000203FF5400000000004AF1B41
496,496,336,GDH308,98811,6587,46,15757018,Frankenslag 189,7,BU05180907,Statenkwartier,78713,456822,336,010400002040710000010000000101000000000000009037F34000000000D8E11B41
497,497,337,GDH309,74021,4935,34,11803928,Suezkade t.o. 16,44,BU05182144,Koningsplein e.o.,79603,454961,337,01040000204071000001000000010100000000000000306FF34000000000C4C41B41
498,498,338,GDH310,28074,1872,13,4476841,Harstenhoekweg 269,71,BU05180271,Belgisch Park,80054,458869,338,01040000204071000001000000010100000000000000608BF34000000000D4011C41
499,499,339,GDH311,90402,6027,42,14416082,Zevenwoudelaan nabij 223,102,BU05184002,Hoge Veld,79748,450198,339,010400002040710000010000000101000000000000004078F34000000000587A1B41
500,500,340,GDH312,84098,5607,39,13410776,Tholensestraat 139,100,BU05180800,Duindorp,77541,456081,340,0104000020407100000100000001010000000000000050EEF2400000000044D61B41
501,501,341,GDH313,38300,2553,18,6107646,Beresteinlaan t.h.v. 421,96,BU05183396,"Zijden, Steden en Zichten",77449,450792,341,0104000020407100000100000001010000000000000090E8F24000000000A0831B41
502,502,342,GDH314,85182,5679,39,13583692,De Sillestraat t.o. 37,66,BU05182666,Bezuidenhout-oost,83247,455952,342,01040000204071000001000000010100000000000000F052F4400000000040D41B41
503,503,343,GDH315,85471,5698,39,13629717,Druivenstraat 3,53,BU05181953,Vruchtenbuurt,77868,454404,343,01040000204071000001000000010100000000000000C002F3400000000010BC1B41
504,504,344,GDH316,6924,462,3,1104112,Maarsbergenstraat t.o. 31,84,BU05183284,Leyenburg,78569,453014,344,01040000204071000001000000010100000000000000902EF3400000000058A61B41
505,505,345,GDH317,23923,1595,11,3814966,Hugo de Grootstraat nabij 2,45,BU05182245,Zeeheldenkwartier,80369,455698,345,01040000204071000001000000010100000000000000109FF3400000000048D01B41
506,506,346,GDH318,101225,6748,47,16142033,Gentsestraat t.o. 74,71,BU05180271,Belgisch Park,79916,458540,346,01040000204071000001000000010100000000000000C082F34000000000B0FC1B41
507,507,347,GDH319,133816,8921,62,21339203,Frankenslag 357,7,BU05180907,Statenkwartier,78555,456520,347,01040000204071000001000000010100000000000000B02DF3400000000020DD1B41
508,508,348,GDH320,49762,3317,23,7935320,Rietgras 55,115,BU05184215,De Bras,86524,449804,348,01040000204071000001000000010100000000000000C01FF5400000000030741B41
509,509,349,GDH321,22443,1496,10,3578876,Soestdijksekade t.o. 581,84,BU05183284,Leyenburg,78893,453173,349,01040000204071000001000000010100000000000000D042F34000000000D4A81B41
510,510,350,GDH322,70752,4717,33,11282544,Kranenburgweg t.o. 37,8,BU05180908,Geuzenkwartier,78367,456243,350,01040000204071000001000000010100000000000000F021F34000000000CCD81B41
511,511,351,GDH323,3906,260,2,622877,Vlielandsestraat t.o. 87,100,BU05180800,Duindorp,77756,456302,351,01040000204071000001000000010100000000000000C0FBF24000000000B8D91B41
512,512,352,GDH324,22833,1522,11,3641102,Meivliegsingel t.o. 16,120,BU05184420,De Vissen,88129,453174,352,010400002040710000010000000101000000000000001084F54000000000D8A81B41
513,513,353,GDH325,22145,1476,10,3531363,Ericalaan hk Narcislaan,92,BU05181492,Bohemen en Meer en Bos,75364,453609,353,010400002040710000010000000101000000000000004066F24000000000A4AF1B41
514,514,354,GDH326,134724,8982,62,21484035,Waalsdorperweg t.o. 97,77,BU05180477,Waalsdorp,81438,457602,354,01040000204071000001000000010100000000000000E0E1F3400000000008EE1B41
515,515,355,GDH327,36546,2436,17,5827870,Van Veendijk t.o. 2,114,BU05184214,Waterbuurt,84825,449800,355,0104000020407100000100000001010000000000000090B5F4400000000020741B41
516,516,356,GDH328,80503,5367,37,12837574,Douglaslaan 48,113,BU05184213,Singels,84681,450494,356,0104000020407100000100000001010000000000000090ACF44000000000F87E1B41
517,517,357,GDH329,72973,4865,34,11636771,Wilhelminastraat 48,65,BU05182665,Bezuidenhout-midden,82755,455633,357,010400002040710000010000000101000000000000003034F4400000000044CF1B41
518,518,358,GDH330,94241,6283,43,15028301,Keukenhoflaan 84,103,BU05184003,Parkbuurt Oosteinde,79784,449465,358,01040000204071000001000000010100000000000000807AF34000000000E46E1B41
519,519,359,GDH331,27040,1803,12,4312033,Cor Spaanslaan nabij 2,118,BU05184418,De Lanen,87138,453231,359,010400002040710000010000000101000000000000002046F54000000000BCA91B41
520,520,360,GDH332,72828,4855,34,11613695,Boreelstraat t.o. 3,7,BU05180907,Statenkwartier,78715,456189,360,01040000204071000001000000010100000000000000B037F34000000000F4D71B41
521,521,361,GDH333,45384,3026,21,7237272,Nigtevechtsestraat t.o. 13,30,BU05183130,Rustenburg,78875,453307,361,01040000204071000001000000010100000000000000B041F34000000000ECAA1B41
522,522,362,GDH334,61045,4070,28,9734581,Ballang‚elaan t.o. 1,113,BU05184213,Singels,84207,450137,362,01040000204071000001000000010100000000000000F08EF4400000000064791B41
