﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
377,377,986b129074fc54fed0fe3abc2fc764e2,5591,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:5591,columnName:fid},{type:text,value:G611,columnName:MAST_ID},{type:text,value:Burgemeester Gaarlandtsingel,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.6954088762029,columnName:X},{type:numeric,value:52.0063333865339,columnName:Y}]",unknown,null,2020-06-03 22:37:53.920198,2020-06-08 20:00:06.533681,null,18135,52.0063333865339,4.6954088762029,null,6840,Lantaarnpaal is aangereden,1,"{road:Burgemeester Gaarlandtsingel,city:Gouda,postcode:2802TJ,house_number:132,neighbourhood:De Korte Akkeren-Nieuw,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000EB8EB24319C812409D044C88CF004A40
378,378,8d166b05189cb43b652fff2a31a9a27d,376,15e76221-02e0-42f5-9900-4820e2440009,"[{type:numeric,value:1327,columnName:FID},{type:text,value:Larixweg,columnName:LOCATIE},{type:numeric,value:4.69519,columnName:X},{type:numeric,value:52.03000,columnName:Y}]",open,null,2020-06-23 16:50:17.924568,2020-10-04 22:01:14.266859,null,22853,52.03,4.69519,null,6807,Afvalbak vol,1,"{road:Larixweg,city:Gouda,postcode:2803KE,house_number:8,neighbourhood:Bloemendaalseweg,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000064062AE3DFC71240A4703D0AD7034A40
379,379,50cf7f67444402d24531466ca0782a1a,0,0513,[],closed,newobject,2020-06-25 11:00:05.450094,null,2021-09-28 10:09:23.92303,null,52.0079511050447,4.69742774963379,null,6808,Achtergelaten fiets (wrak),1,"{road:Westerkade,city:Gouda,postcode:2802SM,house_number:62,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000802ACA12402811B48A04014A40
380,380,14cda445359b9eacd1e6676d033e3993,0,0513,[],closed,newobject,2020-06-25 10:28:10.810857,null,2021-09-28 10:09:23.987234,null,52.0082185726333,4.69652652740478,null,6808,Achtergelaten fiets (wrak),1,"{road:Reigerstraat,city:Gouda,postcode:2802EP,house_number:70,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF3F3EC912400457624E0D014A40
381,381,1aa67a403c61e8b15cb7531952d0b7c2,0,0513,[],closed,newobject,2020-03-31 22:25:29.013056,2020-12-14 22:12:28.073733,2021-09-28 10:11:54.321259,9336,52.0112248171166,4.71175183192327,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Achter De Kerk,city:Gouda,postcode:2801JW,house_number:3,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000AEAE378D5D81240B43597D06F014A40
382,382,1bcfc71c5ccc2c7a58a4bb2125d3ae5a,0,0513,[],closed,newobject,2020-05-27 12:26:02.245804,2020-12-14 22:10:22.031082,2021-09-28 10:10:14.470364,16055,52.0187024827586,4.70704972743988,null,7021,Overlast van honden,1,"{road:Ronsseweg,city:Gouda,postcode:2803ZD,house_number:333,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFD704D41240A8E6CBD764024A40
383,383,7826dca32828e311c9c4c861e14cd973,0,0513,[],closed,newobject,2020-04-02 09:54:53.442486,2020-05-15 11:24:43.811937,2020-05-15 12:01:47.245655,9373,52.0129031668609,4.71076169125179,null,6802,Afval niet opgehaald,1,"{road:Sint Anthoniestraat,city:Gouda,postcode:2801GS,house_number:1,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000053B4ACE9D1D712405CD79BCFA6014A40
384,384,e18c2d9551fe19b79d5972b4ac270c5b,0,0513,[],closed,newobject,2020-06-25 10:36:48.839349,null,2020-07-06 15:46:19.685501,null,52.0070876030913,4.69989001750946,null,6808,Achtergelaten fiets (wrak),1,"{road:Walvisstraat,city:Gouda,postcode:2802SC,house_number:32,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000F8AFCC124000BE1F3FE8004A40
385,385,6773b65f78e2def8cdf535139233fb90,0,0513,[],closed,newobject,2020-04-02 09:17:12.804794,2020-05-15 11:24:43.737814,2020-05-18 08:20:28.971646,9365,52.018846968787,4.72072219845359,null,6822,Strooizout scholen en stichtingen,1,"{road:Burgvlietkade,city:Gouda,postcode:2805JB,house_number:48,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000070FFFF04E21240D448D59369024A40
386,386,b4a16941e650412ce746f30c3b8c2f5c,0,0513,[],closed,newobject,2020-06-25 10:44:29.285264,null,2020-07-06 15:46:19.706284,null,52.0072064800663,4.69963788986206,null,6808,Achtergelaten fiets (wrak),1,"{road:Walvisstraat,city:Gouda,postcode:2802SC,house_number:42,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFDF6DCC1240181A5624EC004A40
387,387,0428101b9a4078ce8c2eca682dacb8dd,0,0513,[],closed,newobject,2020-05-15 17:14:45.443658,2020-12-14 22:11:10.431863,2021-09-28 10:10:36.536548,14045,52.0104124069007,4.69741272952524,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Karekietstraat,city:Gouda,postcode:2802CP,house_number:46,neighbourhood:De Korte Akkeren-Oud,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000080049026CA1240408E993155014A40
388,388,d545231caa130b02edecffcbb6e76cf2,0,0513,[],closed,newobject,2020-04-02 09:14:30.022404,2020-05-15 11:24:43.723346,2020-05-18 08:20:30.272719,9364,52.0113023134497,4.71159399348544,null,6822,Strooizout scholen en stichtingen,1,"{road:Koster Gijzensteeg,city:Gouda,postcode:2801JV,house_number:2d,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000039338818ACD812405C51AD5A72014A40
389,389,9c5ca3aebafe434da9b1e8e57ca5234d,0,0513,[],closed,newobject,2020-04-02 09:41:36.690899,2020-05-15 11:24:43.796017,2020-05-15 12:11:32.004485,9371,52.0136438631107,4.70555424853704,null,6837,Ratten,1,"{road:Kattensingel,city:Gouda,postcode:2801CB,house_number:44c,neighbourhood:Nieuwe Park-Oost,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000EF141CD07CD21240FCEC0415BF014A40
390,390,9a615e7403a38068be561d2effc90c4d,0,0513,[],closed,newobject,2020-04-02 09:24:48.540717,2020-05-15 11:24:43.766313,2020-05-18 08:20:26.811614,9367,52.0121070799097,4.71051582201881,null,6827,Paaltjes,1,"{road:Markt,city:Gouda,postcode:2801JK,house_number:39,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000372AB7591D712408C218CB98C014A40
391,391,96ffe53624566aa66be822b79dd7503f,0,0513,[],closed,newobject,2020-04-02 09:36:03.951207,2020-05-15 11:24:43.781607,2020-05-15 12:41:14.86379,9368,52.012686720627,4.71137512236488,null,6862,Aanlegsteiger,2,"{road:Zeugstraat,city:Gouda,postcode:2801JD,house_number:94,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000DFB56B872D81240E017EDB79F014A40
392,392,d578fd68b48cf845b97b8f1bfe1d27e1,0,0513,[],closed,newobject,2020-04-02 13:08:53.765302,2020-05-15 11:24:43.827487,2020-05-15 12:01:45.532254,9374,52.0127839381352,4.71077311535943,null,6861,Beschoeiing of oever,1,"{road:Achter De Waag,city:Gouda,postcode:2801JA,house_number:17,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000D6155E8D4D71240301A72E7A2014A40
393,393,0664a0b2b31d34a62dd56bccae3f19f5,0,0513,[],closed,newobject,2020-06-24 10:54:15.08805,2020-06-24 11:33:53.441746,2020-06-24 11:43:53.861619,23054,52.0139915204113,4.74226269826759,null,6866,Schade aan mijn spullen door werk aan de weg,1,"{road:Ouverturelaan,city:Gouda,postcode:2807JW,house_number:45,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000666678B613F81240404B6179CA014A40
394,394,f6baf9f29fb39378c60016a71cb90ac5,0,0513,[],closed,newobject,2020-04-02 13:25:18.521653,2020-12-14 22:12:06.641987,2021-09-28 10:11:29.128889,9376,52.0178209208127,4.71061992655086,null,6872,Last van water buiten huis,1,"{road:Graaf Florisweg,city:Gouda,postcode:2805AL,house_number:12,neighbourhood:Statensingel,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFAF01C0ACD712409C09B8F447024A40
395,395,48fef2b568d19cdf5e2bd4536efbbd1a,11091,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:11091,columnName:fid},{type:text,value:G044,columnName:MAST_ID},{type:text,value:Walvisstraat,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.69875099018549,columnName:X},{type:numeric,value:52.0074555256118,columnName:Y}]",open,null,2020-06-25 10:50:57.764956,null,null,null,52.0074555256118,4.69875099018549,null,6838,Een lantaarnpaal is uit of kapot,1,"{road:Snoystraat,city:Gouda,postcode:2802SV,house_number:89,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000C2932B6185CB1240AE567B4DF4004A40
396,396,a00ccfb7ec9bac60223d4176bdcddd36,622,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:622,columnName:fid},{type:text,value:W1290,columnName:MASTNUMMER},{type:text,value:Zeugstraat,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.71099096827878,columnName:X},{type:numeric,value:52.0128565229805,columnName:Y}]",closed,null,2020-04-02 13:12:37.497507,2020-05-15 11:24:43.843664,2020-05-15 11:51:44.548187,9375,52.0128565229805,4.71099096827878,null,6840,Lantaarnpaal is aangereden,1,"{road:Zeugstraat,city:Gouda,postcode:2801JD,house_number:106,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000F10832040ED81240EADE5448A5014A40
397,397,41ff311ae8b9ae4579a5a068a5ce6208,154,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:numeric,value:118,columnName:FID},{type:text,value:Bremlaan,columnName:LOCATIE},{type:numeric,value:4.69755,columnName:X},{type:numeric,value:52.02592,columnName:Y}]",open,null,2020-06-23 16:42:16.61746,2020-09-30 22:01:51.20089,null,22821,52.02592,4.69755,null,6885,Speeltoestel kapot of versleten,1,"{road:Bremlaan,city:Gouda,postcode:2803BV,house_number:13,neighbourhood:Windrooskwartier en Heesterbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000984C158C4ACA1240FA27B85851034A40
398,398,1c41f5b35a88a85da388454c439e4ed8,7184,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:7184,columnName:fid},{type:text,value:W1391,columnName:MAST_ID},{type:text,value:Markt,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.71070630247546,columnName:X},{type:numeric,value:52.011732478552,columnName:Y}]",open,null,2020-06-23 17:50:06.870493,2020-10-04 22:01:11.21638,null,22887,52.011732478552,4.71070630247546,null,6843,Lantaarnpaal en/of lamp is vies,1,"{road:Markt,city:Gouda,postcode:2801JG,house_number:1,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000D2C59864C3D7124047D7297380014A40
399,399,dce4ea613b6ea06d5187ae84a3fb9405,91,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:numeric,value:54,columnName:FID},{type:text,value:Zoutmanplein,columnName:LOCATIE},{type:numeric,value:4.71928,columnName:X},{type:numeric,value:52.01301,columnName:Y}]",open,null,2020-06-16 13:08:34.156246,2020-09-30 22:02:23.054913,null,21041,52.01301,4.71928,null,6888,Vies,1,"{road:Zoutmanplein,city:Gouda,postcode:2806WS,house_number:19,neighbourhood:Kort Haarlem,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000E3AAB2EF8AE01240AF42CA4FAA014A40
400,400,18114df30d989e82ee4bb3f602e67ab7,11853,c8d30252-84e6-4a8f-82c8-06208d181536,"[{type:numeric,value:13139,columnName:FID},{type:numeric,value:21008,columnName:BOOM_ID},{type:text,value:Gewone plataan,columnName:SOORT},{type:numeric,value:4.75092,columnName:X},{type:numeric,value:52.01030,columnName:Y}]",open,null,2020-06-11 09:45:36.101567,2020-10-04 22:01:52.195613,null,19652,52.0103,4.75092,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Watergangpolderplein,city:Gouda,postcode:2807MV,house_number:25,neighbourhood:Polderbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000037A6272CF10013400C93A98251014A40
401,401,02c939b1325dd2b714292705b2e1f580,22945,c8d30252-84e6-4a8f-82c8-06208d181536,"[{type:numeric,value:22945,columnName:fid},{type:numeric,value:18677,columnName:BOOMNUMMER},{type:text,value:Schietwilg,columnName:INV_BOOM_1},{type:text,value:Rutgersstraat,columnName:ADM_STRAAT},{type:text,value:Gemeente Gouda,columnName:EIGENAAR},{type:numeric,value:4.73446301479669,columnName:X},{type:numeric,value:52.0116488506771,columnName:Y}]",open,null,2020-04-23 08:35:50.913088,2020-10-04 22:04:10.925214,null,11008,52.0116488506771,4.73446301479669,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Rutgersstraat,city:Gouda,postcode:2806MZ,house_number:50,neighbourhood:Oosterwei,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000082B1921217F01240D958A4B57D014A40
402,402,2fca71434e8399c0b34cd7e11d879386,0,0513,[],closed,newobject,2020-06-25 11:13:31.118035,null,2020-07-06 15:46:19.722724,null,52.008136021079,4.69704151153564,null,6808,Achtergelaten fiets (wrak),1,"{road:Walvisstraat,city:Gouda,postcode:2802SE,house_number:88,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",010100000000000040C5C91240143AE4990A014A40
403,403,51b08cdbc45aeea1213b0eec23a66ebe,0,0513,[],closed,newobject,2020-04-03 11:09:15.419666,2020-05-15 11:24:43.889013,2020-05-15 11:43:16.737416,9428,52.0170985794301,4.71972227093283,null,6808,Achtergelaten fiets (wrak),1,"{road:Vossenburchkade,city:Gouda,postcode:2805PD,house_number:112,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FF6FFFDFFEE01240E8BA474930024A40
404,404,2136aa5b830fc2b5ae86aa31068338f8,0,0513,[],closed,newobject,2020-04-03 11:08:28.40266,2020-05-15 11:24:43.874637,2020-05-15 11:43:18.425071,9427,52.0173679732238,4.71956992142805,null,6801,Afval verkeerd aangeboden,1,"{road:Graaf Florisweg,city:Gouda,postcode:2805AP,house_number:126a,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000E0FEEFD6E01240387F1E1D39024A40
405,405,0e72f690028794e90f2b77bfc221ea6b,0,0513,[],closed,newobject,2020-06-25 11:24:32.916365,null,2020-07-06 15:46:19.740571,null,52.0082511804553,4.69676524400711,null,6808,Achtergelaten fiets (wrak),1,"{road:Walvisstraat,city:Gouda,postcode:2802SE,house_number:96,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFD37CC91240C01AEB5F0E014A40
406,406,b22a3a6782ba0f1722a10f73dd780fb1,0,0513,[],closed,newobject,2020-04-03 14:23:43.545226,2020-05-15 11:24:44.249497,2020-05-15 11:43:15.200299,9455,52.0284919237633,4.69765305519104,null,6838,Een lantaarnpaal is uit of kapot,1,"{road:Dillegaarde,city:Gouda,postcode:2803RD,house_number:3,neighbourhood:Bloemendaalseweg,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000000000009065CA1240C061949FA5034A40
407,407,7b6ba0690b252cf590be88cf001028ad,0,0513,[],closed,newobject,2020-06-25 11:17:55.533983,null,2020-07-06 15:46:19.756117,null,52.0082041261223,4.6968711912632,null,6808,Achtergelaten fiets (wrak),1,"{road:Walvisstraat,city:Gouda,postcode:2802SE,house_number:92,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF9998C9124098B132D50C014A40
408,408,35096d807b09da62e5175ab67737303c,4845,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:4845,columnName:fid},{type:text,value:A993,columnName:MAST_ID},{type:text,value:Groen van Prinsterersingel,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.7148073193257,columnName:X},{type:numeric,value:52.0253906907225,columnName:Y}]",open,null,2020-06-02 09:02:00.387814,2020-10-04 22:02:01.268047,null,17309,52.0253906907225,4.7148073193257,null,6840,Lantaarnpaal is aangereden,1,"{road:Groen Van Prinsterersingel,city:Gouda,postcode:2805TE,house_number:48b,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFC72D73F6DB124054238D0040034A40
409,409,3c54d5fb9461c4723845470a0bb0f8e1,7837,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:7837,columnName:fid},{type:text,value:T754,columnName:MAST_ID},{type:text,value:Muziekpad,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.74308156812547,columnName:X},{type:numeric,value:52.0147728472476,columnName:Y}]",open,null,2020-04-28 17:17:07.224888,2020-10-04 22:04:02.768603,null,11336,52.0147728472476,4.74308156812547,null,6843,Lantaarnpaal en/of lamp is vies,1,"{road:Willensplein,city:Gouda,postcode:2807PA,house_number:1,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000EA6FE55FEAF812400CE69F13E4014A40
410,410,291531c98f04448ab25da68c5fa86edc,752,15e76221-02e0-42f5-9900-4820e2440009,"[{type:numeric,value:212,columnName:FID},{type:text,value:Graaf Florisweg,columnName:LOCATIE},{type:numeric,value:4.72027,columnName:X},{type:numeric,value:52.01856,columnName:Y}]",open,null,2020-05-31 15:21:44.806385,2020-10-04 22:02:05.866415,null,17211,52.01856,4.72027,null,6807,Afvalbak vol,1,"{road:Graaf Florisweg,city:Gouda,postcode:2805AK,house_number:139,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000E12879758EE11240C381902C60024A40
411,411,71899c61e68951f16dda704f6b11fe16,7777,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:7777,columnName:fid},{type:text,value:AP17,columnName:MAST_ID},{type:text,value:Achterwillenseweg,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.74096016245722,columnName:X},{type:numeric,value:52.0169795791217,columnName:Y}]",open,null,2020-04-27 11:45:34.209033,2020-10-04 22:04:05.043026,null,11205,52.0169795791217,4.74096016245722,null,6840,Lantaarnpaal is aangereden,1,"{road:Achterwillenseweg,city:Gouda,postcode:2805KB,house_number:126,neighbourhood:De Goudse Hout,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000892C542BEF61240878308632C024A40
412,412,20ec766852440ae8fceb718bf4899d33,8222,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:8222,columnName:fid},{type:text,value:P025,columnName:MAST_ID},{type:text,value:Groen van Prinsterersingel,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.71485547793571,columnName:X},{type:numeric,value:52.0264198028946,columnName:Y}]",open,null,2020-05-20 20:49:57.026777,2020-10-04 22:03:24.993795,null,14802,52.0264198028946,4.71485547793571,null,6839,Meerdere lantaarnpalen zijn uit (meer dan 5 is bellen),1,"{road:Groen Van Prinsterersingel,city:Gouda,postcode:2805TE,house_number:52a,neighbourhood:Mammoet,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000BB660C1303DC124015B35EB961034A40
413,413,f4333d20177663e8f56a8115b6895c1a,0,0513,[],closed,newobject,2020-04-09 11:34:28.311434,2020-05-26 14:40:55.198671,2020-07-03 17:28:18.455345,9962,52.0107986447047,4.69369009137154,null,6802,Afval niet opgehaald,2,"{road:Onder De Boompjes,city:Gouda,postcode:2802AX,house_number:114,neighbourhood:De Korte Akkeren-Oud,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000B256C612408CEC98D961014A40
414,414,449d13f003801519e9771b7c82d901de,2524,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:2524,columnName:fid},{type:text,value:M846,columnName:MASTNUMMER},{type:text,value:Dillegaarde,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.69724528266314,columnName:X},{type:numeric,value:52.0287311240227,columnName:Y}]",closed,null,2020-04-03 14:52:01.985255,2020-05-15 11:24:44.279343,2020-05-15 11:43:13.134013,9457,52.0287311240227,4.69724528266314,null,6842,Last van licht,1,"{road:Bieslookgaarde,city:Gouda,postcode:2803RC,house_number:11,neighbourhood:Bloemendaalseweg,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000005850D9AAFAC9124004072376AD034A40
415,415,d93d26bbe0977b01eed937e8303732e1,155,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Clarissenhof,columnName:speelpleknaam},{type:numeric,value:4.70812,columnName:latitude},{type:numeric,value:52.01260,columnName:longitude}]",closed,null,2020-04-09 11:41:06.026827,2020-05-15 11:24:44.323259,2020-05-15 11:31:53.91192,9967,52.0126,4.70812,null,6885,Speeltoestel kapot of versleten,1,"{road:Clarissenhof,city:Gouda,postcode:2801ES,house_number:8,neighbourhood:Turfmarkt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000F792C6681DD51240FDF675E09C014A40
416,416,b4d4f3b1f0ac4a8f38476031dd99adf8,0,0513,[],closed,newobject,2020-04-07 08:44:10.978842,2020-05-26 14:41:09.481504,2020-07-03 17:28:28.639928,9521,52.0091934949709,4.70553606748581,null,6808,Achtergelaten fiets (wrak),1,"{road:Sevenhuysen,city:Gouda,postcode:2801WN,house_number:3,neighbourhood:Raam en omgeving,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000000000000C78D21240381EA0402D014A40
417,417,333f5ea66100bb7660ac3f296263fa91,0,0513,[],closed,newobject,2020-04-09 11:41:58.33145,2020-05-15 11:24:44.403349,2020-05-15 11:31:52.445881,9968,52.0122317684143,4.70179008778628,null,6799,Afvalcontainer (ondergronds) vol of kapot,1,"{road:Venroystraat,city:Gouda,postcode:2801TL,house_number:7,neighbourhood:Nieuwe Park-Oost,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000CECB8E0FA2CE1240E4A782CF90014A40
418,418,8ac7f8e5a989d1a2cd070f650354751e,0,0513,[],closed,newobject,2020-04-09 11:34:45.084545,2020-05-15 11:24:44.372087,2020-05-15 11:32:00.123035,9963,52.0093445606299,4.74844872951507,null,6812,"Bestrating, losse tegels",1,"{road:Marendijkpoldersingel,city:Gouda,postcode:2807NA,house_number:13,neighbourhood:Polderbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FEFFFF5769FE12408026DB3332014A40
419,419,50938f132296c7d8e80a37c73622a7a4,0,0513,[],closed,newobject,2020-08-04 12:17:34.165716,2020-12-14 22:08:10.206821,2021-09-28 10:09:01.571885,27902,52.0088459589859,4.75011062569683,null,6849,Opruimen gesnoeide takken of gemaaid gras,1,"{road:Raaphorstpolderweg,city:Gouda,postcode:2807MN,house_number:3,neighbourhood:Polderbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000F7FF1C001340F04548DD21014A40
420,420,2766c47890a2050ab3212a03efff26c8,0,0513,[],closed,newobject,2020-04-09 15:25:55.408539,2020-05-15 11:24:44.511877,2020-05-15 11:31:46.280921,9983,52.0198737694429,4.69535512255119,null,6860,Ondiep of stank,1,"{road:Anna Van Hensbeeksingel,city:Gouda,postcode:2803LL,house_number:190,neighbourhood:Boerhaavekwartier,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000093DA592C0BC8124020E742398B024A40
421,421,56e5e5e214ec0673cc2206f45554191a,0,0513,[],closed,newobject,2021-01-21 09:37:07.937002,2021-01-21 09:37:19.220687,2021-02-18 22:00:14.371761,41531,52.0064156120317,4.71193313598633,null,6835,Eikenprocessierups,1,"{road:Schielands Hoge Zeedijk,city:Gouda,postcode:2802RB,house_number:1,neighbourhood:,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000000005D9124010EE0D3AD2004A40
422,422,03a8f2ec071201896976735be2a9ebbf,0,0513,[],closed,newobject,2021-01-21 09:25:12.882034,2021-01-21 09:33:22.870363,2021-01-21 22:01:46.781102,41499,52.0149740756452,4.74111557006836,null,6835,Eikenprocessierups,3,"{road:Willensplein,city:Gouda,postcode:2807PA,house_number:123,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000000000E7F612408897A6ABEA014A40
423,423,18a92f33c4a446f0677e7a2f4bcbd932,0,0513,[],closed,newobject,2021-01-22 10:46:13.966609,null,2021-09-28 10:08:43.062278,null,52.0148255051699,4.74181294441223,null,6801,Afval verkeerd aangeboden,1,"{road:Willensplein,city:Gouda,postcode:2807PA,house_number:1,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000D09DF71240FCEC59CDE5014A40
424,424,b3e12e64a663584dc8a1d5e6caed8b04,0,0513,[],closed,newobject,2021-01-14 13:47:23.768909,2021-01-14 13:53:08.03243,2021-01-21 22:01:46.832925,40640,52.0109591977846,4.70995903015137,null,6835,Eikenprocessierups,2,"{road:Wijdstraat,city:Gouda,postcode:2801KB,house_number:35,neighbourhood:Turfmarkt e.o.,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF7FFFD612409C096A1C67014A40
425,425,2880ddf76b2d44b37c062f77ffab47eb,0,0513,[],closed,newobject,2020-04-02 09:53:06.409908,2020-05-15 11:24:44.542309,2020-05-15 12:11:30.980945,9372,52.012965838232,4.71072841194707,null,6802,Afval niet opgehaald,1,"{road:Sint Anthoniestraat,city:Gouda,postcode:2801GS,house_number:1,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000004B9A5630C9D71240F89555DDA8014A40
426,426,40ee9cfca58b1a107c88ada68fc8ce87,0,0513,[],closed,newobject,2020-04-02 09:37:41.307106,2020-05-15 11:24:44.579748,2020-05-15 12:31:14.607093,9369,52.0128909382735,4.71096037332675,null,6882,Auto fout geparkeerd,1,"{road:Zeugstraat,city:Gouda,postcode:2801JD,house_number:106,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000E7C200FF05D8124054260769A6014A40
