﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,imgeo_lokaalid,x,y,long,lat
288,288,63335390,Straatmeubilair,abri,2016-01-26,'s-Gravenhage (G),G0518.8DB087B9-CC5F-477C-B619-1B6D7D148352,78520.156,456492.126,4.27119916433038,52.0913971400793
289,289,63336167,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.4495AAD0-23E9-4081-B9B4-561D5FA56212,80314.331,453688.178,4.2979892804294,52.066443826609
290,290,63336243,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.AAB9D056-064E-4250-89F3-067B6E5283E3,80510.533,453338.512,4.30092648346847,52.0633278814366
291,291,60252131,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-C396-E183-E053-530A0B0A8A7D,81981.39,452810.276,4.32248527957081,52.0587765466015
292,292,60148040,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-7DA5-E183-E053-530A0B0A8A7D,80753.844,454490.349,4.30422352684554,52.0737118417207
293,293,60059803,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-1672-E183-E053-530A0B0A8A7D,79500.56,454214.474,4.28600694161427,52.0710631711115
294,294,60080210,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-7246-E183-E053-530A0B0A8A7D,80049.641,455561.843,4.293718165797,52.0832462020959
295,295,60104718,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-C91B-E183-E053-530A0B0A8A7D,80281.579,455253.905,4.29716888343443,52.080510199829
296,296,60112036,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-EF0F-E183-E053-530A0B0A8A7D,80427.52,454390.624,4.29948626916197,52.0727717908609
297,297,60078825,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-5D08-E183-E053-530A0B0A8A7D,79971.34,455001.028,4.29269934792899,52.0781957064707
298,298,60255208,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-B303-E183-E053-530A0B0A8A7D,81987.737,453881.752,4.32234868645014,52.068406548238
299,299,66646511,Straatmeubilair,abri,2022-01-05,'s-Gravenhage (G),G0518.2222F423-BAD1-47BF-81A5-DCD4D43E6293,75970.091,450758.535,4.23532257932263,52.0395133086696
300,300,66657926,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),G0518.1E8B5D09-017E-45C5-A31D-C2DB78E5BC3C,79995.379,454431.812,4.29317508916088,52.0730835721289
301,301,66561016,Straatmeubilair,abri,2021-04-29,'s-Gravenhage (G),G0518.905F0C9C-749B-47A1-89FB-EDFFB43D07BB,80164.854,451399.745,4.29631106695507,52.0458580127479
302,302,60263181,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-94DB-E183-E053-530A0B0A8A7D,82138.781,454241.966,4.32447434050064,52.0716636134715
303,303,60251259,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-BF9A-E183-E053-530A0B0A8A7D,82047.532,452474.535,4.32352127801274,52.0557680085133
304,304,60205300,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-553F-E183-E053-530A0B0A8A7D,81385.221,453311.996,4.31368557116247,52.0632065168067
305,305,60274623,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-531D-E183-E053-530A0B0A8A7D,82279.407,453074.434,4.32677382946695,52.0611896856783
306,306,60170999,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-D969-E183-E053-530A0B0A8A7D,81087.052,452396.316,4.30953631602494,52.054937777315
307,307,60263383,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-898D-E183-E053-530A0B0A8A7D,82132.32,454253.696,4.32437761378376,52.0717681788474
308,308,60263717,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-8990-E183-E053-530A0B0A8A7D,82146.81,454419.618,4.32455350521216,52.0732611950342
309,309,63628376,Straatmeubilair,abri,2016-07-11,'s-Gravenhage (G),G0518.38492C3A-B941-4EE9-8167-F27799FF32A5,80299.087,458545.506,4.29670286616559,52.1100932176113
310,310,63723094,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-DF54-0772-E053-530A0B0AF16A,79838.73,452170.8,4.29138829548856,52.0527431782691
311,311,63709433,Straatmeubilair,abri,2016-11-02,'s-Gravenhage (G),G0518.BE0D3EBD-961A-40DE-9EE4-E4D8E8441A77,86105.441,449826.154,4.38321228062587,52.0324863010703
312,312,62083457,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-A8D2-9258-E053-530A0B0AC95B,85284.52,451418.701,4.37092616839035,52.0466959203434
313,313,62063194,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-5EC6-9258-E053-530A0B0AC95B,84864.788,451022.306,4.36488982669185,52.0430805944915
314,314,62065480,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-7556-9258-E053-530A0B0AC95B,84980.729,449786.522,4.36683264812521,52.0319892803235
315,315,61134431,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-3E32-C1FE-E053-530A0B0ACA32,84806.167,456811.65,4.36284498955111,52.095101521867
316,316,62131554,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-761E-9258-E053-530A0B0AC95B,86527.08,452358.926,4.38884842419287,52.0553005791334
317,317,62178722,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229734-2E93-9258-E053-530A0B0AC95B,87675.912,453854.036,4.40530154357912,52.0688778978811
318,318,62119489,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-3899-9258-E053-530A0B0AC95B,86246.701,451944.029,4.38484453082566,52.0515371970287
319,319,62150437,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-B1C9-9258-E053-530A0B0AC95B,86964.669,452948.54,4.39511020627923,52.0606533280385
320,320,26476,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA50-E59E-B4FA-E040-2A0A313C2F1B,74327.639,450092.655,4.21154524276619,52.0332926830501
321,321,26033,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA50-F084-B4FA-E040-2A0A313C2F1B,74232.879,451527.059,4.20982568976683,52.046169280046
322,322,40376,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-21BC-B4FA-E040-2A0A313C2F1B,75084.42,451832.584,4.22216509537369,52.0490383765808
323,323,53225,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-45F5-B4FA-E040-2A0A313C2F1B,75487.335,452726.119,4.22782982738937,52.0571261962337
324,324,70979,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-A227-B4FA-E040-2A0A313C2F1B,75772.483,453101.478,4.23189969029595,52.0605402602134
325,325,70574,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-A105-B4FA-E040-2A0A313C2F1B,75815.531,452916.898,4.23257009747707,52.0588876667016
326,326,82119,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-C7DD-B4FA-E040-2A0A313C2F1B,75958.897,453467.644,4.23453271525802,52.0638574858009
327,327,97082,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-F9EB-B4FA-E040-2A0A313C2F1B,76225.151,452489.486,4.23864043307066,52.0551050772394
328,328,116775,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-50F1-B4FA-E040-2A0A313C2F1B,76437.291,452506.824,4.24172892790924,52.055291013537
329,329,148367,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-C698-B4FA-E040-2A0A313C2F1B,76782.648,452667.724,4.24672657006305,52.0567858372067
330,330,163461,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-FE2C-B4FA-E040-2A0A313C2F1B,77064.647,452621.327,4.25084817579392,52.056408629626
331,331,540124,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-4DCE-C180-E050-2A0A313C70A8,77369.077,455033.488,4.25473760255565,52.0781286384747
332,332,573010,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-D585-C180-E050-2A0A313C70A8,78193.592,454679.697,4.26684291768874,52.0750642415864
333,333,623536,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-91CA-C180-E050-2A0A313C70A8,79662.531,455359.781,4.28811606336855,52.0813777828593
334,334,616855,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-7844-C180-E050-2A0A313C70A8,79462.767,454209.23,4.2854569704081,52.0710108908744
335,335,613849,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-664D-C180-E050-2A0A313C70A8,79310.899,455271.026,4.28300675990359,52.0805322053779
336,336,597798,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-361B-C180-E050-2A0A313C70A8,78790.141,454794.519,4.27551744802485,52.0761785440649
337,337,606481,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-4A4E-C180-E050-2A0A313C70A8,79095.323,454730.945,4.27998253635749,52.0756491473157
338,338,5030063,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EE-AF13-653A-E050-2A0A313C2FF8,77210.611,456099.575,4.25218321382779,52.0876869123293
339,339,5064801,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-37CA-653A-E050-2A0A313C2FF8,78658.13,456795.28,4.27314424531689,52.0941405301208
340,340,5077170,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-53C1-653A-E050-2A0A313C2FF8,78944.387,455483.073,4.27761354613718,52.0823875744467
341,341,55080846,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-881E-0772-E053-530A0B0AF16A,77948.333,452945.143,4.2636575473191,52.0594422872041
342,342,55089267,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-C04B-0772-E053-530A0B0AF16A,78062.209,450858.433,4.26578761420534,52.0407054422814
343,343,55095583,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-C256-0772-E053-530A0B0AF16A,78223.316,450665.279,4.26817879745427,52.0389919590798
344,344,55078075,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-9147-0772-E053-530A0B0AF16A,77932.205,451012.694,4.26385829605185,52.0420736813187
345,345,55092360,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D6-0772-E053-530A0B0AF16A,78068.445,452729.88,4.26545715506144,52.0575244778405
346,346,55092364,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5DA-0772-E053-530A0B0AF16A,78078.128,452699.103,4.26560524935649,52.0572492387448
347,347,61126565,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-20EB-C1FE-E053-530A0B0ACA32,84472.109,457203.938,4.35788957419647,52.0985844972128
348,348,61031769,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-BFA3-C1FE-E053-530A0B0ACA32,81685.737,456157.401,4.31745584718387,52.088817429242
349,349,61076000,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-6A7D-C1FE-E053-530A0B0ACA32,82883.58,455096.537,4.33515533374204,52.0794409753468
350,350,61081993,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-6FB0-C1FE-E053-530A0B0ACA32,83042.466,455819.676,4.3373202642784,52.0859603702233
351,351,61102124,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-D0BD-C1FE-E053-530A0B0ACA32,83524.486,456190.617,4.34427421088712,52.0893563914608
352,352,61091416,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-A353-C1FE-E053-530A0B0ACA32,83237.36,456285.684,4.34006530062803,52.0901735987034
353,353,61060395,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-3066-C1FE-E053-530A0B0ACA32,82537.53,455505.366,4.33002107347683,52.0830698701083
354,354,61073733,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-54CB-C1FE-E053-530A0B0ACA32,82765.111,455656.123,4.3333088673139,52.0844544325153
355,355,55273671,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-3794-0772-E053-530A0B0AF16A,80363.544,451842.673,4.29911018513073,52.0498653164222
356,356,55263669,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-65E0-0772-E053-530A0B0AF16A,80193.622,452288.385,4.29653580122568,52.0538479194056
357,357,55250290,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-77E9-0772-E053-530A0B0AF16A,80105.412,448514.022,4.29607663716043,52.01991648508
358,358,66614148,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-AE5C-C1FE-E053-530A0B0ACA32,83429.102,455660.582,4.34299388411877,52.0845807318464
359,359,66576573,Straatmeubilair,abri,2021-06-15,'s-Gravenhage (G),G0518.E6182854-B3EA-423C-88E7-C68F9BA281CB,80503.386,457345.908,4.29994707238225,52.0993403461794
360,360,55262880,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-54A5-0772-E053-530A0B0AF16A,80150.855,451663.459,4.29604927676189,52.0482260673125
361,361,55159586,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-CEF7-0772-E053-530A0B0AF16A,79018.569,452947.938,4.27926000164578,52.0596152456391
362,362,55159587,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-CEF8-0772-E053-530A0B0AF16A,79003.348,452903.285,4.27904802879103,52.0592118729326
363,363,55263924,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-59EC-0772-E053-530A0B0AF16A,80159.646,452407.172,4.29601449679842,52.0549108434381
364,364,55136326,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-640F-0772-E053-530A0B0AF16A,78692.319,452481.673,4.27460772684235,52.0553802016369
365,365,55135142,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-669B-0772-E053-530A0B0AF16A,78691.651,451888.029,4.27473058748503,52.0500451900603
366,366,55175957,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-FF56-0772-E053-530A0B0AF16A,79247.315,451668.037,4.28287874573551,52.0481444237262
367,367,55115706,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-2574-0772-E053-530A0B0AF16A,78456.932,450314.728,4.2716616214277,52.0358739553637
368,368,60215639,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-8818-E183-E053-530A0B0A8A7D,81496.991,453503.936,4.31527390617324,52.0649462857718
369,369,60143960,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-5D28-E183-E053-530A0B0A8A7D,80835.792,452805.135,4.3057847480566,52.0585781767625
370,370,63336338,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.B2A27144-8A94-49E0-9637-1ED3AA910B98,81445.439,453589.877,4.31450370952034,52.065711777193
371,371,63339181,Straatmeubilair,abri,2016-02-05,'s-Gravenhage (G),G0518.4CD54673-52C8-4419-BFAF-63D49C70F49F,79633.095,455800.831,4.2875892414186,52.0853373632956
372,372,60148042,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-7DA7-E183-E053-530A0B0A8A7D,80836.43,454482.029,4.30542975587834,52.0736481380572
373,373,60091100,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-A2D6-E183-E053-530A0B0A8A7D,80165.776,453884.491,4.29578009774422,52.0681879904447
374,374,60155602,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-9E19-E183-E053-530A0B0A8A7D,80943.74,454110.12,4.30707544856333,52.0703202371755
375,375,60122052,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-172F-E183-E053-530A0B0A8A7D,80546.615,454574.322,4.30118301396777,52.0744386642518
376,376,60246970,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-E2A8-E183-E053-530A0B0A8A7D,81932.193,453627.915,4.32159306775139,52.06611803855
377,377,60282041,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-3480-E183-E053-530A0B0A8A7D,82370.928,453835.241,4.32794634321042,52.0680389362298
378,378,60221196,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-927D-E183-E053-530A0B0A8A7D,81597.047,452158.802,4.31702193830239,52.0528710776938
379,379,60274624,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-531E-E183-E053-530A0B0A8A7D,82273.369,453066.89,4.32668740317233,52.0611210964201
380,380,60263382,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-898C-E183-E053-530A0B0A8A7D,82136.729,454263.125,4.32443989835071,52.0718534955422
381,381,63616451,Straatmeubilair,abri,2016-06-09,'s-Gravenhage (G),G0518.46008001-A5F8-41A1-B535-D4F75C9FAFD9,84638.555,449320.361,4.36194292299067,52.0277565945248
382,382,62083458,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-A8D3-9258-E053-530A0B0AC95B,85296.688,451407.879,4.37110572739716,52.0466001932527
383,383,62072269,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-9012-9258-E053-530A0B0AC95B,85115.403,450585.327,4.36863164323833,52.0391851183202
384,384,61114810,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-F4C2-C1FE-E053-530A0B0ACA32,84128.166,456186.529,4.35308221792036,52.089397260543
385,385,62193056,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229734-6680-9258-E053-530A0B0AC95B,88060.398,453462.166,4.4109851846359,52.0654027358693
386,386,62096441,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-E6CB-9258-E053-530A0B0AC95B,85668.656,451166.614,4.37657619427525,52.0444785880733
387,387,62150436,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-B1C8-9258-E053-530A0B0AC95B,86961.861,452925.992,4.39507375815251,52.0604503443687
388,388,34750,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-01C0-B4FA-E040-2A0A313C2F1B,74837,453778.505,4.21810209822474,52.066489805634
389,389,69334,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-8AA9-B4FA-E040-2A0A313C2F1B,75836.832,452439.36,4.23299131724605,52.0545992585139
390,390,70978,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-A226-B4FA-E040-2A0A313C2F1B,75768.625,453109.413,4.23184160236097,52.0606110171151
391,391,74497,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-AAEB-B4FA-E040-2A0A313C2F1B,75886.452,452413.435,4.23372065025486,52.0543733686749
392,392,90845,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-DDCD-B4FA-E040-2A0A313C2F1B,76129.935,453586.692,4.23699901521541,52.0649517082142
393,393,111291,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-2FD2-B4FA-E040-2A0A313C2F1B,76317.882,453630.739,4.239729274176,52.0653742764574
394,394,168820,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA53-1E2D-B4FA-E040-2A0A313C2F1B,77182.691,453483.616,4.25237253131657,52.0641743265444
395,395,141633,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-A5B9-B4FA-E040-2A0A313C2F1B,76726.675,452658.405,4.24591272471707,52.056694184285
396,396,580005,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-F0A0-C180-E050-2A0A313C70A8,78383.88,454196.292,4.26972663717751,52.0707463988374
397,397,580006,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-F0A1-C180-E050-2A0A313C70A8,78390.323,454187.485,4.26982257069793,52.0706681445074
398,398,623537,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-91CB-C180-E050-2A0A313C70A8,79668.245,455352.712,4.28820097055672,52.0813150333525
399,399,621044,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-82D3-C180-E050-2A0A313C70A8,79574.308,455054.764,4.28689665963383,52.0786246709123
400,400,616856,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-7845-C180-E050-2A0A313C70A8,79471.085,454212.846,4.28557747067161,52.0710445214198
401,401,613847,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-664B-C180-E050-2A0A313C70A8,79295.997,455276.726,4.28278813454715,52.0805813920262
402,402,601816,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-3E74-C180-E050-2A0A313C70A8,78857.701,455042.435,4.27644745072798,52.0784157832508
403,403,614078,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-7D0B-C180-E050-2A0A313C70A8,79405.536,454224.871,4.28461891279064,52.0711436426588
404,404,573009,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-D584-C180-E050-2A0A313C70A8,78233.227,454689.307,4.26741879833486,52.0751561002887
405,405,5059514,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-1478-653A-E050-2A0A313C2FF8,78556.631,457061.883,4.27160354264197,52.0965223846689
406,406,5078126,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-6858-653A-E050-2A0A313C2FF8,78946.484,456052.753,4.27751709168966,52.0875073937815
407,407,5101229,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-B768-653A-E050-2A0A313C2FF8,79247.375,456743.77,4.28175302789821,52.0937586031335
408,408,5156144,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6F0-96DC-653A-E050-2A0A313C2FF8,80594.786,457461.347,4.30125559282893,52.1003900598675
409,409,55045389,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-0DFF-0772-E053-530A0B0AF16A,77090.751,450592.439,4.25169126037748,52.038179319955
410,410,55092348,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5CA-0772-E053-530A0B0AF16A,78120.086,452657.414,4.26622631094838,52.0568804167164
411,411,55092352,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5CE-0772-E053-530A0B0AF16A,78106.177,452677.279,4.26601907037143,52.0570570070984
412,412,55092356,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D2-0772-E053-530A0B0AF16A,78086.12,452704.905,4.26572045288183,52.0573024893235
413,413,55092363,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D9-0772-E053-530A0B0AF16A,78069.982,452710.438,4.26548394117617,52.0573499718079
414,414,61129142,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-2D67-C1FE-E053-530A0B0ACA32,84636.103,456959.133,4.36033313781252,52.0964053409879
415,415,61089690,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-8FB8-C1FE-E053-530A0B0ACA32,83172.745,455631.759,4.33926034452809,52.0842885093197
416,416,61134157,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-39F3-C1FE-E053-530A0B0ACA32,84797.848,456682.033,4.36275029797895,52.09393561528
417,417,61035506,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-CE23-C1FE-E053-530A0B0ACA32,81841.485,456567.726,4.31963998087934,52.0925255323076
418,418,61107640,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-D4B4-C1FE-E053-530A0B0ACA32,83749.729,456368.929,4.34752304248423,52.0909878867321
419,419,61132705,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-3E81-C1FE-E053-530A0B0ACA32,84715.625,457384.551,4.36140575491532,52.1002386175865
420,420,61096975,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-AA97-C1FE-E053-530A0B0ACA32,83397.792,455637.491,4.34254199651083,52.0843691689029
421,421,61096554,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-AAF0-C1FE-E053-530A0B0ACA32,83377.331,455353.133,4.34230323181423,52.08181104296
422,422,61085570,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-7BF3-C1FE-E053-530A0B0ACA32,83128.313,455593.939,4.33862016620165,52.0839428615975
423,423,61096194,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-ACCE-C1FE-E053-530A0B0ACA32,83382.906,455329.975,4.34238941412689,52.0816036467026
424,424,61060999,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-3243-C1FE-E053-530A0B0ACA32,82544.621,456537.476,4.32990520991651,52.0923461660121
425,425,55234020,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-F63E-0772-E053-530A0B0AF16A,79930.26,448821.962,4.29345777437667,52.0226602135539
426,426,55167505,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-E7C4-0772-E053-530A0B0AF16A,79103.086,452033.711,4.2806953222391,52.0514109097044
427,427,55258587,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-48D3-0772-E053-530A0B0AF16A,80227.344,448504.996,4.29785470931213,52.0198518229687
428,428,55196941,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-5ECF-0772-E053-530A0B0AF16A,79479.345,449817.969,4.2866693602478,52.0315499208087
429,429,55248641,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-7F88-0772-E053-530A0B0AF16A,80035.503,452811.109,4.29411612508621,52.0585241491266
430,430,66594242,Straatmeubilair,abri,2017-12-13,'s-Gravenhage (G),G0518.3F4F4D8C-23C7-48FA-A157-2C57846EA739,79326.45,453198.754,4.28369307004699,52.06191140901
431,431,5162429,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6F0-B11A-653A-E050-2A0A313C2FF8,80962.632,458459.033,4.30640658436964,52.1094053178793
