﻿_id,ogc_fid,id,bestemmingsplan,buurt,eigentoevoeging,huisletter,huisnummer,huisnummertoevoeging,objectnaam,plaatsnaam,postcode,soort_hoofdcategorie,soort_subcategorie,straatnaam,wijk,bvo_totale_pand,complexnr,hoofd_bagnr,wkb_geometry
241,241,Gemeentelijk_onroerend_goed.7419,,Eemplein,,,100,,Zandfoort aan de Eem,Amersfoort,3812 ED,Bouwwerk geen gebouw zijnde,Grond,Eemlaan,Isselt,,0307010000461947,0307100000336042,0106000020E6100000010000000103000000010000000E00000074CA6970D7861540E10E2FE381144A4071521C30DD8615401D2EC59781144A4009E72A48F986154012509FEC7F144A40658D7A8846871540CD080CE586144A40CB8315232287154078F6AEA489144A4010685D61C98615404BECF37B8F144A4000DF3333AF861540D3E4187F91144A40D4D1167C3F86154037124F1389144A40B60B93CA908615408E83013A82144A40651A8F4A9886154005A8885782144A404B2BB630A88615402EC0E38082144A40D1E6BCEFAD8615409490828682144A40E2975533C6861540221D586D82144A4074CA6970D7861540E10E2FE381144A40
242,242,Gemeentelijk_onroerend_goed.7420,,Bachweg Zuid,,,123-,-125,Oranjerie erfpacht,Amersfoort,3816 AJ,Bouwwerk geen gebouw zijnde,Grond,Heiligenbergerweg,Randenbroek,,0307010000512837,0307100000353014,0106000020E61000000100000001030000000100000015000000EC19FCDC549915408A183C6D09134A40EC1B35B26D991540EAC63F5C07134A40681D3CB06F9915409D75F83107134A40AF9BCE2587991540F68913CA08134A4018BE74498B991540CC02D47108134A403FCD2445BF991540D08589ED0B134A4071E50DACBA99154065F95F530C134A40ABD31E82EC9915402863BEB40F134A408873A297309A1540370C514B14134A400EC279C42A9A15402546E8CA14134A40BE2B4854249A1540DD20BD5515134A4078E2E612169A1540D7CC318B16134A40179558420C9A1540CB5A54D515134A40B8E885B7DE99154026D5A9B812134A40DBC1CA99D499154097734ABC13134A409D7684159F99154003A9DA8F10134A406DF10081949915408704A5CB0F134A40E11CE00F609915402FAD5D450C134A400A7D97EF6C9915402A21D41C0B134A4014E51415589915406C4063AA09134A40EC19FCDC549915408A183C6D09134A40
243,243,Gemeentelijk_onroerend_goed.7421,,Coninckstraat,,,,,Stadsmuur,Amersfoort,3811 WC,Overige gebruiksfuncties,Monument,Sint Annastraat,Stadskern,,,,0106000020E6100000010000000103000000010000003300000059D2DDB7529615407A102B7157144A40E58A411658961540C17B1E0E58144A40093CAC474C961540C744311659144A400672DC6B39961540AE7ECFBC5A144A4037981B4620961540E8EC6CE15C144A4088A605922496154030BB692B5D144A409935884126961540E28C06955D144A4088A6059224961540295B03DF5D144A403A1D2BA52596154035847C335E144A405C7EB7AB1D961540D0260B885E144A40D0C5534D189615407C52797D5E144A40D215327814961540DC2CA0485E144A400F108AB511961540A0D31CEE5D144A404CAB9D38EB9515409F319B1960144A4050D29196A995154068FFA8F262144A4093D7314B8E9515405076D07864144A4055CF726E4D9515406C3B54F067144A40578BDBAA1C951540E111EC2A6A144A40BAE4B0E2F1941540404A91216C144A40EE09F1CCF4941540A576546F6C144A40D7CD5A44F3941540AB1C83E36C144A4062518D6EEF9415405DEE1F4D6D144A40D5C003C1EB941540049743626D144A40AECD10D8E6941540F2EA7F2D6D144A40AA70DB29E3941540ECE1470C6D144A402A70D31BC59415406E9B90736E144A40D89609D871941540FBF2D96C72144A40D49708C855941540B339F7EC73144A400389166E33941540D6F534F574144A40840F4668DB93154016C2491E78144A407D8A0C40DD931540BC07648678144A400C6B7418DD931540FEA6A8E178144A40792DD791D9931540B024B35979144A40B2CAF920D393154069B6238379144A4015831313CC93154003F9446479144A403494C1EEC793154057AAF2DA78144A401FA80991C29315400FFFD92479144A404332CB3BDA921540687E90C07A144A409768B901D99215401B6AD2757A144A407EDC444EDB921540C835D3F779144A400F8653491193154057F79F6779144A4060289AE6A1931540873D068E78144A407EC0662DC3931540A552683078144A40BC4E3459ED931540CF4A7BFF76144A40C0E1AA5736941540AD25913B74144A40CA8DBF40529415401E292A3473144A40DBB1C7FABC941540CED8C0EB6D144A400D7AE36214951540DC6BBDB669144A40E25FFC1B51951540139EAFDD66144A40BD442711029615400BA9AAE95D144A4059D2DDB7529615407A102B7157144A40
244,244,Gemeentelijk_onroerend_goed.7422,,Birkhoven / Bokkeduinen,,,224,,Dierentuin Erfpacht,Amersfoort,3819 AC,Bouwwerk geen gebouw zijnde,Grond,Barchman Wuytierslaan,Bosgebied,,0307010000459987,0307100000350113,0106000020E610000001000000010300000001000000320000003BD9F60BB05E154091C4603836134A40415C62FA985E1540C8A57DB51B134A40D24A4A0F7D5E154025E69B65FD124A4079C9FFE4EF5E1540238B8FAA01134A40308630868B5F1540CC18309207134A402DD3EDF49C5F15402051783B08134A40385F364B1360154059E00AAC0C134A407909671AC16015400267C62E13134A4068F561FF6D61154094ABB3B519134A40975F9BC74062154042F053B021134A40CBDC19F9FE621540E52969CD28134A40FA0ED99B73631540849C5A2A2D134A408FFE765DE863154028424DA131134A4031C2A949CF641540B840DD9B3A134A402AB0F834C4641540E0A8EC263E134A4061161C569F6415402236583849134A403D76FE8A88641540908674F44F134A401E80FDA57F64154082D32FCF52134A4036EC949A7F64154076B691FC52134A40C17DB29C636415407E4B297D5B134A405169A3BE55641540B7F8A9645F134A4069C878944A6415403FA67BBE62134A4052C7D75C3D6415409C6668D966134A407550D37833641540A01E15DE69134A40F3A496F7826415409377AB3A6D134A40C75345A79D641540A44EE5596E134A400566E84C98641540E50929E46F134A4049A5549994641540CC28754D71134A4081BA9A9F8F641540E8D542C173134A40EE6CD96B8B641540A50904CF77134A408378D11574641540A58AFBF276134A402D29F3663F6415402F2348E774134A40162D82F73C6415403B98C1D674134A40DD325483386415404D66BCAD74134A40556F2609366415405F4BC09674134A40666E3AD93864154083B9A32074134A40A960BFED2A6415403C65B99573134A40C28434D7276415405FD4491174134A4018A42AB7FE6315400742D38E72134A4012143FC6DC6115407448A44C6E134A40B96290059661154027435DBD6D134A40DFA789C257611540211B8A336D134A40A48A2472A860154099861BCF6B134A402C412DA3E45F1540941CC9486A134A40D467A4319C5F154005EB6AB869134A40D9B982D0EE5E15407D97CE5E68134A40C5A0C0F9DC5E1540F4CACC3768134A408E59D516C75E15401E86773550134A4009DEF370C05E1540644B662749134A403BD9F60BB05E154091C4603836134A40
245,245,Gemeentelijk_onroerend_goed.7423,,Hogesteeg,,,2,,MFA De Laak,Amersfoort,3826 EG,Multifunctioneel,,Zwartsluiskade,Vathorst-De Laak,7800,0307010000518016,0307100000542843,0106000020E6100000010000000103000000010000000A000000E5AF560EA9B11540D53053C51A1A4A401A9C6FE1CCB115402B321912201A4A40F37A49C6DEB11540BAD1AEDF1F1A4A40719031F3F4B01540CBFC1F372E1A4A4068B1D2AC85B0154059CD29B7231A4A407EB25A47F2B0154098F47B8B1C1A4A406AA9D5BA81B015407A32C53D121A4A40B111EB01B1B01540E6DECB960F1A4A40CDA8E08D58B11540085B89CC1E1A4A40E5AF560EA9B11540D53053C51A1A4A40
246,246,Gemeentelijk_onroerend_goed.7424,,Juliana van Stolberg,,,,,Hekwerk Juliana van Stolberg Kazerne,Amersfoort,3817 KB,Bouwwerk geen gebouw zijnde,Hekwerk,Leusderweg,De Berg-Zuid,,,,0106000020E6100000010000000103000000010000001F000000C89FA0FB0F8815405CC96D7FD7124A40A6819B9C0C881540F1DCD671D7124A40ABCBCE47BE8715404D229085C7124A40311AA674B8871540477C6111C7124A40E0837404B2871540F92A1AE7C6124A40DE761D81AA8715404DFFABF1C6124A40CF3779FCA48715405FC51472C6124A4077A45588A2871540B376C2E8C5124A402DBB37F19B8715401851E28CC4124A404647ACA49987154072485104C4124A40167FA1689A871540B44D3B46C3124A40DDE17ED9A087154019ABACF1C2124A40F41D1562A287154014057E7DC2124A40AC3085206A871540857DF96CB6124A40E055C50A6D871540796B892AB6124A40A0E7269CA387154067934760C1124A40B723BD24A58715401AC5513DC2124A402FC88E74A3871540C09059E6C2124A40DDE17ED9A0871540C636885AC3124A401ADCD6169E8715400D0585A4C3124A407FA1478C9E871540EF2CACE1C3124A4007FD753CA0871540844015D4C3124A4059E385D7A287154036D5285EC4124A404FD93C509F87154007689578C4124A40A51C8299A58715408FBB31D2C5124A40A979B747A9871540CAB447B9C5124A408A402FBBAB8715406B771741C6124A4084931BE2AB87154029D536ACC6124A401B2EEE16B38715405F888B92C6124A405D42F45ABF871540477C6111C7124A40C89FA0FB0F8815405CC96D7FD7124A40
247,247,Gemeentelijk_onroerend_goed.7425,,Nieuwstraat,,,97,,Dieventoren,Amersfoort,3811 ED,Overige gebruiksfuncties,Monument,Muurhuizen,Stadskern,128,0307010000481976,0307100000346873,0106000020E61000000100000001030000000100000012000000CFA44DD53D921540094845ADFA134A403A490C6555921540154A9142FA134A4075EBF320569215403887C66EFA134A40B28A0EB35D9215407A85CB4BFA134A40FF8B0C175E92154044D27665FA134A4083A924BA80921540278E55ADF9134A40D7F996BD9592154009A6583DF9134A408F1DD0A996921540F2B71C33F9134A407B766D2D9B921540273E0CE7F9134A40FCECF4419E9215404A9ADC7BFA134A40D2996A1CA092154026934BCAFA134A405EF5C2959A92154056DA5EE2FA134A409D6768139292154097348807FB134A402309EB9481921540799D814FFB134A4033B4AE8F569215406709741EFC134A4067AF468F42921540F6F5B678FC134A40200B133E429215407308247AFC134A40CFA44DD53D921540094845ADFA134A40
248,248,Gemeentelijk_onroerend_goed.7426,Verkeer,Chromiumweg,,,13,achter,Kade,Amersfoort,3812 PR,Bouwwerk geen gebouw zijnde,Grond,Havenweg,Isselt,,,,0106000020E610000001000000010300000001000000070000001D5CD7BB817E154064F1F67B3D154A404F818241887E15402DD8FCAE3E154A40DD5EF326967E1540BC97DAD63F154A40346D9CA08F7E15404A47945140154A4018277CBE7F7E1540F7AEDE343F154A402E8C15B15F7E1540B02261E73F154A401D5CD7BB817E154064F1F67B3D154A40
249,249,Gemeentelijk_onroerend_goed.7427,Kantoor,Regentesselaan,-16,,14,,Oude Gerechtsgebouw,Amersfoort,3818LE,Kantoorfunctie,Kantoorgebouw,Stationsplein,De Berg-Noord,3218,,,0106000020E61000000100000001030000000100000010000000BC78607CA87F15403BD972D38B134A40B6634DD9A77F154006721E888B134A409F7E69B4C97F15408E59384182134A40BB0C4106D97F1540F3258E1B82134A40C8ABBD99E27F1540829FA31B82134A40D422CB17EE7F1540F312CE3482134A400AAADB13038015406A204C4082134A408176871403801540413C3BAE80134A408B29059B42801540EF6059A37D134A401B29217963801540287E6BAB82134A40C8563C9A8F801540643AF8B282134A407A458524928015405A12FB5F89134A40BB20E88963801540D7527A8589134A404A694F2C648015404132F4BA8B134A403D47C3ADAB7F15401EC0C7058C134A40BC78607CA87F15403BD972D38B134A40
250,250,Gemeentelijk_onroerend_goed.7428,Agrarisch,Hogesteeg,,,,nabij Laakkade,ONTWIKKELD!!,Hooglanderveen,3828 MV,Bouwwerk geen gebouw zijnde,Grond,Hogesteeg,Vathorst-De Laak,,,,0106000020E61000000100000001030000000100000005000000453048D9A6A115404147693E001B4A403856D6F4A8A11540A602B4CEF41A4A407B596653A6A71540F8F80825E11A4A40F6F60040C2A615408B1556A6EF1A4A40453048D9A6A115404147693E001B4A40
251,251,Gemeentelijk_onroerend_goed.7429,,Uraniumweg,,,25,-51,Woonwagenkamp,Amersfoort,3812 RM,Bouwwerk geen gebouw zijnde,Grond,Birkt,Isselt,,,0307100000524566,0106000020E6100000010000000103000000010000000B000000122E0520C5631540E2339F9445154A4018C4931FE9621540BBB61A864D154A40F4B3E433D1621540A937BC834C154A40A651D4DB976215401C2A84DD49154A40BA2DD327A0621540828D2DFC47154A404FE9810B896215404A89134E41154A408B2B15F12962154078B117A72D154A40A2293BFDA06215407901F6D129154A402783060F91621540991BE3F526154A4035C7C1BE00631540B95AA3F522154A40122E0520C5631540E2339F9445154A40
252,252,Gemeentelijk_onroerend_goed.7430,,Chromiumweg,,G,19,,Ligplaats,Amersfoort,3812 PR,Industriefunctie,Opslagruimte,Havenweg,Isselt,180,,0307100000547144,0106000020E6100000010000000103000000010000000A0000007DA1576E2F7A154013E2A15A8A154A40C21A25B73F7A15407E66399E89154A40E695CA5F4A7A15405AF5B9DA8A154A402ECCBE02037A154034DA26EC8D154A40E73046C1DF791540574EAD848F154A40B753E70FD5791540FFBB36028E154A40B3D8A2DCE8791540704174108D154A40F9546718EB791540FF16AE588D154A40FED8E222107A1540CA6548BA8B154A407DA1576E2F7A154013E2A15A8A154A40
253,253,Gemeentelijk_onroerend_goed.7431,Groen,Elly Takmastraat,,,,,GSM-mast,Amersfoort,3813 MA,Bouwwerk geen gebouw zijnde,GSM-Mast,Elly Takmastraat,Schothorst-Noord,,,,0106000020E61000000100000001030000000100000005000000BD3AC780EC811540F81A82E332164A4043E7D24BCE8115403F236CD333164A40E3E98D41C481154010F107EA31164A405D3D8276E2811540C9E81DFA30164A40BD3AC780EC811540F81A82E332164A40
254,254,Gemeentelijk_onroerend_goed.7432,Cultuur en ontspanning,Bachweg Zuid,,,115,"117, 119",Koetshuis en Poppentheater,Amersfoort,3816 AJ,Bijeenkomstfunctie,Theater/schouwburg,Heiligenbergerweg,Randenbroek,150,0307010000533532,0307100000373398,0106000020E61000000300000001030000000100000004000000CEA76D4761981540D444C09D1B134A4087A3CC8260981540D444C09D1B134A4027D391F1629815408788DD6F1B134A40CEA76D4761981540D444C09D1B134A4001030000000100000004000000FA1243D55C981540F86E35E31B134A40BD80EA6160981540D444C09D1B134A4087A3CC8260981540D444C09D1B134A40FA1243D55C981540F86E35E31B134A4001030000000200000007000000861B7432069815401E3C6E5317134A408DB176883D981540A4A14E9211134A406E93825592981540175A63F117134A4027D391F1629815408788DD6F1B134A402C90C97763981540F8625A611B134A40BD80EA6160981540D444C09D1B134A40861B7432069815401E3C6E5317134A40040000002C90C97763981540F8625A611B134A40EE75947B68981540814D4AFF1A134A40B51BF993639815406FC46A5E1B134A402C90C97763981540F8625A611B134A40
255,255,Gemeentelijk_onroerend_goed.7433,,Koperhorst,,,1,,De Regenboog,Amersfoort,3813 KM,Onderwijsfunctie,Basisschool,Reinaartpad,Schothorst-Zuid,1411,0307010000502269,0307100000333197,0106000020E6100000010000000103000000010000001B000000A0926BF1C691154060E255F7C4154A40B55352ABD8911540367668DCC4154A40104F9FB2D49115400874055FC1154A408E48A9BED29115403F48E4F5BF154A40D47CB68AD5911540568AB2F1BF154A407AC99CBA34921540CE9E1562BF154A405A3E79F57D9215402DC985F3BE154A40DEDE3D5994921540D4C1F2CEBE154A40D7FFD6A1DC921540EC38B853BE154A40E840DEC4F3921540A5036931BE154A40FF59350002931540BC9DB790CB154A40C949B4260E931540CDE805A7D7154A40641CC81FB192154080E8B434D8154A40A57BE761B292154002DF867BD9154A40F874129DA7921540D230218BD9154A408D9A8E84A6921540A913D044D8154A400ED91FACEF911540200F3B5BD9154A401369B854E79115409B0CBF82D1154A407097FDBAD3911540D06FCAA2D1154A40530EC1CCD291154060FBF297D0154A40D8BE3E42E691154060A3177BD0154A40F80F1237E19115409D79DE32CC154A408D45B2CBE09115402D80C6D8CB154A405A50734DDC911540ACB8480CC8154A4097A2A6A7D9911540772188B9C5154A407C84F5DAC79115405FF6C2CFC5154A40A0926BF1C691154060E255F7C4154A40
256,256,Gemeentelijk_onroerend_goed.7434,M opvang- en onderwijsvoorzieningen,Centrum / Waterpark,,,2,-4,Schoolwoning (huur),Amersfoort,3824 VE,Woonfunctie,Schoolwoningen,Ringslang,Nieuwland,908,0307010000526198,0307100000366652,0106000020E6100000010000000103000000010000000D00000022FDB4590E7F15401E7144CEAD194A400A7E02C51B7F1540481E04F4AD194A40F34E2E5B257F1540E251AE19AE194A40EAC1CD772A7F1540C538034CAE194A4003BFFC04067F1540D8058BDCB6194A406C2CBC26FF7E1540E463FBB9B6194A400DDFC2BAF17E1540027DA687B6194A40998A64FAEB7E15404943117BB6194A408D7B5646E17E15406DA6C674B6194A40B1E1A779E07E154055A18158B6194A40CA905B7AD17E1540E81D5D5BAE194A40AC3F1DEAD27E1540FAC5D764AE194A4022FDB4590E7F15401E7144CEAD194A40
257,257,Gemeentelijk_onroerend_goed.7435,M sociaal-culturele voorzieningen,Bloemenbuurt-West,,,252,1,De Sleutel,Amersfoort,3812 DS,Bijeenkomstfunctie,Wijkgebouw,Noordewierweg,Soesterkwartier,536,0307010000471518,0307100000328106,0106000020E61000000100000001030000000100000019000000A8576708096915408A430D117D144A40AACCBD551169154055DCB8C57C144A400B6D8CDF0C6915406D06D1BD7B144A400DE2E22C15691540389F7C727B144A407FC1EA9F12691540D98A68017B144A4006CAD8962269154009F069907A144A40637D03931B691540E01E19E578144A40690476903269154022D0703578144A404D9B16612F69154082C0F32077144A40CBF12B5238691540059334E276144A4044824EAD63691540DC732EFF80144A404E8405DE66691540A054984A81144A40C38E7359546915401D95177081144A40B98CBC285169154005476EF280144A403899E1D441691540FFA1EC6F81144A40D5D0A33548691540C95E29AA82144A40C3D223BA2569154022E17B7F83144A40106F84E21A691540B814C23081144A4085C6D995126915408E67020B81144A40F9CD501E0E69154059136EA680144A40EEA32AD80C691540DCF86E4E80144A40E88E17350C691540361EF0E97F144A40644867C30E691540B903F1917F144A40DED9473C13691540839C9C467F144A40A8576708096915408A430D117D144A40
258,258,Gemeentelijk_onroerend_goed.7436,Sport,Sportpark Zielhorst,,,8,,Sportpark Zielhorst Fidelitas,Amersfoort,3822 ZT,Bouwwerk geen gebouw zijnde,Sportveld,Sportpark Zielhorst,Zielhorst,102,0307010000510502,0307100000315148,0106000020E6100000010000000103000000010000001000000081D161953DA7154070ADDD1377174A40ED921F8E01A71540D977A81A7B174A40AB80D657B2A6154068A5BD7F7B174A406EB2787785A6154073BC9FA658174A4031039D6238A71540D98ED23A64174A407EF224A77EA71540D322916C64174A40B20FD33A81A71540FA6184F068174A409A028000A5A715404DF543F068174A403DF6502ECFA715407B12F9AA6C174A4093917194D5A715400FB2F2EC6E174A40FC4C41A7B5A715404906EBC571174A40EE8555FEADA71540071C53C172174A40F0884CF19FA71540ADE3113F73174A4055EE4FF39FA71540D6C722D174174A404387A7F49FA71540CA44DF1776174A4081D161953DA7154070ADDD1377174A40
259,259,Gemeentelijk_onroerend_goed.7437,Sport,Sportpark Zielhorst,,,10,,Sportpark Zielhorst Cobu Boys,Amersfoort,3822 ZT,Bouwwerk geen gebouw zijnde,Sportveld,Sportpark Zielhorst,Zielhorst,94,0307010000432541,0307100000348595,0106000020E6100000010000000103000000010000001C000000682E47FA7AA715407BAFCEEF83174A40BA2E3EFD4EA8154030AB247073174A400564F9049AA91540BF1D34FD8A174A40B466F9F4B7A8154075CA06469C174A40A4053FDC9BA81540B5D640889E174A40E1F93D98B1A81540D14ACE47A1174A409BBD3B4BF3A7154029E57B67B0174A4076ECF35A01A8154034C3A112B2174A40A08614A86AA71540A9AF3AB4C0174A409F392D7060A715401458637DC1174A409EEC453856A715400E8D612DC2174A40A03C246352A71540F073B65FC2174A40B3A6C35444A71540499937FBC1174A4042CAB2D438A715403238CE96C1174A40C847E6ECF8A615407B33C577BD174A405A089BCFF3A6154082EB06E1BC174A40E33BEFCEF3A61540F929334ABC174A409BC5EEAFDCA6154000783C14A2174A40A4E92610FAA615406DFEC29F9F174A40310A1F9DFCA61540EAF430729E174A409C9052E0CFA61540DBDD669E9A174A4028646335C8A6154070227EEE99174A40D07864A4C5A61540BE7C99C597174A40991758AE54A71540545B66E88A174A40014EADC62BA715400EF007B086174A402363F71552A71540C31868A982174A402260002360A7154058703FE081174A40682E47FA7AA715407BAFCEEF83174A40
260,260,Gemeentelijk_onroerend_goed.7438,Tuin,Park Schothorst Zuid,,,19,,Boogschietvereniging Centauer,Amersfoort,3822 NA,Bijeenkomstfunctie,Verenigingsruimte,Schothorsterlaan,Park Schothorst,798,0307010000425697,0307100000346492,0106000020E6100000010000000103000000010000001A00000055462B10A08B15409F94C5D4C8164A40790E3C29598B154046DD7B76C8164A40D9EE9A67578B1540BC889DC6C9164A403FE40C49568B15403FB702D0C9164A407B5E1A54558B15403FB702D0C9164A40DB3E7992538B1540F293CDC9C9164A40A0ECDA9C528B15405DBDEDB6C9164A40230B1CF9518B154010AD7897C9164A409BD7C7F9518B1540FF8448C0C7164A403B1FD8D0518B1540CB1E36CBC4164A407A11331C4B8B1540840F6776C4164A402296C5AB498B1540A115525DC4164A40814EB5D4498B1540AD73C23AC4164A40814EB5D4498B1540966E7D1EC4164A40E006A5FD498B15405A068308C4164A40BCA053CA4A8B1540C52FA3F5C3164A40802646BF4B8B1540AE2A5ED9C3164A404FDDC797718B15407E693802C4164A40DC29A1E4A38B1540AD73C23AC4164A40A7B2C5C1E78B154018E64689C4164A40E4AED29B598C154042DC6A10C5164A4045B7A0EF558C15404C2786A2C8164A40288ED174558C1540C3894391C9164A4018FE3EA9178C1540F24A6968C9164A40891797ECD08B154075306A10C9164A4055462B10A08B15409F94C5D4C8164A40
261,261,Gemeentelijk_onroerend_goed.7439,Sport,Rivierenbuurt-West,,,5,,Gymlokaal Twentseweg,Amersfoort,3812 EZ,Sportfunctie,Gymnastieklokaal,Twentseweg,Soesterkwartier,517,0307010000504687,0307100000341401,0106000020E6100000010000000103000000010000000A000000B32569060A6F154071D1E2EF0B154A403C7750C3966E154065E69F6C0C154A400D7FD97F956E1540DD5BB2A609154A40E4C3E4F4926E1540DEA5585E07154A4054E1AEE27D6E154079ECC26A07154A40C8E8256B796E15409773A57506154A40855DF32E076F1540688709B405154A40A19651F20B6F1540122B06BC0A154A401FC8EEC0086F1540CB649BC80A154A40B32569060A6F154071D1E2EF0B154A40
262,262,Gemeentelijk_onroerend_goed.7440,Sport,Albatrosstraat,,,138,,Sporthal Midland,Amersfoort,3815 DP,Sportfunctie,Sporthal,Zangvogelweg,Liendert,1890,0307010000482991,0307100000318418,0106000020E6100000010000000103000000010000000F00000008477F1E599F1540863AAC70CB144A402CDB0384419F15406BA0D88ED2144A4014A3F842129F1540CA6ADBACD1144A401FA5AF73159F154054081EBED0144A4070692DB3A59E154061081070CE144A400C7980FEAD9E1540099B6CC9CB144A4087C070329A9E154039006E58CB144A408CAD14C09C9E154069782FCECA144A407FE91F0A879E15406F1DB150CA144A4062921D5D9D9E154025EB2E58C3144A406941FF6FB29E1540A218EE96C3144A40F63988E7B69E15402BB630A8C2144A40BDB00CDC479F154042D13C80C5144A40F520908D389F15401B6C03DACA144A4008477F1E599F1540863AAC70CB144A40
263,263,Gemeentelijk_onroerend_goed.7441,M opvang- en onderwijsvoorzieningen,Vinkenbaan,,,152,,De Baander,Amersfoort,3815 DR,Onderwijsfunctie,Middelbare school,Zangvogelweg,Liendert,2761,0307010000403596,0307100000360653,0106000020E6100000010000000103000000010000000E0000007DD1FD20BB9C15407027CFC40D154A404B0CB89D6C9D1540713D0AD723154A408E00135DBC9C154066A882382C154A406A234BA43C9C1540336166651C154A407D24C212519C1540754BFE691B154A4098B456721D9C15407EB816F314154A4063C4B257279C1540C6351D8514154A40B707633C319C154090E1882014154A40493A7779429C1540DE72F56313154A4021E94FF2559C15404A0A4D8E12154A40BE1D1B606A9C1540FD670FAC11154A4023C57C50829C154039F5DC9D10154A40851C00169E9C1540468BE03D0F154A407DD1FD20BB9C15407027CFC40D154A40
264,264,Gemeentelijk_onroerend_goed.7442,Maatschappelijk,De Ham,,,14,,De Horizon,Hoogland,3828 AZ,Onderwijsfunctie,Basisschool,Sportlaan,Hoogland,998,0307010000461482,0307100000370242,0106000020E6100000010000000103000000010000000A000000968245B037821540FA64A4628C174A40DCA92D3374811540205E3A5A93174A400D00F2B1FD80154047D66D9297174A40645122D3EB80154070287CB68E174A40E67D356A3281154023296D9A8C174A4064ACDB453D811540AC8FC9DA8D174A404434BA83D881154015A400EE85174A4094DA0FA1DF811540A69EA27681174A406BB82B6818821540BEB5FA8780174A40968245B037821540FA64A4628C174A40
265,265,Gemeentelijk_onroerend_goed.7443,Sport,De Ham,,,15,,Zwembad Hoogland,Hoogland,3828 AZ,Sportfunctie,Zwembad,Sportlaan,Hoogland,1607,0307010000453893,0307100000375562,0106000020E6100000010000000103000000010000001F0000004462EDB5C18115409C016873A0174A40458A5CCBBF811540FB83B321A0174A404E2E63967F8115409593375DA2174A404A692E1E7B8115406C41EF8DA1174A400089CB96518115404D725513A3174A407FBA68654E811540EE5D41A2A2174A40067966174681154024C595EDA2174A40C511B57E448115408FEEB5DAA2174A40530D35E93A81154035C9343FA3174A40BB26A4350681154095CC7711A2174A4077885ECAE9801540037724879D174A40AF7378AD29811540631D961F9B174A40B84DC0C82E8115400F8B83119C174A40A96C374570811540AB99EFBF99174A40680586AC6E811540F316F65199174A403E918A73928115401D8D640B98174A40DC06207BDE811540728C016595174A401B6BDA20EE8115400D0863FA94174A408E97C9CBF581154090ED63A294174A408EBC41EE01821540A75F9EA596174A401DE0306EF68115404E3A1D0A97174A4023422B4901821540113F18DB98174A4012286A820B8215404D5EAE8F98174A401ADA428812821540DB0E15FC99174A40A4108E7A0482154081E993609A174A40A023EAEC01821540B16155D699174A40A9D8B9E5FA8115402E7C542E9A174A4063CE54040F821540EB5AD6589D174A40FA56355200821540A93A9AD99D174A407C4D0799018215406E1B04259E174A404462EDB5C18115409C016873A0174A40
266,266,Gemeentelijk_onroerend_goed.7444,,Park Schothorst Noord,,,30,,Sportpark Langenoord,Hoogland,3828 AZ,Bouwwerk geen gebouw zijnde,Sportveld,Sportlaan,Park Schothorst,298,0307010000491418,0307100000331411,0106000020E6100000010000000103000000010000002B000000827E95325F841540124658F98A174A407E94E8974E841540E561E3F286174A406B302660E8831540CC81DC4D89174A4093399677D583154021FD7AAE84174A403E2F0DAAAA831540DF38637785174A40A6E7E5C998831540FBBF76727E174A40187A06058C8315400FB3D98979174A4063997E8978831540E6BCB50279174A40637406676C831540453F01B178174A40847BE9164F831540E9D7310972174A40D913138A638315405EA857256C174A40D639C447DD851540B3A3060D5C174A40BF2F6800F3851540D774F3435B174A403CFB253D67861540B88C406175174A402ADE6D837F86154076A2A85C76174A40E64D6EA9BD87154074B33F506E174A40321BC7BC4C881540E7B2A8BA8D174A4036C73D865C8715409CEC13FE94174A403C04C03E5B871540182BA4DB96174A403C04C03E5B87154047C7F6D697174A404CCEA2DA548715401D3EC83699174A404CCEA2DA54871540F96CDBFF99174A405F3842CC46871540B79503E29A174A40E37EF23D44871540044B01AB9B174A406B655F053A871540E07914749C174A40FA884E852E871540865493D89C174A400BA30F4C24871540F10F7C889D174A401193AACC18871540CD3E8F519E174A4010278B5649871540E98AE7A6AC174A40E17437F4BB8515401F4F47D7B7174A40DEAF9F51FC841540A0DDA5FDA4174A401910AD578984154053639D8598174A40ADD64F206884154019FCE4C595174A40DA9D20773284154085826B5193174A40FB37D494098415400944DB7391174A40F89A0E320384154015C71E2D90174A40E5306F4011841540E62ACC318F174A40E7804D6B0D8415409975CE688E174A40F4AD6AA400841540224A62E68E174A4073077788FB8315402FCDA59F8D174A40E5E38708078415406AD97B6D8D174A404BE3597A1B841540538BD2EF8C174A40827E95325F841540124658F98A174A40
267,267,Gemeentelijk_onroerend_goed.7445,,Birkhoven / Bokkeduinen,,,6,,Volkstuinver. De Bokkenduinen,Amersfoort,3819 BD,Bouwwerk geen gebouw zijnde,Volkstuin,Sportpark Bokkeduinen,Bosgebied,48,0307010000447729,0307100000346508,0106000020E6100000010000000103000000010000000A0000007494492E7B6515403B163ECF5D144A401D156A13486515402DCCA56562144A404D7D07DC466515404FE7694459144A40F3E093F36A6515404FE7694459144A40A0CA82EC69651540EB63D3844C144A40BD4E8F1260651540A3458D744C144A405D6E30D461651540FF31BE793B144A403B0F385CF56615408210DABC3B144A4086AB242ED7651540CE0C2C9155144A407494492E7B6515403B163ECF5D144A40
