﻿_id,ogc_fid,id,ovw_startdatum,besch_bereikbaarheid,besch_gecreosorteerd,besch_gemhoogte,besch_grenstaanderden,besch_omvormen_mogelijk,besch_risicoderen,besch_risicodoorstroom,categorie,behaalde_kwaliteit,beheermaatregel,ovw_max_size,wkb_geometry
576,576,Gemeentelijke_beschoeiingen.87771,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,76.124,0102000020E610000004000000D718CFFB5A8E15406A98CA7076144A405C8195016F8E15405D0EA25278144A40AA443C86858E1540628818867A144A401A200BB0138F15404FB679CA87144A40
577,577,Gemeentelijke_beschoeiingen.87772,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,253.446,0102000020E610000016000000D718CFFB5A8E15406A98CA7076144A40A5D10DE23D8E1540FAB3614574144A40EE26B68A178E154096FF56D371144A408110033CED8D154002145DF66F144A4042ED9668B98D15401516A2646E144A40C07FCA63938D15408771167A6D144A4003F1F4294B8D1540346A7C2E6C144A4034A1E6378E8C1540D671FC5069144A40E6EC5BB5848B1540BA5739F664144A40AB7B2257038B1540F7B1FEA662144A40FCC88C3BCE8A1540DA4E428661144A40EB895352CC8A15402DE2018661144A401DEAF328C78A1540E6174E6761144A4044206EB9C08A15402278B62661144A407438C2BBBF8A1540A5FAAD2161144A400321BCEABF8A1540E034961361144A40DA7D7D63BE8A15408785DE0B61144A401003C025BE8A1540E075681E61144A405E1C09F2BB8A154034C8551361144A40708B4347BC8A1540DA0195F960144A40D7B0B694B98A1540FE8E13EC60144A40A1732B42B98A15401629BD0461144A40
578,578,Gemeentelijke_beschoeiingen.87773,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,25.22,0102000020E610000002000000CD83686B4C9D15409695059737124A40A7210D1B239D15404B82C34D3E124A40
579,579,Gemeentelijke_beschoeiingen.87774,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,15.84,0102000020E61000000700000007B34B4CFE9C154091896BE741124A40BA494E1EFD9C1540E401D9A941124A40F510AEFC099D1540B5B918A040124A40FB1ACDBA149D1540DF0D50B73F124A40DAA18AB01B9D1540F811E8E13E124A40613D4915209D154039DA48443E124A40A7210D1B239D1540DAFBD84D3E124A40
580,580,Gemeentelijke_beschoeiingen.87775,2023-03-24,,,,,,,,Natuurlijke oever,,,262.57,0102000020E61000001B000000A2069985F2991540955543A873124A40AA86374AE2991540BAD0430A71124A4009157F88CB991540C203DA886D124A4007DB1D8CB799154088EF06C969124A408042C1B5A8991540AECFFF1F65124A40E8ECAEFDAE9915406956D71D62124A40CE48EFE1B3991540BD0E6AF960124A408A19A742B899154046F1C74060124A40EC065D04BE9915406A9C34AA5F124A40B4BEB303CF991540F910548D5E124A407D3BAA16E89915402A0A0D275D124A40641E9ECA0E9A1540C5FA8A5E5B124A40C100A179299A1540A89385125A124A40987E4FCD619A15404469B10C58124A4093AD68528E9A1540B61F9D7856124A4094A9DD0ABC9A15408758D49254124A409163CA0BD99A1540C4F0CF1453124A40DD339E4AFE9A1540B33E69D150124A4059347C8F239B1540C6D4654A4E124A4061C0B3B9419B15409DC242944C124A405FBAC5D35D9B1540158266214B124A404263C326749B1540E021F73A4A124A400FDFBA49A99B154046AF695248124A404E31FFCFFE9B15409AAB6A7246124A40E9BEB5764F9C15401EAF599145124A406A2B59C2989C1540D73BD49D44124A40AAD17156C09C15408AB4E8F843124A40
581,581,Gemeentelijke_beschoeiingen.87776,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,256.402,0102000020E6100000110000003F61FD5DA78A1540B5C8139464144A403E2012B6868B1540E81DC08569144A40C7A03450F08B15408800D8676B144A40BEDFC380808C15404BEEC9266D144A40A67203D3A38C15405D207B9C6D144A4015DCF6DABF8C15407A4501EC6D144A403CB60A07E78C15408CCF8D7E6E144A404B94185F0F8D1540F144B52D6F144A40005F23AC3A8D1540FC6200F26F144A4098C989D93F8D154044577D0970144A407A132AD5918D1540EA3A3BB671144A40B4E984A7C28D1540604966B372144A40E1D37BAEDF8D15407D3D3EA573144A40742B9D72F98D1540235A3C0675144A4061FE2BA7148E1540583DFDF376144A4079495288368E154056570DDB79144A40F03FA6734D8E1540C7B9D1F07B144A40
582,582,Gemeentelijke_beschoeiingen.87777,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,15.376,0102000020E6100000070000000ED76A0F7BA1154018F0AE8AA2134A40ED1D03EC82A11540C5545D34A2134A4032220F4C87A115405AAC346BA1134A40221807978EA11540DE2889579F134A40898DC3AA8BA11540E4B2B89C9E134A40BC1D65ED84A115407F1B5A4B9E134A408DE5C89084A115401405FA449E134A40
583,583,Gemeentelijke_beschoeiingen.87778,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,72.341,0102000020E6100000140000006C7607258AA01540FFA95DB898134A401FAD9C8388A0154094C5580199134A40E78A945E82A015406A9E861C99134A40820DDB5881A01540E182E8209A134A40FC66280F87A01540DBF46FB09A134A409DC6EEE987A015409FECE20D9B134A40BAEFBD6488A015408715B0159B134A403EE85DE59EA01540E66B43839C134A4019820CB29FA01540570937959C134A4055D14819ABA015407A33ACDA9C134A40E1913ECEB0A01540094AB82D9D134A401A44B5D2B5A015404A504F619D134A40E910B4D9C3A01540CD5C7DC89D134A40AFB321FFCCA01540D393C70D9E134A40A9D688812AA1154019F29DD2A0134A40DD18AF3739A11540F5D3030FA1134A40B4B46C105AA11540ADC5E1ABA1134A408379D9C067A11540BF341C01A2134A40DB492B5B77A11540BF29EE70A2134A401C414BD377A1154012284974A2134A40
584,584,Gemeentelijke_beschoeiingen.87779,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,101.886,0102000020E61000000D000000BF1880FC5BA015409AABAC8E98134A401C7C613255A01540948486F698134A4028CF1F4731A01540009A390B98134A407DC04D9022A015409B692D9297134A40D2B17BD913A0154018A9FFC596134A40651D4C9200A01540303EB3C195134A40E04FE850E19F154037DE3E2794134A4003744631CC9F1540B53F48FD92134A40A921DC2AA99F15400966121691134A400D5BED40219F154054DD0AFE8A134A40B75A2F9F0F9F1540F58B6DAD8A134A4034CC5C220F9F15402531945589134A40E0CD011F0F9F1540A2022F4C89134A40
585,585,Gemeentelijke_beschoeiingen.87780,2023-03-24,,,,,,,,Natuurlijke oever,,,246.363,0102000020E61000001C000000150D0863FA9C15405E249B483C124A401DF24363F59C154022F244AD3C124A400118AE92B89C1540C8A1B8C23F124A40A7FADF5BA29C15407472AF6140124A40B712D3E8829C15409763E4F240124A40B31EC6BD5C9C15400E0E595141124A409E6E2C6A289C15400EAF98CF41124A409CC79BDB089C1540EA6A7E3E42124A40BD212AE0E09B1540BA4A98E542124A40D73CFD56A19B1540DDB68C2744124A404A3B3D08649B1540000593F245124A4053E4739B2E9B1540767F06E547124A403B4904F40C9B154034496E4549124A40ED3DA6FFF69A1540BC57EF684A124A4082B49466D29A154026FADFBE4C124A40105B9B42BE9A1540F6F44BA34D124A406E6EC816B49A15405533290D4E124A40FDF9B660A99A1540EFA0C0D84E124A40EDC2A432A49A15409C71B7774F124A40CDF47DFE9C9A1540B95DFD1250124A40128A8C92809A1540E2B0F2D351124A4058C7546E609A15409A62AB5753124A400989937F569A15401D86E2D053124A4030BB0601229A1540C27132D455124A40AE9853FAF0991540749129BC57124A40F168C27ACC991540E456F77E59124A40D23D25C6B699154061FF756E5A124A40828A0D8AA49915400777EB255B124A40
586,586,Gemeentelijke_beschoeiingen.87781,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,22.553,0102000020E610000007000000828A0D8AA49915400777EB255B124A4064247B849A991540FBADDF445B124A407139E2B98C99154013FC88C25B124A405D0D9AA784991540BFA6FF935C124A40E2E3B8F880991540472F93765D124A409DBF643E7B991540B81AE1065F124A4057337C55789915407544B6DA60124A40
587,587,Gemeentelijke_beschoeiingen.87782,2023-03-24,,,,,,,,Natuurlijke oever,,,379.974,0102000020E61000002E000000A26AAADD65991540B3047C2BD0124A409A1D6F136A991540E9352CFCCF124A40BDE5668F82991540EAC78923CD124A40EB1A0CF9909915408CE7BF49CB124A4081E54A359A9915407B8EE114CA124A405C2789809E9915401C81B208C9124A401768D201A49915404D2DBE15C7124A4088FF8DA0A5991540006CE5CAC5124A40957100BBA2991540C566F461C5124A409C56A756A1991540AD3ECBB1C4124A400B5662BFA399154084319E18C4124A40E112FC46A69915402B508BC1C3124A4067C670AFAB991540F1CCD3D2BF124A402A1C6238AE9915402942874CBB124A408F1436A8A2991540BADE1545B8124A409521B7F4A29915406EACFEE7B4124A40B44A1BD49F9915408D0EA37BB1124A4037C1374D9F99154013BE940DAD124A4008292E7D9E9915408D69E026A7124A404BE5ED08A79915406D472701A0124A400DCA8F53CF9915405B53071693124A409A6F6D76DE991540B72FB9B48E124A407069CA88EA991540E2D528DA8B124A40C4CCC2C7F59915402B4D8C5D89124A40D4E38C9BF99915405B09BC1788124A402DEF68EBF9991540979E1B6087124A40876A6BC0F7991540DF1B22F286124A4035EC5AEFF59915401A65819F86124A4082AD333AF79915404A50706F86124A40627C3D04FA991540F7A15E3286124A40C7018960FB991540DF8CF56885124A40C3FC2ECFF7991540B0947E2584124A4056D52E1AF0991540CA2F6A9481124A40DA3E1ED9E09915406CC073317E124A4000E0F9C1D09915408068839F7A124A4010351B75BE991540E14D6D5F76124A400B43471FB19915402BBC919A72124A4083220EC0A3991540500537AD6F124A401A3B5DED93991540F8FEE5DE6C124A401A4E788D86991540F319D4A76A124A4011640CC58099154011235BC869124A40965A73707E991540C42C8BF468124A4003AD44C97999154096FA260B67124A4064C536CA76991540C0451FDA64124A40F952B27B769915400F3D310463124A4057337C55789915407544B6DA60124A40
588,588,Gemeentelijke_beschoeiingen.87783,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,6.805,0102000020E610000002000000CDB92DF4359915408E48A9BED2124A40EE5D41A22299154046F61817D4124A40
589,589,Gemeentelijke_beschoeiingen.87784,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,18.316,0102000020E610000004000000EE5D41A22299154046F61817D4124A405636621C12991540AB9D9B15D5124A409F85B143049915400F49673FD6124A40B30F2EF4F39815402047CE1DD8124A40
590,590,Gemeentelijke_beschoeiingen.87785,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,6.327,0102000020E6100000020000001210D58CF398154074DA8D1DD8124A408332CF42E99815404FC97BCDD9124A40
591,591,Gemeentelijke_beschoeiingen.87786,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,530.367,0102000020E610000051000000413BAFCAE8981540C617CCE3D9124A40BEB7D032DE981540B319D0A0DB124A40879DEFC8D4981540ACEC7195DD124A40A5496B04C998154058639ECFDF124A40A4648396BF981540F8E99169E1124A40BF40D674B9981540DA0E1D6DE2124A40F9A0CADDA5981540148DDE3EE5124A40E1AF4D539998154001E374EDE6124A403A4EFA108E98154048B21E29E8124A4085F5B9B97C981540BE2C921BEA124A40402411546C981540E77B3EB1EB124A40E1C955C953981540F7FF92D0ED124A40291C077F3B981540D9BA2FC2EF124A408FBAC6FC16981540EF66576BF2124A4045221BE5EC971540F45B8D4FF5124A40A07375CFD3971540167C81F6F6124A405D3A6204BF97154022DFE7F0F7124A40AF9EEE97AA971540BC7648B5F8124A40A17265B397971540B6D1C632F9124A407418DD8B79971540F11BD3D1F9124A40388CDD99649715405C7B9739FA124A401B3604A65797154003FE3A81FA124A40411F97FE46971540F1B97616FB124A407B7F8B6733971540D8A21E05FC124A4025BFF2DE209715405B174C36FD124A40D43B47AA1097154042F17C69FE124A40B96DDFA3FE96154000DEC85D00134A4042171E45E79615409F06A96703134A40A2C54242CE961540AF1198B906134A404B9D158BBE9615407E2803CD08134A4098BC2274A79615405F79B1AC0B134A40B91E43CF7F9615402D74882C10134A40E88DCD6D469615404F807A9614134A40B81AC0F8F5951540758B23831A134A40754AD5B0BE951540DE015C981E134A400C6324DEAE9515404F006A0F20134A401C30FE6C9A951540B987082822134A40004DAD8C80951540466FC00025134A4080DF75EC56951540FD2B12B029134A40FEC4543C26951540180AF91C2F134A409890E6FA049515404B061D0033134A40A6B868D0E994154044F5BD2336134A40C37FFC9DD49415405ACBAEC538134A409FFCC49EC99415409B64BBAD3A134A406712503CC29415404181B90E3C134A4058CB1961BC941540E71B135A3D134A408F288272BA941540F864CDE13D134A4014475833B69415401B6626203F134A4015571145B394154086FFD72D40134A400B6D1018B1941540D3774C1741134A40A67FC5F1AE94154079BACA4542134A40A717C627AE941540DE6C7BD442134A4024E1CEC7AD941540607DF26643134A40F4103235AE941540196B87D843134A40942841A0AF941540CB57767F44134A4052114469B19415401E4FEC1D45134A4098F5076FB49415408FD23AE445134A40EA23CF79B69415409565A97146134A402A53ED4FB99415408E18030C47134A40B7932D37BD941540EDF3D6C847134A40A9A170EAC1941540F93BEB8548134A40B818A831C6941540AB3FE33E49134A404D1E475AC79415400A636E6B49134A404906678DCD941540103F415A4A134A4063379E95D5941540986814BB4B134A40D80B4788D99415409DA7F0564C134A40357CEADCDD941540BBFA88CA4C134A40EEA45391E994154002CA32064E134A402BDEA72E09951540A7E88A4A51134A406C9AD255159515402304379452134A40A5FCFF931A95154035F95E2A53134A406CCF6E2522951540F9955A3154134A4027C800372895154063EE393455134A40AE5B2D452C951540982097F655134A40E160907031951540332B251557134A404ACBED03359515403E36B0F257134A40FB717F1E38951540C16179C258134A40D69B07663B95154096D401F759134A40636424D63D951540FB14321D5B134A40F264D4083F95154054E4317F5C134A4086A206F43E9515404752770A5E134A40
592,592,Gemeentelijke_beschoeiingen.87787,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,3.358,0102000020E6100000020000000B74F57C3095154085A09BE464134A406B5CE6112F951540F02244E065134A40
593,593,Gemeentelijke_beschoeiingen.87788,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,10.122,0102000020E6100000020000006B5CE6112F951540F02244E065134A407431FE6429951540A13028D368134A40
594,594,Gemeentelijke_beschoeiingen.87789,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,36.196,0102000020E6100000040000007431FE6429951540A13028D368134A404BE69AFA2795154099EAD16D6C134A40BE5A41152F9515406EE4F4D46E134A40C7D124CA41951540FBDC7D4C73134A40
595,595,Gemeentelijke_beschoeiingen.87790,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,24.568,0102000020E610000004000000C7D124CA41951540FBDC7D4C73134A402ACF939D449515406B6F43CE73134A40CD721B056F951540391FC7A479134A40B68E60996D951540392AF53479134A40
596,596,Gemeentelijke_beschoeiingen.87791,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,50.218,0102000020E610000005000000CD721B056F951540391FC7A479134A40E2E28F3FA49515408D94D2D883134A406E2B627DA89515406EC5385E85134A401EFD2FD7A29515400E2263FF86134A400FC61DA99D9515407F3A16C287134A40
597,597,Gemeentelijke_beschoeiingen.87792,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,50.313,0102000020E610000009000000560252309D95154073EF65CB87134A40F057F94C939515403DF8A2A088134A406EEC651D86951540077BF23489134A40823E4F0B7795154054A6B99189134A40EC037FAE6C951540FB3B1DC089134A400D633D7B4F9515403D1059A489134A40ED4D889025951540C0B8D06C89134A401BBA1B3CFA9415408435841989134A40C4BCBF28DE941540E45BAB7F88134A40
598,598,Gemeentelijke_beschoeiingen.87793,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,53.175,0102000020E610000003000000C4BCBF28DE941540E45BAB7F88134A408BD659464D941540D874B12789134A405F924E4D179415405FBECCE28B134A40
599,599,Gemeentelijke_beschoeiingen.87794,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,37.086,0102000020E6100000030000005F924E4D179415405FBECCE28B134A40080A385BAB931540208071FC92134A4036D2AD32AE931540208071FC92134A40
600,600,Gemeentelijke_beschoeiingen.87795,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,35.383,0102000020E61000000200000036D2AD32AE931540208071FC92134A4082B9AB913C931540E75086AA98134A40
601,601,Gemeentelijke_beschoeiingen.87796,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,3.416,0102000020E6100000020000005EE3C83D3C9315405F5E04B698134A40CFED0CF030931540CFF0C93799134A40
602,602,Gemeentelijke_beschoeiingen.87797,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,47.499,0102000020E6100000070000001D6F55862F93154029E1534A99134A40EF245CA715931540A554DBB09A134A40D676D15F01931540C85534EF9B134A40D0BAC292DD921540266CA2439E134A4002A171B8C1921540D26FA123A0134A4027DAB872B49215402AA6F35DA1134A40D256E374AB92154059FA8EE9A2134A40
603,603,Gemeentelijke_beschoeiingen.87798,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,28.204,0102000020E610000003000000864C439E6E92154020DBC744A9134A40A31807346492154097A08EE0A9134A402CB17CA7139215407CC35465A5134A40
604,604,Gemeentelijke_beschoeiingen.87799,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,25.952,0102000020E6100000040000002CB17CA7139215407CC35465A5134A4047B53E9B0B9215405E75B20EA6134A40B18DF479F7911540C73A87F8A8134A4090C22FD4E59115406667B02DAC134A40
605,605,Gemeentelijke_beschoeiingen.87800,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,18.212,0102000020E610000005000000E15D910CF79115408431BF26AD134A4039667669059215401F4DB348AC134A4037DBA2ED14921540FC81FE84AB134A40DC9CCE3E2492154049DA2A14AB134A400742706437921540E4CC022FAB134A40
606,606,Gemeentelijke_beschoeiingen.87801,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,9.593,0102000020E6100000020000000742706437921540E4CC022FAB134A402195BD0056921540A84B10BFAC134A40
607,607,Gemeentelijke_beschoeiingen.87802,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,93.572,0102000020E6100000060000002195BD0056921540A84B10BFAC134A4094FA4F8A9892154039A70658B3134A40FDC3F1D7BF9215401FC5106BB7134A4096157948E792154082365A8ABB134A4078DB5C670993154009A7A204BF134A40E8C9CA692E9315406748F4B6C2134A40
608,608,Gemeentelijke_beschoeiingen.87803,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,22.542,0102000020E610000002000000E8C9CA692E9315406748F4B6C2134A40181330F46793154035A338AAC7134A40
609,609,Gemeentelijke_beschoeiingen.87804,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,97.658,0102000020E61000000B000000666456107F94154060B1868BDC134A40C0FD676A659415401F8BA7FDDA134A4034901D0A559415408B1EB6FCD9134A405A4CA6E937941540148D39F8D7134A40FCA1A1981F9415407BF42B42D6134A4024562D86FE931540054414D5D3134A400833B78CE5931540F42EA4E4D1134A405ECF00ACC89315401FA465ACCF134A40E8C64F3E9893154032DD90EBCB134A40BFE9441F7F9315409F99BBF1C9134A405612B8F96F9315405835ADB9C8134A40
610,610,Gemeentelijke_beschoeiingen.87805,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,5.023,0102000020E6100000020000000BBD59DEB09415406FDB1046E0134A40D16DB2DBA194154040EB2B59DF134A40
611,611,Gemeentelijke_beschoeiingen.87806,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,272.604,0102000020E61000001A0000005C4B33A340971540C70060A71E144A4076F784153C971540446BA8C51E144A409AF8380D30971540502FBE891D144A40C66437540897154035018E5618144A40C9CC60E7019715403BDF4F8D17144A4067C2C459F0961540A85AA88815144A40EFE32672DA961540FC5D8E0D13144A4086FC759FCA9615407A31184C11144A40B9807E7C95961540A770CAFD0A144A4007E1D9375A96154099840B7904144A40BF4AFC5945961540A014733102144A40F08356D41E961540BFFB5714FE134A40E5BE5102CD951540A0438D00F6134A40C8007944BF951540773D45CCF4134A4029DC3C1FAF951540AD7CBF66F3134A4047333FCC98951540B4D72F96F1134A4019A7E7FE66951540331F2985ED134A40B4BCFE665A9515401C5A0982EC134A40703604643B9515408E3D5A20EA134A4058609F6B259515407D9B178AE8134A406023C5D709951540EF5C3186E6134A40A2C862B4F19415402C4576CEE4134A40EBE2150CD79415409213BBF0E2134A40A8AC64CFB7941540A55DB7CEE0134A40FB1A51F3B8941540698A21B5E0134A40DB4C2ABFB1941540CFB9803CE0134A40
612,612,Gemeentelijke_beschoeiingen.87807,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,104.993,0102000020E610000028000000BB2DCBB6579715405DC498703F144A4022C8FFEC60971540A0A397493B144A40A34EABAE64971540E44CF2A736144A40A1E6168067971540623A213234144A400DA1523E67971540774FBBEB2E144A40846DFE3E67971540B84DC0C82E144A400DA1523E67971540FA4BC5A52E144A40306FA33B67971540CAC3DF822E144A4066A49C37679715400CC2E45F2E144A4036749231679715404EC0E93C2E144A4019AB302A679715408FBEEE192E144A400D49772167971540603609F72D144A409C81BA1667971540A1340ED42D144A403C21A60A67971540E33213B12D144A40EF273AFD66971540B3AA2D8E2D144A403CC9CAED66971540F5A8326B2D144A409CD103DD66971540C5204D482D144A40967439CA66971540071F52252D144A40A27E17B666971540D7966C022D144A40C0EF9DA066971540A80E87DF2C144A4078FB2089669715407886A1BC2C144A40436E4C7066971540BA84A6992C144A401F482056669715408AFCC0762C144A4096BCF039669715405A74DB532C144A40A8CBBD1B669715402BECF5302C144A40430EDFFC659715408ADD250E2C144A4079EBFCDB659715405B5540EB2B144A40496317B9659715402BCD5AC82B144A40A20E8695659715408ABE8AA52B144A401F88456F65971540EAAFBA822B144A402535594865971540BA27D55F2B144A40C67C691F659715401A19053D2B144A40792B22F564971540790A351A2B144A40C674D7C86497154067757AF72A144A402625359B64971540C666AAD42A144A40973C3B6C649715402658DAB12A144A40A3EE3D3B6497154014C31F8F2A144A401D7BEEEB5D97154069D4CFDD26144A40F82FB54A55971540296096D123144A401754E9614797154078CCC49D20144A40
613,613,Gemeentelijke_beschoeiingen.87808,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,55.078,0102000020E6100000370000008740A2C7F796154043C837E34D144A4087D2497C0F971540CEFCCD384B144A400314769310971540CE3957184B144A4092BC4AA911971540CE76E0F74A144A4032CCC7BD129715403F3A54D74A144A406D7641D0139715402184B2B64A144A4031540FE2149715407554FB954A144A40079985F215971540C82444754A144A40EE44A40117971540FE0162544A144A40E8576B0F18971540C25895334A144A40F3D1DA1B1997154069BC9D124A144A4010B3F2261A97154081A690F149144A403FFBB2301B971540999083D049144A4080AA1B391C971540220161AF49144A40D3C02C401D9715401CF8288E49144A40383EE6451E97154016EFF06C49144A40AF22484A1F971540816CA34B49144A40AE3AFE4D209715405E70402A49144A4048EDB04F21971540ABFAC70849144A40F4060C5022971540F8844FE748144A40B2870F4F23971540B795C1C548144A40826FBB4C24971540E72C1EA448144A4064BE0F4925971540884A658248144A4058740C44269715402868AC6048144A405D91B13D279715403A0CDE3E48144A407415FF3528971540BD36FA1C48144A409E00F52C29971540406116FB47144A40D95293222A97154035121DD947144A40250CDA162B9715409A490EB747144A40842CC9092C971540FF80FF9447144A40F5B360FB2C97154047C5C57247144A4077A2A0EB2D9715401D83A15047144A40952BDDD92E971540D64D522E47144A403BE86DC72F9715408E18030C47144A40F30BA7B330971540B8699EE946144A4046CADC9D31971540E2BA39C746144A40D2DF4BE141971540FB3AD3F843144A40A2F401584F9715407F57BA7141144A40FBAF94E14F9715403ED3C75341144A4066D2CF69509715408BC8EA3541144A40E25BB3F050971540BBCAE21741144A40714C3F76519715407A46F0F940144A409BD7C7F951971540A948E8DB40144A404D96A47C529715404AD1CABD40144A409AEF7DFD52971540EB59AD9F40144A40F9AFFF7C539715408CE28F8140144A406AD729FB539715409EF15C6340144A40ED65FC77549715402187144540144A400A8FCBF2549715403396E12640144A403A1F436C5597154027B2830840144A40F2E20EE555971540AA473BEA3F144A40CE742B5B569715409E63DDCB3F144A40333A9CD056971540927F7FAD3F144A40AA66B54457971540F7210C8F3F144A40BB2DCBB6579715405DC498703F144A40
614,614,Gemeentelijke_beschoeiingen.87809,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,207.994,0102000020E610000034000000BEE2250F76941540BB8C0F717B144A40849EEEB8B89415406322080478144A40D240242AF19415402F49C8B474144A40FA5A5D6F1795154031CCAE2072144A406724298637951540203151EF6F144A40BAAC99E74E951540D9EE79596E144A4084E608537395154034FFE02A6C144A40E6B24D019B951540658FED0869144A40AC37ACA1BB9515409C161F1367144A40A0630F06019615407402A27963144A408586936E2A9615403953324A61144A403D5A83942B961540ECEE2A3961144A4007951BB92C96154010110E2861144A405A0308DD2D961540A5B9DB1661144A4035A548002F961540ABE8930561144A4023AE312230961540932421F460144A4099EA6E43319615407B60AEE260144A40228E54633296154046A910D160144A4033658E823396154081785DBF60144A40CD6F1CA1349615402ECE94AD60144A4079E152BE359615404CAAB69B60144A4037BA31DA36961540DB0CC38960144A407EC664F537961540DBF5B97760144A404E06EC0F39961540BDEB856560144A4030AD1B293A9615409FE1515360144A4023BBF3403B96154064E4F24060144A40A0FC1F583C96154028E7932E60144A40A571A06E3D961540CFF6091C60144A4045811D833E961540E78C6A0960144A40E5909A973F96154070A9B5F65F144A409707C0AA409615406A4CEBE35F144A405BE58DBC41961540D5750BD15F144A40A8F6AFCD42961540B12516BE5F144A40076F7ADD43961540FF5B0BAB5F144A40784EEDEB449615402E9FD5975F144A407161B4F9459615405EE29F845F144A407CDB230647961540FFAB54715F144A401189E711489615408282DE5D5F144A40B79D531C499615400559684A5F144A40E6E513264A9615406A3CC7365F144A4027957C2E4B961540CF1F26235F144A407AAB8D354C96154017105A0F5F144A4056F5F23B4D961540CF8678FB5E144A4043A600414E96154088FD96E75E144A4043BEB6444F96154023818AD35E144A40CB09C147509615402F8B68BF5E144A4065BC7349519615403B9546AB5E144A4012A410D0969615406E31C36F58144A40D8FEC685A09615401B32BB7A57144A402CD2E549A9961540035ADB9056144A4095E170CDBA961540E1F4CBB354144A4086B4BE2FCB961540BED08EE152144A40
615,615,Gemeentelijke_beschoeiingen.87810,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,35.221,0102000020E610000003000000FAA235EDFF931540951F447480144A400C088C79469415406657CE9C7D144A40BEE2250F76941540BB8C0F717B144A40
616,616,Gemeentelijke_beschoeiingen.87686,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,58.193,0102000020E610000003000000C145FECB7B951540B20C92BA74134A40DF18C0639195154064036D9B77134A40A187770CD1951540E078889084134A40
617,617,Gemeentelijke_beschoeiingen.87687,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,27.414,0102000020E610000002000000A187770CD1951540E078889084134A403E5EA340FA951540FAB0A4FD8B134A40
618,618,Gemeentelijke_beschoeiingen.87688,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,111.447,0102000020E6100000070000003E5EA340FA951540FAB0A4FD8B134A400E63350A07961540403CE0F48D134A40C2BEBE526D961540618E9A8693134A403EA91F69AA9615405F2BFC7497134A405D0395D0E19615405DC85D639B134A40254A31F614971540C5D10B2DA1134A40B1C79F032697154053143B5CA3134A40
619,619,Gemeentelijke_beschoeiingen.87689,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,109.654,0102000020E610000007000000B1C79F032697154053143B5CA3134A409E3BEA7D1D9715409AB5D273A4134A400823B4EDCD961540A47F519B9B134A4045592A359C961540EE8EB55498134A40B28A0EB35D961540F0F1536694134A40DC34CF7423961540CE68B30391134A404733BB93F4951540F38BD8488E134A40
