﻿_id,ogc_fid,id,stndpltsnr,hfdbrnche1,hfdbrnche2,subbrnche1,subbrnche2,marktdag,opparuimm2,oppmstplts,oppopuntm2,oppvrrmtm2,wkb_geometry
131,131,19988,5.34,Wonen en leven,,4.03 - Speelgoed,4.10 - Bed- en badlinnen,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000006000000DB11C7DC7D9DF3405431C81369AE1B4191D287965D9DF340701BD3E476AE1B419ED287965D9DF340701BD3E476AE1B410EDF3A6AAE9DF3408C6EB5B182AE1B41581E7AB0CE9DF3408184AAE074AE1B41DB11C7DC7D9DF3405431C81369AE1B41
132,132,19987,5.35,Wonen en leven,,4.03 - Speelgoed,4.10 - Bed- en badlinnen,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000006000000245106239E9DF3404947BD425BAE1B41175106239E9DF3404947BD425BAE1B41DB11C7DC7D9DF3405431C81369AE1B41581E7AB0CE9DF3408184AAE074AE1B41945DB9F6EE9DF340769A9F0F67AE1B41245106239E9DF3404947BD425BAE1B41
133,133,19986,5.33,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000060000009ED287965D9DF340701BD3E476AE1B4191D287965D9DF340701BD3E476AE1B41559348503D9DF3407C05DEB584AE1B41BD9FFB238E9DF340A958C08290AE1B410EDF3A6AAE9DF3408C6EB5B182AE1B419ED287965D9DF340701BD3E476AE1B41
134,134,19985,5.32,,,,,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000559348503D9DF3407C05DEB584AE1B410B54090A1D9DF34087EFE88692AE1B418160BCDD6D9DF340B442CB539EAE1B41BD9FFB238E9DF340A958C08290AE1B41559348503D9DF3407C05DEB584AE1B41
135,135,19984,5.31,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000000B54090A1D9DF34087EFE88692AE1B41CF14CAC3FC9CF340A3D9F357A0AE1B414C217D974D9DF340D02CD624ACAE1B418160BCDD6D9DF340B442CB539EAE1B410B54090A1D9DF34087EFE88692AE1B41
136,136,19983,5.30,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000CF14CAC3FC9CF340A3D9F357A0AE1B4185D58A7DDC9CF340AFC3FE28AEAE1B41FBE13D512D9DF340DC16E1F5B9AE1B414C217D974D9DF340D02CD624ACAE1B41CF14CAC3FC9CF340A3D9F357A0AE1B41
137,137,19982,5.29,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000085D58A7DDC9CF340AFC3FE28AEAE1B4149964B37BC9CF340CBAD09FABBAE1B41BFA2FE0A0D9DF340F800ECC6C7AE1B41FBE13D512D9DF340DC16E1F5B9AE1B4185D58A7DDC9CF340AFC3FE28AEAE1B41
138,138,19981,5.28,,,3.11 - Schoeisel,,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000049964B37BC9CF340CBAD09FABBAE1B410D570CF19B9CF340D69714CBC9AE1B418363BFC4EC9CF34003EBF697D5AE1B41BFA2FE0A0D9DF340F800ECC6C7AE1B4149964B37BC9CF340CBAD09FABBAE1B41
139,139,19980,5.27,,,3.11 - Schoeisel,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000060000000D570CF19B9CF340D69714CBC9AE1B41BC17CDAA7B9CF340F3811F9CD7AE1B41D017CDAA7B9CF340F3811F9CD7AE1B413924807ECC9CF3400FD50169E3AE1B418363BFC4EC9CF34003EBF697D5AE1B410D570CF19B9CF340D69714CBC9AE1B41
140,140,19979,5.26,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.02 - Huishoudelijke gebruiksvoorwerpen,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000006000000D017CDAA7B9CF340F3811F9CD7AE1B41BC17CDAA7B9CF340F3811F9CD7AE1B4172D88D645B9CF3400F6C2A6DE5AE1B41EFE44038AC9CF3402BBF0C3AF1AE1B413924807ECC9CF3400FD50169E3AE1B41D017CDAA7B9CF340F3811F9CD7AE1B41
141,141,19978,5.25,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.02 - Huishoudelijke gebruiksvoorwerpen,ZATERDAG,,23,7,16,010600002040710000010000000103000000010000000500000058994E1E3B9CF3400956353EF3AE1B41E3A501F28B9CF34025A9170BFFAE1B41EFE44038AC9CF3402BBF0C3AF1AE1B4172D88D645B9CF3400F6C2A6DE5AE1B4158994E1E3B9CF3400956353EF3AE1B41
142,142,19977,4.25,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,7,16,010600002040710000010000000103000000010000000500000060B2B4C5DC9CF34052FCF9D70AAF1B417AF1F30BFD9CF3404712EF06FDAE1B41EFE44038AC9CF3402BBF0C3AF1AE1B41E3A501F28B9CF34025A9170BFFAE1B4160B2B4C5DC9CF34052FCF9D70AAF1B41
143,143,19976,4.26,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000070000007AF1F30BFD9CF3404712EF06FDAE1B417AF1F30BFD9CF3404712EF06FDAE1B41C43033521D9DF3403C28E435EFAE1B41B63033521D9DF3403C28E435EFAE1B413924807ECC9CF3400FD50169E3AE1B41EFE44038AC9CF3402BBF0C3AF1AE1B417AF1F30BFD9CF3404712EF06FDAE1B41
144,144,19975,4.27,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000006000000B63033521D9DF3403C28E435EFAE1B41C43033521D9DF3403C28E435EFAE1B41007072983D9DF3401F3ED964E1AE1B418363BFC4EC9CF34003EBF697D5AE1B413924807ECC9CF3400FD50169E3AE1B41B63033521D9DF3403C28E435EFAE1B41
145,145,19974,4.28,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000006000000007072983D9DF3401F3ED964E1AE1B414AAFB1DE5D9DF3401454CE93D3AE1B413CAFB1DE5D9DF3401454CE93D3AE1B41BFA2FE0A0D9DF340F800ECC6C7AE1B418363BFC4EC9CF34003EBF697D5AE1B41007072983D9DF3401F3ED964E1AE1B41
146,146,19973,4.29,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000060000003CAFB1DE5D9DF3401454CE93D3AE1B414AAFB1DE5D9DF3401454CE93D3AE1B4186EEF0247E9DF340F869C3C2C5AE1B41FBE13D512D9DF340DC16E1F5B9AE1B41BFA2FE0A0D9DF340F800ECC6C7AE1B413CAFB1DE5D9DF3401454CE93D3AE1B41
147,147,19972,4.30,,,"3.04 - Lingerie, ondergoed en nachtmode",,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000600000086EEF0247E9DF340F869C3C2C5AE1B41D02D306B9E9DF340EC7FB8F1B7AE1B41D02D306B9E9DF340EC7FB8F1B7AE1B414C217D974D9DF340D02CD624ACAE1B41FBE13D512D9DF340DC16E1F5B9AE1B4186EEF0247E9DF340F869C3C2C5AE1B41
148,148,19971,4.31,,,"3.04 - Lingerie, ondergoed en nachtmode",,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000007000000D02D306B9E9DF340EC7FB8F1B7AE1B41D02D306B9E9DF340EC7FB8F1B7AE1B410C6D6FB1BE9DF340D095AD20AAAE1B410C6D6FB1BE9DF340E195AD20AAAE1B418160BCDD6D9DF340B442CB539EAE1B414C217D974D9DF340D02CD624ACAE1B41D02D306B9E9DF340EC7FB8F1B7AE1B41
149,149,19970,4.32,,,,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000060000000C6D6FB1BE9DF340E195AD20AAAE1B410C6D6FB1BE9DF340D095AD20AAAE1B4148ACAEF7DE9DF340C5ABA24F9CAE1B41BD9FFB238E9DF340A958C08290AE1B418160BCDD6D9DF340B442CB539EAE1B410C6D6FB1BE9DF340E195AD20AAAE1B41
150,150,19969,4.33,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,4.03 - Speelgoed,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000048ACAEF7DE9DF340C5ABA24F9CAE1B4198EBED3DFF9DF340B9C1977E8EAE1B410EDF3A6AAE9DF3408C6EB5B182AE1B41BD9FFB238E9DF340A958C08290AE1B4148ACAEF7DE9DF340C5ABA24F9CAE1B41
151,151,19968,4.34,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000098EBED3DFF9DF340B9C1977E8EAE1B41D52A2D841F9EF340AED78CAD80AE1B41581E7AB0CE9DF3408184AAE074AE1B410EDF3A6AAE9DF3408C6EB5B182AE1B4198EBED3DFF9DF340B9C1977E8EAE1B41
152,152,19967,4.35,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000D52A2D841F9EF340AED78CAD80AE1B411E6A6CCA3F9EF34092ED81DC72AE1B41945DB9F6EE9DF340769A9F0F67AE1B41581E7AB0CE9DF3408184AAE074AE1B41D52A2D841F9EF340AED78CAD80AE1B41
153,153,19966,4.36,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000001E6A6CCA3F9EF34092ED81DC72AE1B415BA9AB10609EF3408603770B65AE1B41D09CF83C0F9EF34059B0943E59AE1B41945DB9F6EE9DF340769A9F0F67AE1B411E6A6CCA3F9EF34092ED81DC72AE1B41
154,154,19965,4.37,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000005BA9AB10609EF3408603770B65AE1B41A4E8EA56809EF3406A196C3A57AE1B411ADC37832F9EF3404EC6896D4BAE1B41D09CF83C0F9EF34059B0943E59AE1B415BA9AB10609EF3408603770B65AE1B41
155,155,19964,4.38,,,3.06 - Beenmode,,ZATERDAG,,23,7,16,0106000020407100000100000001030000000100000005000000E1272A9DA09EF3405F2F616949AE1B41781B77C94F9EF34043DC7E9C3DAE1B411ADC37832F9EF3404EC6896D4BAE1B41A4E8EA56809EF3406A196C3A57AE1B41E1272A9DA09EF3405F2F616949AE1B41
156,156,19963,3.38,,,6.03 - Patates frites en gefrituurde snacks,,ZATERDAG,,23,7,16,010600002040710000010000000103000000010000000500000022D055E1D79EF34031FFF07A51AE1B41F490169BB79EF3402BE9FB4B5FAE1B41719DC96E089FF340583CDE186BAE1B41CFDC08B5289FF3404D52D3475DAE1B4122D055E1D79EF34031FFF07A51AE1B41
157,157,19962,3.36,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000B851D754979EF34048D3061D6DAE1B416E12980E779EF34053BD11EE7AAE1B41EB1E4BE2C79EF3408010F4BA86AE1B41355E8A28E89EF3407526E9E978AE1B41B851D754979EF34048D3061D6DAE1B41
158,158,19961,3.37,Mens en mode,,3.02 - Dames bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000F490169BB79EF3402BE9FB4B5FAE1B41B851D754979EF34048D3061D6DAE1B41355E8A28E89EF3407526E9E978AE1B41719DC96E089FF340583CDE186BAE1B41F490169BB79EF3402BE9FB4B5FAE1B41
159,159,19960,3.35,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000006E12980E779EF34053BD11EE7AAE1B4132D358C8569EF3406FA71CBF88AE1B41AFDF0B9CA79EF3409CFAFE8B94AE1B41EB1E4BE2C79EF3408010F4BA86AE1B416E12980E779EF34053BD11EE7AAE1B41
160,160,19959,3.34,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000032D358C8569EF3406FA71CBF88AE1B41E8931982369EF3407B91279096AE1B4165A0CC55879EF340A8E4095DA2AE1B41AFDF0B9CA79EF3409CFAFE8B94AE1B4132D358C8569EF3406FA71CBF88AE1B41
161,161,19958,3.33,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000E8931982369EF3407B91279096AE1B41AC54DA3B169EF340867B3261A4AE1B4129618D0F679EF340B3CE142EB0AE1B4165A0CC55879EF340A8E4095DA2AE1B41E8931982369EF3407B91279096AE1B41
162,162,19957,3.32,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000AC54DA3B169EF340867B3261A4AE1B4170159BF5F59DF340A2653D32B2AE1B41D8214EC9469EF340CFB81FFFBDAE1B4129618D0F679EF340B3CE142EB0AE1B41AC54DA3B169EF340867B3261A4AE1B41
163,163,19956,3.31,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000070159BF5F59DF340A2653D32B2AE1B4126D65BAFD59DF340BF4F4803C0AE1B41A3E20E83269EF340DBA22AD0CBAE1B41D8214EC9469EF340CFB81FFFBDAE1B4170159BF5F59DF340A2653D32B2AE1B41
164,164,19955,3.30,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000026D65BAFD59DF340BF4F4803C0AE1B41EA961C69B59DF340CA3953D4CDAE1B4137A3CF3C069EF340F78C35A1D9AE1B41A3E20E83269EF340DBA22AD0CBAE1B4126D65BAFD59DF340BF4F4803C0AE1B41
165,165,19954,3.28,Mens en mode,,"3.03 - Baby, kleuter en kinderkleding tot maat 176",3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000006000000A057DD22959DF340E6235EA5DBAE1B4164189EDC749DF340F20D6976E9AE1B4164189EDC749DF340F20D6976E9AE1B41CC2451B0C59DF3401F614B43F5AE1B41166490F6E59DF34002774072E7AE1B41A057DD22959DF340E6235EA5DBAE1B41
166,166,19953,3.29,Mens en mode,,"3.03 - Baby, kleuter en kinderkleding tot maat 176",3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000EA961C69B59DF340CA3953D4CDAE1B41A057DD22959DF340E6235EA5DBAE1B41166490F6E59DF34002774072E7AE1B4137A3CF3C069EF340F78C35A1D9AE1B41EA961C69B59DF340CA3953D4CDAE1B41
167,167,19952,3.27,,,3.01 - Heren bovenkleding,,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000600000064189EDC749DF340F20D6976E9AE1B4164189EDC749DF340F20D6976E9AE1B411AD95E96549DF340FDF77347F7AE1B4190E5116AA59DF3402A4B561403AF1B41CC2451B0C59DF3401F614B43F5AE1B4164189EDC749DF340F20D6976E9AE1B41
168,168,19951,3.26,,,3.01 - Heren bovenkleding,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000001AD95E96549DF340FDF77347F7AE1B41BB991F50349DF34019E27E1805AF1B4146A6D223859DF340353561E510AF1B4190E5116AA59DF3402A4B561403AF1B411AD95E96549DF340FDF77347F7AE1B41
169,169,19949,2.25,Proeven en genieten,,2.01 - Brood en banket,2.08 - Diepvriesvoedingsartikelen en conserven,ZATERDAG,,23,7,16,0106000020407100000100000001030000000100000005000000957346B1B59DF3406E724E832AAF1B41D1B285F7D59DF340628843B21CAF1B4146A6D223859DF340353561E510AF1B410A6793DD649DF340521F6CB61EAF1B41957346B1B59DF3406E724E832AAF1B41
170,170,19948,2.26,,,3.11 - Schoeisel,,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000D1B285F7D59DF340628843B21CAF1B411BF2C43DF69DF340469E38E10EAF1B4190E5116AA59DF3402A4B561403AF1B4146A6D223859DF340353561E510AF1B41D1B285F7D59DF340628843B21CAF1B41
171,171,19947,2.27,,,3.11 - Schoeisel,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000001BF2C43DF69DF340469E38E10EAF1B4157310484169EF3403BB42D1001AF1B41CC2451B0C59DF3401F614B43F5AE1B4190E5116AA59DF3402A4B561403AF1B411BF2C43DF69DF340469E38E10EAF1B41
172,172,19946,2.28,Proeven en genieten,,"2.04 - Kaas, zuivel, eieren",2.09 - Rijsttafelartikelen,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000057310484169EF3403BB42D1001AF1B41937043CA369EF3401ECA223FF3AE1B41166490F6E59DF34002774072E7AE1B41CC2451B0C59DF3401F614B43F5AE1B4157310484169EF3403BB42D1001AF1B41
173,173,19945,2.29,Proeven en genieten,,"2.04 - Kaas, zuivel, eieren",2.09 - Rijsttafelartikelen,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000937043CA369EF3401ECA223FF3AE1B41DDAF8210579EF34013E0176EE5AE1B4144A3CF3C069EF340F78C35A1D9AE1B41166490F6E59DF34002774072E7AE1B41937043CA369EF3401ECA223FF3AE1B41
174,174,19944,2.30,,,3.12 - Juwelier en optiek,,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000DDAF8210579EF34013E0176EE5AE1B412EEFC156779EF340F7F50C9DD7AE1B41A3E20E83269EF340DBA22AD0CBAE1B4144A3CF3C069EF340F78C35A1D9AE1B41DDAF8210579EF34013E0176EE5AE1B41
175,175,19943,2.31,,,3.08 - Oosterse gewaden en hoofddoekjes,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000002EEFC156779EF340F7F50C9DD7AE1B416A2E019D979EF340EB0B02CCC9AE1B41D8214EC9469EF340CFB81FFFBDAE1B41A3E20E83269EF340DBA22AD0CBAE1B412EEFC156779EF340F7F50C9DD7AE1B41
176,176,19942,2.32,,,3.08 - Oosterse gewaden en hoofddoekjes,,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000006A2E019D979EF340EB0B02CCC9AE1B419F6D40E3B79EF340E021F7FABBAE1B4129618D0F679EF340B3CE142EB0AE1B41D8214EC9469EF340CFB81FFFBDAE1B416A2E019D979EF340EB0B02CCC9AE1B41
177,177,19941,2.33,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.08 - Oosterse gewaden en hoofddoekjes,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000009F6D40E3B79EF340E021F7FABBAE1B41F0AC7F29D89EF340C437EC29AEAE1B4165A0CC55879EF340A8E4095DA2AE1B4129618D0F679EF340B3CE142EB0AE1B419F6D40E3B79EF340E021F7FABBAE1B41
178,178,19940,2.34,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.08 - Oosterse gewaden en hoofddoekjes,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000F0AC7F29D89EF340C437EC29AEAE1B412CECBE6FF89EF340B84DE158A0AE1B41AFDF0B9CA79EF3409CFAFE8B94AE1B4165A0CC55879EF340A8E4095DA2AE1B41F0AC7F29D89EF340C437EC29AEAE1B41
179,179,19939,2.35,Wonen en leven,,4.03 - Speelgoed,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,ZATERDAG,,23,15,8,01060000204071000001000000010300000001000000050000002CECBE6FF89EF340B84DE158A0AE1B41762BFEB5189FF3409C63D68792AE1B41EB1E4BE2C79EF3408010F4BA86AE1B41AFDF0B9CA79EF3409CFAFE8B94AE1B412CECBE6FF89EF340B84DE158A0AE1B41
180,180,19938,2.36,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000762BFEB5189FF3409C63D68792AE1B41B26A3DFC389FF3409179CBB684AE1B41355E8A28E89EF3407526E9E978AE1B41EB1E4BE2C79EF3408010F4BA86AE1B41762BFEB5189FF3409C63D68792AE1B41
181,181,19937,2.37,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0106000020407100000100000001030000000100000005000000B26A3DFC389FF3409179CBB684AE1B41EEA97C42599FF340858FC0E576AE1B41719DC96E089FF340583CDE186BAE1B41355E8A28E89EF3407526E9E978AE1B41B26A3DFC389FF3409179CBB684AE1B41
182,182,19936,2.38,,,6.03 - Patates frites en gefrituurde snacks,,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000500000038E9BB88799FF34069A5B51469AE1B41CFDC08B5289FF3404D52D3475DAE1B41719DC96E089FF340583CDE186BAE1B41EEA97C42599FF340858FC0E576AE1B4138E9BB88799FF34069A5B51469AE1B41
183,183,19934,1.40,Wonen en leven,,4.06 - Woninginrichting en decoratie,4.10 - Bed- en badlinnen,ZATERDAG,,34,26,8,01060000204071000001000000010300000001000000070000009CE4CBCFB09FF3400587082571AE1B419EDAD085909FF340F09CACF77EAE1B41E5DAF70C08A0F340446FDA6890AE1B411A1A375328A0F3402885CF9782AE1B41704023BECB9FF340EA903B1575AE1B41779307C1CB9FF340B3A2FE1375AE1B419CE4CBCFB09FF3400587082571AE1B41
184,184,19933,1.39,,,,,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000006000000949BB8C6E79FF3404F59E5399EAE1B41E5DAF70C08A0F340446FDA6890AE1B419EDAD085909FF340F09CACF77EAE1B41629B913F709FF3400D87B7C88CAE1B41549B913F709FF3400D87B7C88CAE1B41949BB8C6E79FF3404F59E5399EAE1B41
185,185,19932,1.38,,,,,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000006000000549B913F709FF3400D87B7C88CAE1B41629B913F709FF3400D87B7C88CAE1B41185C52F94F9FF3401871C2999AAE1B41585C7980C79FF3406C43F00AACAE1B41949BB8C6E79FF3404F59E5399EAE1B41549B913F709FF3400D87B7C88CAE1B41
186,186,19931,1.37,,,3.05 - Stoffen tbv vervaardigen kleding,,ZATERDAG,,34,26,8,01060000204071000001000000010300000001000000050000000E1D3A3AA79FF340772DFBDBB9AE1B41585C7980C79FF3406C43F00AACAE1B41185C52F94F9FF3401871C2999AAE1B41DC1C13B32F9FF340345BCD6AA8AE1B410E1D3A3AA79FF340772DFBDBB9AE1B41
187,187,19930,1.36,,,6.02 - Buitenlandse snacks,,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000005000000D2DDFAF3869FF340941706ADC7AE1B410E1D3A3AA79FF340772DFBDBB9AE1B41DC1C13B32F9FF340345BCD6AA8AE1B4192DDD36C0F9FF3404045D83BB6AE1B41D2DDFAF3869FF340941706ADC7AE1B41
188,188,19929,1.35,,,6.02 - Buitenlandse snacks,,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000005000000969EBBAD669FF3409F01117ED5AE1B41D2DDFAF3869FF340941706ADC7AE1B4192DDD36C0F9FF3404045D83BB6AE1B41569E9426EF9EF3405C2FE30CC4AE1B41969EBBAD669FF3409F01117ED5AE1B41
189,189,19928,1.34,,,"6.04 - Gebakken vis, haring en zuurwaren",,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000005000000569E9426EF9EF3405C2FE30CC4AE1B410C5F55E0CE9EF3406719EEDDD1AE1B414C5F7C67469FF340BBEB1B4FE3AE1B41969EBBAD669FF3409F01117ED5AE1B41569E9426EF9EF3405C2FE30CC4AE1B41
190,190,19927,1.33,,,"6.04 - Gebakken vis, haring en zuurwaren",,ZATERDAG,,34,26,8,01060000204071000001000000010300000001000000050000000C5F55E0CE9EF3406719EEDDD1AE1B41D01F169AAE9EF3408403F9AEDFAE1B4102203D21269FF340C7D52620F1AE1B414C5F7C67469FF340BBEB1B4FE3AE1B410C5F55E0CE9EF3406719EEDDD1AE1B41
191,191,19926,1.32,,,4.06 - Woninginrichting en decoratie,,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000005000000D01F169AAE9EF3408403F9AEDFAE1B4194E0D6538E9EF3408FED0380EDAE1B41C6E0FDDA059FF340D2BF31F1FEAE1B4102203D21269FF340C7D52620F1AE1B41D01F169AAE9EF3408403F9AEDFAE1B41
192,192,19925,1.31,,,4.06 - Woninginrichting en decoratie,,ZATERDAG,,34,26,8,01060000204071000001000000010300000001000000050000008AA1BE94E59EF340EEA93CC20CAF1B41C6E0FDDA059FF340D2BF31F1FEAE1B4194E0D6538E9EF3408FED0380EDAE1B414AA1970D6E9EF3409AD70E51FBAE1B418AA1BE94E59EF340EEA93CC20CAF1B41
193,193,19924,1.30,,,3.02 - Dames bovenkleding,,ZATERDAG,,34,26,8,01060000204071000001000000010300000001000000060000004AA1970D6E9EF3409AD70E51FBAE1B410E6258C74D9EF340B7C1192209AF1B41FA6158C74D9EF340B7C1192209AF1B4140627F4EC59EF340FA9347931AAF1B418AA1BE94E59EF340EEA93CC20CAF1B414AA1970D6E9EF3409AD70E51FBAE1B41
194,194,19923,1.29,,,3.02 - Dames bovenkleding,,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000006000000FA6158C74D9EF340B7C1192209AF1B410E6258C74D9EF340B7C1192209AF1B41D22219812D9EF340C2AB24F316AF1B41E2224008A59EF340057E526428AF1B4140627F4EC59EF340FA9347931AAF1B41FA6158C74D9EF340B7C1192209AF1B41
195,195,19922,1.28,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000007000000B3E300C2849EF34021685D3536AF1B4104234008A59EF340057E526428AF1B41E2224008A59EF340057E526428AF1B41D22219812D9EF340C2AB24F316AF1B4188E3D93A0D9EF340DF952FC424AF1B4188E3D93A0D9EF340DF952FC424AF1B41B3E300C2849EF34021685D3536AF1B41
196,196,19921,1.27,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,ZATERDAG,,34,26,8,0106000020407100000100000001030000000100000008000000EB6E56F8EC9DF3400954A19332AF1B41C01D92E9079EF340B86F978236AF1B41A7090CBA289EF3401BD3044D3BAF1B4169A4C17B649EF3403E52680644AF1B41B3E300C2849EF34021685D3536AF1B4188E3D93A0D9EF340DF952FC424AF1B4188E3D93A0D9EF340DF952FC424AF1B41EB6E56F8EC9DF3400954A19332AF1B41
197,197,19920,1.17,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,010600002040710000010000000103000000010000000A000000D2770D9FB29CF340AF7AA49DC8AF1B4173D58481E89CF3401DB2907BD0AF1B4117B6122D299DF340E6C797ECD9AF1B41BF4ADC6C499DF3400D82BC1CCCAF1B412D5FDC6C499DF3405479BC1CCCAF1B415BB70EC4089DF34092331CACC2AF1B41AC5997E1D29CF34025FC2FCEBAAF1B41C3AA5BF0B79CF34076E039DFB6AF1B41E2C8D1AD979CF340F05EAEAEC4AF1B41D2770D9FB29CF340AF7AA49DC8AF1B41
198,198,19919,1.18,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,37,29,8,0106000020407100000100000001030000000100000009000000FFE99A36D89CF3406BF62E0EA9AF1B41C3AA5BF0B79CF34076E039DFB6AF1B41AC5997E1D29CF34025FC2FCEBAAF1B415BB70EC4089DF34092331CACC2AF1B412D5FDC6C499DF3405479BC1CCCAF1B41BF4ADC6C499DF3400D82BC1CCCAF1B41A3EB5AB0699DF340E4C44A4BBEAF1B41A0145BB0699DF34060B34A4BBEAF1B41FFE99A36D89CF3406BF62E0EA9AF1B41
