﻿_id,ogc_fid,id,object_einddatum,object_startdatum,route,id2,wkb_geometry
88,88,Hondenroutekaart.34250,,,,73,0102000020E610000006000000B2B2642BBB7A154059F83C7769184A404D4D6129BB7A15409992F6506C184A401B68DBBCB37A1540634BEA5F6D184A408DE245F4A57A1540CEC949306E184A40A55798F8827A1540D90D15C26E184A40ECD396DF0E79154060272F1173184A40
89,89,Hondenroutekaart.34251,,,,74,0102000020E610000007000000B2B2642BBB7A154059F83C7769184A4005B1BF2EBB7A1540C0BC955F65184A40207F2735CD7A15402643231264184A40375B504ACE7A15407DCE7A845C184A40142A9375937B15400C5B506B5C184A408D3C39D8D57B1540A732D6485C184A404975F002DB7B1540ADAE3BC45C184A40
90,90,Hondenroutekaart.34379,,2020-11-03,,155,0102000020E6100000080000003FDCDD1C11A815409AEAC9FCA3194A402DEF89F9E2A8154055D8D2C4B7194A4058FAB76854AA1540D1423CF1A0194A40C4C00854DEAA1540D0BA25BD98194A40D92E86D5CCAC1540B722946BC8194A40AC3EB21424AD15406B475080D1194A4070E8F37254AD1540FEE45A7AD5194A40BA567367C3AD15406381E993E0194A40
91,91,Hondenroutekaart.34380,,2020-11-03,,156,0102000020E61000001E0000009492B3EA52BB1540442BFF73FB184A402731E79D33BB15405A208B7EFE184A40781EE40EFEBA1540F44A61F700194A40E44BA8E0F0BA1540FF5D7E2B02194A402C36DE047CBA15407683912C1A194A40DC9D73BF5CBA15409C33C3C220194A402E83DED926BA154092DBC40329194A4002825A88E5B91540BDA89B9330194A40C6C979D6A0B915401F19A35C37194A407A4A181758B91540996EA7E73C194A403F2D2F8E04B9154061BD178042194A404B06FCF1C9B815407D2E090646194A401CBC864B54B81540976D0AD84C194A40E88113FA2EB71540F9614A455F194A406DBF21F9EFB615408C7DB02963194A40EC489AE4ECB61540D2C47DDC65194A40EFA30159DBB61540E84A25B868194A404158D7B2C6B61540BD3CB6C86A194A40F327019CA4B6154063837D226C194A4006B841697FB61540040132746C194A405B9CAD9365B61540B16D72746C194A4097E9B02558B61540939599B16C194A4018E7F37AC5B5154070E127AB75194A400CD13A0DC5B315407EE7D50896194A407872D92AB9B1154026CD9B9AB6194A401BDA7C339CB015404CA5E18CC8194A405DB154519BB015401B46830CCB194A406E93825592B01540E4162D1FCD194A40894F8DD98AB015407EC2FABBCE194A40975A29E363B01540770C1336D1194A40
92,92,Hondenroutekaart.34381,,2020-11-03,,157,0102000020E61000000A000000F04717BC64B315401171310EC7194A407E9D48EEB8B215404A51DB44B5194A4051F0FBD404B715404A1B9AF46F194A40C9DFA40626B91540D855B3944D194A40ACDFD084BBB915404270221B44194A4030B374AA21BA15403500659D3B194A40130B007E5BBA15406DEA34B935194A404BD3DA13A8BA1540A8563E4F2C194A405B197D9ACDBA15401C0480D725194A40910764A706BB15407A8059671D194A40
93,93,Hondenroutekaart.34382,,2020-11-03,,158,0102000020E6100000060000001A877E967CAA154070CAC3DF021A4A40B5477729D8AB1540721163C2FD194A40D1FE30D7DCAC154003D3C496F9194A4082646CAEBBAD1540DCEAFF3DF4194A406CC17BDCF1AD154042665F60F3194A409D81D3B307AF1540F9FFAB6D0E1A4A40
94,94,Hondenroutekaart.34383,,2020-11-03,,159,0102000020E6100000060000006644B3FC0AAF154004389C7D0E1A4A40716F9FD12DAE15402DFC09FC1B1A4A4066A45A1B95AD1540E1EF17B3251A4A40316F611F95AD1540F7AEFF42281A4A40C7516FFC3FAD154054C42B412D1A4A402523465366AC15407C81B45A3B1A4A40
95,95,Hondenroutekaart.34384,,2020-11-03,,160,0102000020E610000015000000DC47F2855EAD1540C5DDA4924F1A4A4014C8B281F0AC15401B127320561A4A4007689578C4AD15402463D607691A4A40EB48A25535AE1540F5490FBF721A4A4088EF69F3A4AD1540D7A02FBD7D1A4A409B8E428AE8AC1540671F7585881A4A40AB713E8E49AB1540A797D6AEA21A4A40B5E4AF982AAB1540E324A4A0A11A4A40EC98E3AAECAA1540204C61109E1A4A402479955223AA1540FF15C7BB821A4A40EDC80525D4A915401E13CE13741A4A40D7F52C84ACA9154014CEB049651A4A4036264024AEA91540FF2E0132531A4A4065FE6E0DAEA915403279A0A1411A4A40400E73179BA91540603F82EA381A4A4074FB38DC3FA915400722EE5E2C1A4A40209F2D73FCA8154040221A9B251A4A40A57F308DB2A8154021476BF31C1A4A40ED212B099AA81540BE5A6223181A4A4019FB58E27DA81540B53A52E0111A4A4024D65E1B5CA815405AB09EA40A1A4A40
96,96,Hondenroutekaart.34385,,2020-11-03,,161,0102000020E6100000110000005B4BD8E9CDA91540D128D9C1731A4A40D2597FAE2AA91540D61C62B4751A4A409AF59CD3B0A81540F30016F9751A4A40B4967E995AA8154095937979741A4A400FD67B0128A8154078FDB417721A4A405B88C4F308A815405C900CBD6E1A4A40C727E81F12A8154023E6270F6A1A4A40243A57D62EA81540E49CF951641A4A4014C2F6D54DA81540A16A70325C1A4A400270A24C59A81540275591C0551A4A40A39FFC1F58A81540D14454B8501A4A405AEAE6037EA815401D42CF45471A4A40B529CBCEAAA81540F7759E803F1A4A406D3955C6D8A81540581FAC523C1A4A40400A85A50DA915408E752FFF3A1A4A407FC72A8459A915405FAC77D13A1A4A404CA8BFE299A9154089588A053A1A4A40
97,97,Hondenroutekaart.34386,,2020-11-03,,162,0102000020E61000000E000000E7E88E51E0A915404C60843A761A4A401A6BC1834DAA15402A204839731A4A4009DEF370C0AA15405D6C7B376D1A4A401FCCF5CF36AB1540C672E880661A4A40EAE068E0AAAB154088EE1F2C5F1A4A40DE70C4FFC2AB15407E667BBA5B1A4A40FB273420ADAB15408158DBB9551A4A4088946E6481AB1540387891CF4C1A4A4084F5DAC765AB1540345FCA65481A4A4096353D6A44AB15408ABBCD5D431A4A4087EBA40049AB15400EF74F3F411A4A4008FA13AEAAAB1540884677103B1A4A409EE00FFDE2AB1540A841C9CB371A4A403BECD70019AC15401AA7BE7F351A4A40
98,98,Hondenroutekaart.34387,,2020-11-03,,163,0102000020E61000001A000000E2A1BD3424A615409C20A0B165184A403725ACCFCDA51540D4AEF0CB6C184A4089D6A3D367A51540812FD84F77184A40C625F9D713A51540298C357581184A4020487B0FD9A4154019ADA3AA89184A40FBD060AEA0A4154068A9E59C92184A40F35AA6B26AA41540E11FDF739A184A4073C174B570A41540390795D99C184A40D82678B770A41540A9BDEBE09E184A408423EDEB65A41540A8ED57E8A0184A407D842F8651A415405F2947D8A2184A4056174BEC35A41540176536C8A4184A4044B0A2ED35A41540D51BDE41A6184A40129A0BF9F3A315402C5F5D36B6184A406C2F1644ACA3154094DF6077D3184A40EC1C1C4F78A31540F73B3513E3184A40018220DD5BA31540FA0C450DE8184A408F750EF151A315402C286FF4EF184A40A40F44B33EA3154012932694F4184A40F379FFFE18A3154099F0AE27F8184A403F4A5776E2A21540CA4673A601194A40171BCABBB0A21540019C830C09194A40E7B9AE2D76A215405D67095310194A406524731352A215404FC8310614194A405BA28A4DF1A115404A9617891E194A4067491D709FA1154040CA3E7E25194A40
99,99,Hondenroutekaart.34388,,2020-11-03,,150,0102000020E6100000280000002817F8C4199F154073925AE67C194A4076E6BBE7029F1540F63D6EE87B194A40C8D6AF4BBF9E1540174DC2E075194A40DC82C6C8699E1540D41543A46C194A401846B4FC449E154084BC9A1366194A40906D320D379E15405E420DF85F194A40C16DD00B359E154037C87FDC59194A40B60553E6499E154082D4DCC053194A403F3BE0BA629E154085396A1A4E194A40156F0965869E1540C90C8E7149194A40A5E0849DBD9E1540362D047B44194A4063A48B0B0F9F1540C206B8DE3E194A409421F910759F15405A3D2F2E38194A40738577B9889F1540A297512C37194A4021947339909F1540069D52563A194A402CB310369F9F1540BDE41CC83C194A407A9E26D0B39F1540E661DB813E194A40479BFC79C79F1540F19A78833F194A40DAB728EDEC9F154068E62C6040194A409B5CA51E16A01540974CDBE040194A4013BDC60D43A01540454541953F194A4031DA78EA70A015403A47D38F3C194A40CCD912247CA01540650CDE1D3A194A40EA624F127DA01540E39E955138194A40CBF1AF8ADCA01540217066EC32194A405E8E0D935FA115400E5EC3252A194A405532BE379FA11540F9ECCA7825194A40AA62E8E0B2A115408143030C26194A406E1F2C4235A21540F20D019732194A400256DCF270A21540CAF983FD2E194A40422619390BA315401D76004025194A407987042193A3154057B5A4A31C194A40E256E65201A41540B3F64E3716194A408C2593F010A41540B352737F16194A407D28C9217FA41540D4C76C5E0F194A40C47D3F9017A5154044C14A0D06194A403C79266EF4A51540F7464295F9184A40DD4BF12344A615409479D42DF5184A40C188646587A6154084AB6EBBF1184A40B6F5159CA8A6154038CF4333F0184A40
100,100,Hondenroutekaart.34320,,,,83,0102000020E6100000550000008EB0455E18A91540FFFBDF5331184A404F93196F2BA915409BAADE8E2E184A40CF017AC831A9154084471B472C184A40C4A18EF946A9154049E9A1CF2A184A408272BAB05EAA15400EB5125F12184A40AB682054B1AA1540B945AA390A184A40DA53B46ABEAB1540D3702596EF174A408161339FF7AB154059E13365E9174A402E42678819AC15408F09A5EDE7174A40548A3E9B2CAC1540AE21A3C9E6174A40BDE1808E3DAC15409D3E8E28E5174A404D1C92BD52AC15407470D9B6E2174A4044579E1759AC1540F206DA15E1174A4031CDB6CB65AC1540E72B50A4DE174A40EE565C3DA3AC1540D95E2C88D8174A40E3D33121C5AC15400534F027D3174A40F27CA3A9E0AC15408477A0EBCE174A405CC43DB74CAD1540AEC30B01C4174A407230BC0EACAD15407CEC4F5EBB174A40458CF0594BAF154069D5D7889A174A400AB952CF82B015408E59384182174A40A4B857A491B015401170E74681174A4081414E6FB1B0154077936B4C80174A40CDD1FC94D7B015404E3DDA517F174A40CF28445DF7B0154031F75EB67C174A408CF6992F06B11540271CD5447A174A40796CB2E312B115401C414BD377174A40415643243BB115407789456774174A402DEDB34E85B115400E7A5F2A70174A40A7DF8D1E22B215402ACBCEAA68174A40DDE35484FEB215406A954F4560174A403D89219CC3B315401FFD27665A174A400CF4DC8473B415406939F15156174A40BF8486D58AB41540F2CF4EFE55174A404582EB82A8B41540B6E9F8FD55174A40E5ABECD4BFB415409E767CA456174A4018CE35CCD0B41540447828C857174A40616CA500E6B415404F78851559174A408AC9FA51FDB41540080AF63E59174A403495B0FC1AB51540092FC91A58174A40C234CA023FB515404BDF737956174A402A8C0CF64FB51540DA7D5C5555174A40F669AA619EB515401CCBFD0654174A400CA2203ED1B51540B20E686552174A40EFCC808A15B71540C5BB6DF04F174A40FB622971A1B71540363E0FC54F174A40E3E6D0F95BB81540425FF6C24F174A40AAD216D7F8B81540F5E4929150174A406E2A39C4CBB91540820C708352174A408914DAA468BA1540C38345C954174A40F5A3C086D0BA1540864F00E656174A401E03CB745CBB15409C269E795A174A40E597E2267ABB1540832B45975C174A40C758967D91BB1540B71E2A325F174A408FEDAD2FAFBB15400422827961174A4031913597D9BB1540393A3AF062174A406BBA3BBEFFBB1540B065A67262174A407AEBF46A1DBC1540747F507262174A40B122BCA032BC1540560449E963174A4004C765DCD4BC1540993E645F6C174A4012C6CBAA3ABD1540EFCE563573174A40ADA8FBDF95BD15406EDAADE179174A40D63132F1DCBD15406B57321180174A4027ED574B4BBE1540ED9DF2648E174A40E04370F99BBE1540D4456D8F9C174A40C63CE1DBAABE154078128DC5A1174A4078BCC1FE88BE1540FD29B8CCA7174A404C4CBCA882BE1540D201A491AA174A4076CC50478DBE15403070ED02AD174A40BADD8961A0BE15406563D29DAF174A4068E1FC97B5BE1540ABE67B3EB1174A4055BEEB5CE6BE154051851EB5B2174A404B60CEC710BF154080954BFCB4174A40FBA9B727C4BF1540AD44A86BD0174A4093BB197FECBF1540D317BE95D7174A403C69C0A421C0154012CD6EF3E7174A400C6E526E2EC0154068FEA047EF174A402432C57F2EC01540B1A799C5F6174A400CE96CD821C0154042BF211AFE174A40E07867821BC015401D5B2ACA00184A4091808FC9FBBF154084D27A6C09184A40D329B8EDB5BF1540C084C08014184A40B46103D836BF1540E9E4776021184A4068AFC2569EBE15402E8BAADB30184A40A4FDEEA16DBE15403794B10C37184A40
101,101,Hondenroutekaart.34321,,,,84,0102000020E610000025000000A4FDEEA16DBE15403794B10C37184A40485E8C37E8BD1540F3FC0EEA47184A401D897E0AD3BD15404BC6D6D84A184A4063F1178AA6BD154056046AF74C184A40045FC93C8FBD15400D4C34694F184A40806332C986BD1540111F33AB52184A40F9CCA32C8DBD154087781CED55184A401C467B9B82BD15401F45DFD559184A40B73900A803BD15409320B7BA77184A40F715F761B5BC1540BE9C3CD98B184A40F3F17D2F8DBC1540A77D8C1C96184A403CA263835CBC1540424BCB06A1184A403E0E9C96CCBB1540695700D7BE184A4019C0849F72BB1540ADAF436FD0184A40742C8C804CBB1540C8480FA6D5184A406D480E9E2ABB1540FBF14D89DA184A40813BB3D1F7BA154097BF8C73E5184A40481D36F4C3BA1540CDD28878EF184A4089D5590CA2BA1540139468EAF1184A402A430BBF8ABA15403C621D5CF4184A406D75B5EC7BBA15403AB56DF7F6184A40AF0C68F17BBA1540B616E268F9184A40408DF7BA77BA15402B70CBAAFC184A40DC6D72535EBA15405E190A8E01194A40E1FD2399F6B9154065B974E516194A406885B741CCB9154091AD78341F194A409249FC40A8B915401DCD2E6B24194A4018F200FD5BB91540ADDE7E4C2D194A4022FBA40327B915405EF9EAB231194A40FCF67D51E5B815405B02959636194A409620C8E64FB81540B0CECEF53F194A40295DD989BBB715406ADD27C348194A4085489FB9FBB61540A530AD5554194A40AE4EC6DF93B615401FFED4575B194A40212765B56DB61540B35AA2AB5B194A40F4B4912552B615401E3C0B295C194A406C1C354F43B61540D006C32D5D194A40
102,102,Hondenroutekaart.34322,,,,85,0102000020E61000000E0000007D9D8A0A8B7C15409EA1B07285144A401F55C166887C154021FE27A085144A40D424FC7BBE7C15401FFDE54988144A401FB80C30DA7C1540253CC2E588144A40521CB415037D15404962EEFF88144A4039492D733E7D15406C881A1A89144A408531B7B5647D154090A26BB288144A407A4A94DEB37D154062056CC586144A4039E7D0B73F7E154069030BBB83144A40472F17AF817E1540343FE53582144A4021BE3C32907E1540B852F80182144A40BD022C4DA57E1540BD91D49D82144A4035879CA5017F15405DD459F384144A40EA4F6E1D147F1540E663D23A85144A40
103,103,Hondenroutekaart.34323,,,,86,0102000020E61000000C000000C0AD81CE207D1540E85CDDF374144A4039F2FE47BF7C1540E6B6F95656144A405534D6FECE7E1540FE6F999149144A4083D5FD08687F15402431F77F44144A405EC005B8A47F154060FF967C43144A40902B163BF17F15400745B1E443144A40B64D4C721B8015400D848D8044144A409701A9452B8015408FAF565045144A40ED2C388B3080154070EC975747144A404A2088A0288015405229D95E49144A40366E39B07F7F15407BEC78DD6C144A40AE78D1F4657F15404444BD2270144A40
104,104,Hondenroutekaart.34324,,,,87,0102000020E61000000F0000000B05536A826A1540F77C071EE3144A404EE06B42396915408D4C9730E0144A403C7F3DD309681540A68479F2DD144A40EE2E27D32E671540482EE684DC144A40748AC01E34671540F02BDEE1D9144A40F286A8808367154067873233B7144A40CE48CED3CA661540DA87C456B3144A40EFE625D614661540AAB9DC60A8144A40108842910F661540391B3C5DA7144A405C69633612661540C97C9B59A6144A40D48A88C51C661540E130EABDA5144A402B600A28376615408D9D2ABEA5144A40D6148E41A3671540E5228468A9144A4026B47AC186671540448290C9B5144A40F286A8808367154067873233B7144A40
105,105,Hondenroutekaart.34325,,,,88,0102000020E610000013000000D6148E41A3671540E5228468A9144A402877C862D56715402C6FDC9CA9144A40F15D73DC63681540970CD7D5AA144A40878494449B681540EABE313EAB144A40436AA01AAB68154091EC95A2AA144A40A26A2E160A691540964A0DA7AB144A40FA4CEE5E8B691540E3F4DCDFAC144A40AAAFB67B1C6A15403C05AF4CAE144A402DC53CC83E6A1540E24AC9B4AE144A400D79999B4E6A1540F4EFA784AF144A40760BD1DF536A154064A6FE8BB1144A403C915839516A1540C8F6525FB3144A4092676EF04B6A154020E1A4FEB4144A4001C26604446A154097A66B9AB5144A4045DC5A2E346A15406D65F469B6144A408FBE0F28176A1540C0F8B369B6144A40237CB5C446681540448290C9B5144A40E2C9F29E986715401A03E3C7B5144A4026B47AC186671540448290C9B5144A40
106,106,Hondenroutekaart.34326,,,,89,0102000020E610000017000000D6148E41A3671540E5228468A9144A40F1C05B7BFA67154044E95E6991144A4097E4C2791F681540FCCFD4CA88144A40581FEE6E8E681540726BF37B72144A4002B730037C681540BEF79A926A144A40689237440568154057E19E006D144A40979C24A7C0671540BB1E33ED6E144A40FFE221A53C6715402CCB42017C144A401D1950148D6615400C339F398C144A40022A7F6BE56515406EBAE9BF9C144A405756A205CB651540A9BDEBE09E144A40D810DA7A9F651540CCDC32969F144A4032250EB0C16415400202E7D6B5144A401D71E914BB64154061135F0EB7144A40D18FC86FB86415404338EA11B8144A401B79E606BF641540C563B3E1B8144A40D666EFCED26415405F5B8119BA144A40BB46EC8F076515401C9D0CF1BC144A40D31700B229661540BA94E3E3CD144A40E580D914FA66154098B755D6D7144A400AF91C2F0F671540B5C236DAD8144A40617925031F671540497B2876D9144A40EE2E27D32E671540482EE684DC144A40
107,107,Hondenroutekaart.34327,,,,90,0102000020E61000003300000002B730037C681540BEF79A926A144A407E141A2DAC681540AD103DC668144A40A5AB6C06556A154070A4BFD95E144A40DCC75DC6456C15400B54315B53144A40ACAAB8ED526D1540F6D5B03A4D144A40D4D898B6036E154098D202CD4A144A4007E821C7946F15401273205645144A40E3D2842F447115401B81785D3F144A4092058EFCA873154002D9CACF36144A409B7B1F79AD7515401D5C959F2F144A40E1D35AA0F6761540BA083AF72A144A40FACF1E582379154035F3FD3723144A40D785FE8D667A15400E7338A91E144A40E8B523E6A37A154056A7DAD91D144A40FBC6BE01B97A1540682828241D144A406C759C4FDB7A154028FEFF6A1B144A403904123DBE7B1540F87B181010144A402797EFAEED7C1540B813153F00144A40B68C8AEE0F7E1540CCDC74B2F1134A400E620C512A7E1540F6111161F0134A402EB5181B3E7E1540857F4BDFEF134A40BF904049A27F1540E3BE9B8FE7134A40B3D9686B0A811540230BC13FDF134A40D9655309AA8115409B095DF4DB134A40303BD56BC4811540B9F0AC72DB134A4094FD4EEED28115404237C158DB134A40F8BFC870E181154042439CDADB134A4042FE5F96F2811540BF3B6490DC134A4003B4292EF981154036012B2CDD134A4048781075FE81154029B3DEFBDD134A40C569F3C5FF811540A0848019DF134A404E9D47C5FF811540102FFC9EE0134A400EFE97CEFB811540E51DF175E3134A402CA7B17BFA81154031D2ACE8E6134A406331240605821540E0EE7232ED134A40C35811FB25821540CF71A8BEF7134A40447694394C82154084CD4AA4FE134A403D60C3787282154052B9AA6803144A40D2DCF1C394821540C187B77306144A40BED2BF45A38215403859599107144A407346182FAB821540A2D0D3FC08144A4008BCDDDCA982154019A2751A0A144A409762791D928215406B717CA30C144A4000926598458215405B94D92013144A40FFFBBE454881154020EBEBF129144A404EA7C863FE8015403510E4032F144A4019EF3B44AB801540264BF78436144A403EB623A487801540E2859DF739144A40817B9E3F6D80154099991DD23D144A4080D1AB2258801540D8F3B19241144A40ED2C388B3080154070EC975747144A40
108,108,Hondenroutekaart.34328,,,,91,0102000020E61000000C000000E31EE8F4FE871540EBEDC7D4FA174A4081DFAF97E087154030DD7FBFF3174A40237FB42881871540245A97BFE7174A40B8A8BB575287154033C170AEE1174A40BD1C13B5768715406A290750DF174A405EC367469A8715409B8CAEFBDC174A404E93BEB5B887154060B7BEFEDA174A40397141CFC9871540DE87AC03DA174A401348895DDB871540B5F8DA54D9174A4087596076EC871540A389A0FFD8174A4070EA66F3F6871540E4F240E0D8174A40C4EDF1BE018815406DA4F0C9D8174A40
109,109,Hondenroutekaart.34329,,,,92,0102000020E61000000700000019F838705A7E1540575217BE781A4A40A33D7F56707E1540C9A942A8771A4A402AB67A35DD7E1540530B3E30741A4A409CBAFACAE67E154089CD09D2731A4A404C896696EB7E15409B025781731A4A40F2B588A4ED7E1540CBE5B3FA721A4A408D4061F5EC7E154060D63859721A4A40
110,110,Hondenroutekaart.34330,,,,93,0102000020E610000006000000F2B588A4ED7E1540CBE5B3FA721A4A40F4A297CDF37E15404E09EB73731A4A400232F0B3FC7E1540CB4DB3C4731A4A40F5A46507097F15407D5447B7731A4A40801C62F6917F1540540A913E731A4A4001A2E4FEB87F15404E20F485731A4A40
111,111,Hondenroutekaart.34331,,,,94,0102000020E6100000080000003111CA56F284154055D8B1B64E1A4A407E1F8AD9FD84154083FB9EE4501A4A407E1F8AD9FD841540D6551E30511A4A403D688F7AFC841540C465ECB6511A4A40E0B7C60CF984154000ED8135521A4A40190BF956DA841540BDF1832D551A4A40CD64CD02CC84154074752A8D561A4A4084EBD5F0C28415400FEB53AF571A4A40
112,112,Hondenroutekaart.34332,,,,95,0102000020E61000000E0000007E1F8AD9FD84154083FB9EE4501A4A406F9D5EAD03851540F45F5242511A4A402471240A0C851540D6B14278511A4A40239E2E83188515406B88228B511A4A4045296374278515401E4EE472511A4A40C1877557348515405F0B1745511A4A401BADD5E44A85154071BEBFDE501A4A403FBD84D06285154060624570501A4A40DAEE584B8585154042CA91C64F1A4A40AF4A5CA6AA851540497E8A044F1A4A40921D02E4D78515407FC9DF204E1A4A405EB53A52E08515409DF993004E1A4A40EECAD35EE98515404F0028F34D1A4A40742B9D72F9851540F6D214014E1A4A40
113,113,Hondenroutekaart.34333,,,,96,0102000020E61000000A000000D67DB6C4808B1540173FD7080E1A4A4058ECAB82838B1540F990C73E0E1A4A4022FF69F6828B154063A48B0B0F1A4A40776DEB7E808B15405D3165D80F1A4A4033D905A4798B1540AAD7EBE5101A4A40AE8D256A718B1540152C82BD111A4A4006570E675D8B1540C1A9935C131A4A400B67F141538B1540E4A25A44141A4A40974A26444C8B15402B6A7229151A4A4004758887498B1540B9FB3D2D161A4A40
114,114,Hondenroutekaart.34334,,,,97,0102000020E61000000C00000058ECAB82838B1540F990C73E0E1A4A40448A9EE7918B154046CB05570E1A4A40EA0B3A849E8B1540D5C276410E1A4A409B2F1FDEAD8B1540C9C3C6E50D1A4A40FBE9DC40C38B1540F9247F490D1A4A40C67E1EBCD98B1540B83CD68C0C1A4A40DA62AF5EE28B154089B0A73E0C1A4A4053E4D6C5E98B1540EE3B2B0E0C1A4A4018E7B15EF38B15407DF2C9ED0B1A4A40BB8B627FFA8B1540C4CF3DF30B1A4A40F9E7F5690D8C1540243B808F0B1A4A401EFB9B48178C1540FA4CEE5E0B1A4A40
115,115,Hondenroutekaart.34335,,,,98,0102000020E61000000A0000009A31BBDD818815407C69C4AB301A4A406D86C03687881540B707633C311A4A4072DB638E8A88154087EBC50E321A4A40A2DB018D88881540FE270330331A4A40BD0F308882881540334BE936341A4A4028CDCDD477881540565BB930351A4A40DEBE371B6588154020C46379361A4A402F5BC20C53881540F573758D371A4A409F801E513E88154001F676F0381A4A40A5B8704132881540544911D7391A4A40
116,116,Hondenroutekaart.34336,,,,99,0102000020E6100000080000006D86C03687881540B707633C311A4A40D2C884EB938815400A34D063311A4A409C6028F59F8815409F7994A5311A4A40A0A2B0ACB088154093322DDA311A4A40845B6711C4881540811F17CD311A4A40188BAE24DC881540DBC63C7E311A4A40C7DB0893FB88154040B5C9FA301A4A4051C1E10511891540A61684D1301A4A40
117,117,Hondenroutekaart.34337,,,,100,0102000020E610000009000000227AC67C488915405AFD2A23221A4A4040DD618F60891540C4F20079231A4A405E5318426B8915409AA2128D241A4A40121F4C48738915404C7DEE3E261A4A40E21EAE4975891540981847BC271A4A40B686CE426D8915403EACBBA2291A4A40189A25E05B8915402B2536E52B1A4A408C14257C4A891540302C7FBE2D1A4A40BC77927C3E891540245160E82E1A4A40
118,118,Hondenroutekaart.34338,,,,101,0102000020E61000000C00000040DD618F60891540C4F20079231A4A400962EAF8798915402366D56B231A4A40A0C09E23B0891540CA6DB902231A4A40A1C9D5FAE8891540DD2FD957221A4A40B9C4B2150B8A15404E65CD9F211A4A404CE1DE88308A15408AC8D198201A4A4015534C52578A1540C05F27501F1A4A40681E445B638A1540C7DADFD91E1A4A40E1195D73818A1540FD7135911D1A4A40B9CB977A8A8A1540682C714F1D1A4A406E97CB80928A1540F7F67C071E1A4A40BD0D20329B8A1540BB93780E1F1A4A40
119,119,Hondenroutekaart.34339,,,,102,0102000020E610000002000000EBDE50197B8A154016C569901B1A4A40B9CB977A8A8A1540682C714F1D1A4A40
120,120,Hondenroutekaart.34340,,,,103,0102000020E6100000080000006D5BAD76C18615400E67E15F421A4A400C5B7179C5861540FBA4C10A431A4A4060398422C48615403743609B431A4A40461871C7BC8615400727C36D441A4A40D7ECD49E8A861540350A8B82471A4A40483867235B86154075AF72EC491A4A40BDB266BF498615404B5F84004B1A4A402770040C3F861540D92990B84B1A4A40
121,121,Hondenroutekaart.34341,,,,104,0102000020E6100000090000000C5B7179C5861540FBA4C10A431A4A408CD16329CC861540E316F373431A4A400B4856D9D2861540C6BC759B431A4A403B35D937DE86154025304A8E431A4A40BA98B047F2861540D203DD66431A4A4018609B6416871540855228C9421A4A40FC053729378715408BCDE052421A4A405BE03CE64D871540E4740604421A4A402578E0EF5987154032D5C4E9411A4A40
122,122,Hondenroutekaart.34342,,,,105,0102000020E61000000800000065DA82CE3982154032582F8E631A4A4004DA46D13D821540144FA86D641A4A40856354213782154085BF364D651A4A407854466D2C821540D270EBEA651A4A40639BF1091B821540C0AECB95661A4A404A6E5EE68581154094A2B6896A1A4A4013DA8BCB658115401CF209B86B1A4A409D20FB6A588115405D5C578A6C1A4A40
123,123,Hondenroutekaart.34343,,,,106,0102000020E61000000800000004DA46D13D821540144FA86D641A4A40B9A57AD7458215403DDA30F1641A4A404EE8DC8A508215407FF3870B651A4A401318C29C66821540D89AADBC641A4A40EBDAC5D1A882154032F1DCB5631A4A40559EA302E58215402DD437BC621A4A4064DC1ECE0D83154080AFAE2B621A4A40BE3B4BF33B8315404B766C04621A4A40
124,124,Hondenroutekaart.34344,,,,107,0102000020E610000002000000754F68A3847E15405CD1DEC76E144A409AAB6A72C67E154046C28C6383144A40
125,125,Hondenroutekaart.34345,,,,108,0102000020E6100000040000003BBB845C0CAA15402AC1459BA1154A40D647968224AA154024E61F9EA1154A408BBF7142B6AA1540D725366173154A4017C2C5E5D3AA15404A99F5DE6F154A40
126,126,Hondenroutekaart.34346,,,,109,0102000020E6100000130000005979D9E1756E154086A2481011154A40E80355E5736D154092C32F0E11154A408D1976523E6C1540819BFF360F154A4029BDE3D2006B15400097F88A0B154A40B6072991A7691540EC2D279903154A40EA409437D96915409C9F877FFD144A407B3E7740E1691540B0571654ED144A40E72F1D08036A1540C08BE701E6144A40648B4924766A154097883B07E4144A4076C6F7C5A56A154080B05B1DE3144A4049A97CB6AB6B1540445932A6E4144A40FF4F0F1B766D15400D0CEE41E7144A4026E82783406E154018C3E62DE8144A40BA74C4087E6F1540FB4BBD34E6144A400FD253E410711540AFB69C2AE3144A40FB3262B02C72154076F65B5CDF144A40B1AA1C62D57315405CAFC833D8144A40BA4C2C744E7515406BD91843D2144A40E7033C48D3751540257DB5FEF1144A40
127,127,Hondenroutekaart.34347,,,,110,0102000020E610000014000000A026A7346A7B1540E6986699C9144A403534547BC77B15403BB2A83EC6144A404ECD693FE77C15406A8A9D7CBC144A40629068C0287E15406BC338EAAE144A40660E8B49667E1540155D0F0DA8144A40D5F96483547F1540ECAEE41179144A408812EB5C6A7F15408B06DFEA6F144A406D542B3CFD7E154045DEACA06D144A407FFA6C70647E1540C7BAD99B6F144A40E9A539E42C7D1540188555A374144A4033505B1B117D15400B56A4DB75144A40AB5E7EA7C97C15401368EA547D144A4062AD0C70627C1540363DC5FD89144A40D6B2CE5BE97B15400729F4D194144A401090B3D9267B1540B909AD3DA2144A4082B01190487A154035B12382AF144A40810D25E69B791540CCA3D1D3B6144A404A330EDC1E781540D8D5C31BC2144A402FCB11118276154009E4D02ACC144A4048B5DB70507515406BD91843D2144A40
