﻿_id,ogc_fid,longitude,latitude,id,straat,exportdate,guid,beheertype,typeplus,wkb_geometry
2385,2385,5.1343531155523,52.095585016775,449990,Biltstraat,20210316,{2D1C02CB-AC65-41D0-8BD7-877CE729E0F5},Bammens-Capitole,afvalbak,0101000000BDA6F5DC938914409F843C213C0C4A40
2386,2386,5.13478804840734,52.0954120386716,449991,Biltstraat,20210316,{73124D9E-A9C0-40A3-A128-31D6083D1004},Bammens-Capitole,afvalbak,01010000006634CFE0058A14409CDE3076360C4A40
2387,2387,5.13758045703202,52.0955395280728,449992,Biltstraat,20210316,{8B235584-5E05-43A6-9726-EC88547B84A2},Bammens-Capitole,afvalbak,0101000000C2152EE4E18C14401F46A6A33A0C4A40
2388,2388,5.1375973290878,52.0956541794397,449993,Biltstraat,20210316,{ADF6A5EE-7018-4369-BF80-3FB437D1F50C},Bammens-Capitole,afvalbak,0101000000D8CB7150E68C1440B0356A653E0C4A40
2389,2389,5.13779240215141,52.0955641094421,449994,Biltstraat,20210316,{FDD48DAA-E019-455D-8B78-45E5448E8ABE},Bammens-Capitole,afvalbak,0101000000A8829373198D1440D15CDA713B0C4A40
2390,2390,5.13782495313391,52.0956594875966,449995,Biltstraat,20210316,{3F5EBBD7-37DE-40D1-B367-071CDD81F17C},Bammens-Capitole,afvalbak,0101000000AB2109FC218D1440C763F1913E0C4A40
2391,2391,5.13797530944573,52.0955620783557,449996,Biltstraat,20210316,{DBC325A6-359B-4DDF-91A1-BD6EA9F483CA},Bammens-Capitole,afvalbak,010100000048E64666498D144047A3D0603B0C4A40
2392,2392,5.13464741031816,52.0994709572735,449997,Bollenhofsestraat,20210316,{F4547898-A7D2-47FC-81A6-A0F954C48CB5},Bammens-Capitole,afvalbak,0101000000F63ABF02E18914401D32DE76BB0C4A40
2393,2393,5.13478125716401,52.0997189903936,449998,Bollenhofsestraat,20210316,{DC9F6444-9DBE-4595-B10C-71C882D2881E},WTL-Buizerd,afvalbak,010100000061880E19048A1440F2438597C30C4A40
2394,2394,5.13502382852037,52.0996653383718,449999,Bollenhofsestraat,20210316,{F0DA0AD9-1FFD-4386-A576-9610758B9714},Bammens-Capitole,afvalbak,0101000000EDB3BEAF438A1440046D74D5C10C4A40
2395,2395,5.13673390969199,52.0973012608477,450000,Bollenhofsestraat,20210316,{A329A751-9B17-4609-B45F-6FDB3787B1E1},WTL-Buizerd,afvalbak,0101000000798659F9038C1440AA99225E740C4A40
2396,2396,5.13162404004976,52.0973233553485,450001,Gildstraat,20210316,{6984FB8F-06C4-4071-9924-ABFA1AF11912},Bammens-Capitole,afvalbak,01010000003F86CD73C8861440F02D7A17750C4A40
2397,2397,5.13166710048378,52.0974495240735,450002,Gildstraat,20210316,{F1ABAB83-EFB6-42B1-A453-1E4A5F6F5C5C},Bammens-Capitole,afvalbak,0101000000DF258ABDD38614400B74DB39790C4A40
2398,2398,5.13174224917083,52.0972390428913,450003,Gildstraat,20210316,{40BA9ED0-CF02-4CBD-98E5-84824BF29CF9},Bammens-Capitole,afvalbak,0101000000C7C2AE70E7861440648E3654720C4A40
2399,2399,5.13194520501664,52.0974766680808,450004,Gildstraat,20210316,{0618B2AF-CBB2-4149-B1B8-AAAF8B9DFA69},Bammens-Capitole,afvalbak,010100000051A4D1A41C871440D7C38E1D7A0C4A40
2400,2400,5.13199983234783,52.097621979302,450005,Gildstraat,20210316,{B1C1F33A-5393-4E86-9144-BCE935C4A984},Bammens-Capitole,afvalbak,0101000000B20BCCF62A871440873C84E07E0C4A40
2401,2401,5.13631915659441,52.0970071530444,450006,Gildstraat,20210316,{6EFD8DDF-2F05-490E-B3BE-B29BE1FFE063},WTL-Buizerd,afvalbak,0101000000AE90BD3F978B1440DFE6FABA6A0C4A40
2402,2402,5.13199899075583,52.0991328778116,450007,Goedestraat,20210316,{B07625D3-453E-4DD4-9760-34FC25CB0010},Bammens-Capitole,afvalbak,0101000000ED9A51BE2A8714405B14DA62B00C4A40
2403,2403,5.13204021048509,52.1002652814026,450008,Goedestraat,20210316,{425229B1-D96A-467E-A058-A2D305FF5CC9},Bammens-Capitole,afvalbak,01010000006129878C358714402D46247ED50C4A40
2404,2404,5.13307993525619,52.0989630549178,450009,Griftstraat,20210316,{E5F990EC-A796-4C3E-B8B0-841C801A43D0},Bammens-Capitole,afvalbak,01010000006BB7461B468814402E3146D2AA0C4A40
2405,2405,5.13439449388839,52.0998057504701,450010,Hoefsmederijpad,20210316,{66718212-48F7-44A0-AA61-A54880857EA6},Bammens-Capitole,afvalbak,0101000000670DD0B59E891440651C516FC60C4A40
2406,2406,5.13727988500019,52.0958785679534,450011,Hoefijzerstraat,20210316,{E3DF4DBF-3DD5-4C3F-B2BB-080A08F26750},Bammens-Capitole,afvalbak,0101000000DAE52119938C1440A4DFB8BF450C4A40
2407,2407,5.13739761108644,52.0960427954251,450012,Hoefijzerstraat,20210316,{3561B799-69C1-4E07-9611-D3E278E484BF},Bammens-Rubens,afvalbak,0101000000BFA898F5B18C1440FFAE5C214B0C4A40
2408,2408,5.12726413929668,52.0951927705057,450013,St.-Janshovenstraat,20210316,{71B89A49-ADBF-40B0-9AF2-2779EBFE5690},WTL-Buizerd,afvalbak,01010000006CEED08751821440A311D6462F0C4A40
2409,2409,5.12727743353542,52.0955921032118,450014,St.-Janshovenstraat,20210316,{4B007E1E-E4D2-4596-BADB-1C3F166A7B91},WTL-Buizerd,afvalbak,0101000000BC36FA03558214407C86AE5C3C0C4A40
2410,2410,5.1356514902646,52.0960146361847,450015,Krijtstraat,20210316,{7F3EB6E7-474A-4360-8916-87E0F22E0ACD},Bammens-Capitole,afvalbak,01010000004A5C6939E88A1440E82C25354A0C4A40
2411,2411,5.13571679883246,52.0959906425545,450016,Krijtstraat,20210316,{0ED4DB17-070B-48C3-B208-86DF2DC8E76E},Bammens-Capitole,afvalbak,010100000053033258F98A1440303FDF6B490C4A40
2412,2412,5.12793627619337,52.0973864907529,450017,Marmerplein,20210316,{7ABCEB75-0254-4D88-B12B-BA6B675B1968},WTL-Buizerd,afvalbak,0101000000E5E328BA01831440906D1829770C4A40
2413,2413,5.1284778343626,52.0972883261996,450018,Marmerstraat,20210316,{C705CFDA-C4CA-44F1-BF14-3E498C053EDC},WTL-Buizerd,afvalbak,0101000000A16483B18F831440ACA7A1F1730C4A40
2414,2414,5.12852875355173,52.0973990718513,450019,Marmerstraat,20210316,{E1E62DF7-8B1C-4C01-89A5-B546163C3D2F},WTL-Buizerd,afvalbak,0101000000BA66A40A9D8314409321A292770C4A40
2415,2415,5.13655274464956,52.0992491435422,450020,Poortstraat,20210316,{9F3B4932-C085-4487-8E36-FCB4404C8CFF},Bammens-Capitole,afvalbak,0101000000ABCB917BD48B1440B7D52832B40C4A40
2416,2416,5.13606149599369,52.0969777709423,450021,Oude Kerkstraat,20210316,{06BCF466-E2F8-444B-88C2-1C570ACC48FE},Bammens-Capitole,afvalbak,0101000000A1266EB4538B14406A5181C4690C4A40
2417,2417,5.13304431019685,52.0958064551961,450022,Poortstraat,20210316,{9117A6EA-5C8F-4FB0-9BD5-5957A0B80F7A},WTL-Buizerd,afvalbak,01010000007CDB84C43C88144009E8CB62430C4A40
2418,2418,5.13309646058404,52.0957124267007,450023,Poortstraat,20210316,{EDC54582-3176-44EA-80AD-9BD4007DA176},WTL-Buizerd,afvalbak,0101000000ECAF45704A8814400C40074E400C4A40
2419,2419,5.13390791741961,52.0969002359438,450024,Poortstraat,20210316,{066A038A-5F67-4406-85DD-4FCFB7EE330F},WTL-Buizerd,afvalbak,010100000082F837281F891440402D183A670C4A40
2420,2420,5.13409941373326,52.0969390620346,450025,Poortstraat,20210316,{2ABD83C9-8C24-468C-A31A-6E7D6DD22397},WTL-Buizerd,afvalbak,0101000000A596515B518914405992CA7F680C4A40
2421,2421,5.13455376517459,52.0976196408721,450026,Poortstraat,20210316,{83ADCD7B-AF6B-4BB4-A9A8-2D9B10720147},WTL-Buizerd,afvalbak,010100000000EA5376C88914401B7FE6CC7E0C4A40
2422,2422,5.13468211094057,52.0976337933177,450027,Poortstraat,20210316,{1C313320-4C08-4CBC-A4B3-FBA27D4460B1},WTL-Buizerd,afvalbak,01010000004B62771BEA8914405EA49E437F0C4A40
2423,2423,5.13493310787458,52.0980663591392,450028,Poortstraat,20210316,{46A5F18E-7E20-46CA-9AF1-0179C4D6F916},WTL-Buizerd,afvalbak,010100000033E095E72B8A14409DAB3E708D0C4A40
2424,2424,5.13521666792501,52.0984214181142,450029,Poortstraat,20210316,{6A173E34-A516-4FBE-B68A-8230B4E125F8},WTL-Buizerd,afvalbak,0101000000B672FA3C768A14406503B212990C4A40
2425,2425,5.13556544323816,52.0986849913771,450030,Poortstraat,20210316,{C874E785-6BCC-4C12-8191-D3ECFA29FBD2},Bammens-Capitole,afvalbak,0101000000DCB3E4AAD18A14401149B5B5A10C4A40
2426,2426,5.13670864639197,52.0992065838201,450031,Poortstraat,20210316,{5F2368FA-ABEB-4B18-AF81-B7F49BD26771},Bammens-Capitole,afvalbak,0101000000EF55F559FD8B1440138724CDB20C4A40
2427,2427,5.12912601136799,52.096922081161,450032,Staalstraat,20210316,{699D86CE-EB41-4D17-A2BE-4B31ECFE1759},Bammens-Capitole,afvalbak,0101000000C28DEF9B398414405E6C58F1670C4A40
2428,2428,5.13721833984405,52.0985353413185,450033,Veeartsenijpad,20210316,{EAE34752-8536-432E-A698-20A0B9820F9B},WTL-Buizerd,afvalbak,01010000009D2AE8F6828C14404D3B5ACE9C0C4A40
2429,2429,5.13752138828543,52.0973977366892,450034,Veeartsenijstraat,20210316,{34BFD9EA-68A0-498D-A318-7C5EDD916EBE},Bammens-Capitole,afvalbak,0101000000ECBE2468D28C14406EE46E87770C4A40
2430,2430,5.13755410011463,52.0960785127739,450035,Veeartsenijstraat,20210316,{25E4EC74-8AB9-49A4-9D5A-60A1178AC4D1},WTL-Buizerd,afvalbak,01010000002FB165FBDA8C14402F1BFB4C4C0C4A40
2431,2431,5.12635372725849,52.0953272707676,450036,Wittevrouwensingel,20210316,{12D593ED-EB25-4BF6-AD78-241312091034},Bammens-Capitole,afvalbak,0101000000303619DF62811440972E1BAF330C4A40
2432,2432,5.126569508785,52.0953609228038,450037,Wittevrouwensingel,20210316,{A3CDEEF6-0047-4726-B2E3-293B8E0C695F},Bammens-Capitole,afvalbak,0101000000FF9BF36F9B811440246166C9340C4A40
2433,2433,5.12684098866523,52.0970149382555,450038,Wittevrouwensingel,20210316,{07F73936-353A-4C32-A18E-00DC5EBF0F68},Bammens-Capitole,afvalbak,01010000001570A89AE2811440EF8349FC6A0C4A40
2434,2434,5.13281156000552,52.0984218361056,450039,Zandhofsestraat,20210316,{15130ABB-F106-4367-B0E2-F24BF5FF757F},Bammens-Capitole,afvalbak,01010000009304EBC0FF87144093A43316990C4A40
2435,2435,5.13690089502008,52.0989306005317,450040,Dressuurpark,20210316,{4FA116DA-C7DC-46EB-8850-1C3AF8D7D920},WTL-Buizerd,afvalbak,0101000000179E8BBF2F8C1440B6ED06C2A90C4A40
2436,2436,5.13728282795213,52.0988337104453,450041,Dressuurpark,20210316,{94F0B941-F659-4F01-B146-439D71F6D1DC},WTL-Buizerd,afvalbak,0101000000606DA1DE938C1440710D4195A60C4A40
2437,2437,5.1374815402118,52.0980969945176,450042,Dressuurpark,20210316,{45693CDF-F2F7-4812-8CA8-75BE1CABF380},Bammens-Capitole,afvalbak,0101000000B70DFCF5C78C1440FCA43B718E0C4A40
2438,2438,5.13003283722936,52.09385412886,450043,Kruisdwarsstraat,20210316,{F3EEC740-1143-49FD-A66F-9625FBC62823},WTL-Buizerd,afvalbak,01010000008A39FD53278514402B067F69030C4A40
2439,2439,5.13018506861024,52.0937726065135,450044,Kruisdwarsstraat,20210316,{CB825725-B1C9-484E-8392-9B14A1FC3E0D},WTL-Buizerd,afvalbak,0101000000196F103C4F8514403B1EA3BD000C4A40
2440,2440,5.13040731115679,52.0938670698317,450045,Kruisdwarsstraat,20210316,{EBDB9824-4295-47B6-865C-96054F3DA4FD},WTL-Buizerd,afvalbak,0101000000974F827E89851440A18C0DD6030C4A40
2441,2441,5.13063219909633,52.0940932854312,450046,Kruisdwarsstraat,20210316,{FF294017-ED08-4E01-9EA4-6A22B1B7431A},WTL-Buizerd,afvalbak,01010000007AB17B72C4851440A1D9AF3F0B0C4A40
2442,2442,5.13070639614587,52.0940460977569,450047,Kruisdwarsstraat,20210316,{EDAEF406-4F5A-43EA-B9D1-2D479A3122A8},WTL-Buizerd,afvalbak,01010000004D4CC3E5D78514405817D9B3090C4A40
2443,2443,5.13234503475561,52.0942382739966,450048,Kerkstraat (U),20210316,{2124AE08-9D0F-4566-A2D4-FC811B99CBD1},Bammens-Capitole,afvalbak,0101000000DE40F074858714406A6CF0FF0F0C4A40
2444,2444,5.13200841628447,52.0942320273389,450049,Hovenstraat,20210316,{735EA014-56B9-442D-BCF3-205E13B0C717},Bammens-Capitole,afvalbak,01010000004BF4DA362D87144009D489CB0F0C4A40
2445,2445,5.12924357669621,52.0937360994726,450050,Kruisstraat,20210316,{44870210-FC13-4A9B-8496-E3F27311F009},Bammens-Capitole,afvalbak,010100000061839C6D588414403FD8648BFF0B4A40
2446,2446,5.12942185072074,52.0938607582171,450051,Kruisstraat,20210316,{E1D3A99D-BA03-4BB3-BE17-30BEE329FD3B},Bammens-Capitole,afvalbak,0101000000FAEE602987841440C5751BA1030C4A40
2447,2447,5.13026671323103,52.094293606424,450052,Kruisstraat,20210316,{9F757554-B83A-47EF-8547-21B767E020F0},Bammens-Capitole,afvalbak,0101000000BB5624A36485144010E819D0110C4A40
2448,2448,5.13057866590708,52.0938427077289,450053,Kruisdwarsstraat,20210316,{D4DABD64-AAA5-44E1-B922-29B1EB6B16EC},WTL-Buizerd,afvalbak,01010000003E81EE69B6851440F654B009030C4A40
2449,2449,5.13068007555498,52.095159948345,450054,Kruisstraat,20210316,{EEEAB517-51D5-4F5C-A6D2-65CEE766BE82},Bammens-Capitole,afvalbak,010100000065FD6AFFD0851440EE0381332E0C4A40
2450,2450,5.13340468834907,52.0911124722993,450055,Maliebaan,20210316,{60F17994-89E7-4761-A906-D2C3C6C93F33},Bammens-Capitole,afvalbak,0101000000865E163D9B8814403F64D092A90B4A40
2451,2451,5.13441777127966,52.092071364509,450056,Maliebaan,20210316,{506AD156-85C9-4A9D-85DD-91EBEFADFDEA},Bammens-Capitole,afvalbak,0101000000DE96EECFA489144067BB95FEC80B4A40
2452,2452,5.13581970121837,52.0930006797665,450057,Maliebaan,20210316,{D38BACEB-6636-4DDB-A863-7F0F8E096242},Bammens-Capitole,afvalbak,0101000000A98ADB51148B14402A0D3F72E70B4A40
2453,2453,5.13637475050657,52.0930785208463,450058,Maliebaan,20210316,{78811DF2-0270-4CE6-B70F-1C8EDF28E4FE},Bammens-Capitole,afvalbak,010100000015B495D2A58B1440557F39FFE90B4A40
2454,2454,5.13753247689994,52.0938421762159,450059,Maliebaan,20210316,{35A2535F-C84C-48BA-929A-03854983BAAD},Bammens-Capitole,afvalbak,010100000043B14950D58C14409DEA3A05030C4A40
2455,2455,5.13015820265003,52.0931988132179,450060,Mulderstraat,20210316,{89B91778-4C40-4117-BD66-0550E9BDD192},WTL-Buizerd,afvalbak,010100000083C01E3148851440FF654FF0ED0B4A40
2456,2456,5.13034650133795,52.0936133393337,450061,Mulderstraat,20210316,{2D02CE39-1FDF-4EFE-8C8D-C3B3907C9215},Bammens-Capitole,afvalbak,0101000000F993A18D798514402F749B85FB0B4A40
2457,2457,5.13046567861932,52.0935268551165,450062,Mulderstraat,20210316,{2943AFB9-44A8-4A36-BD07-B21A504473BC},WTL-Buizerd,afvalbak,010100000089AE7BCB98851440F40220B0F80B4A40
2458,2458,5.13053473160756,52.0933613015937,450063,Mulderstraat,20210316,{F1DEEAAA-63EB-4C28-9AA7-20F75B3AD425},Bammens-Capitole,afvalbak,010100000089FC8CE5AA85144048875C43F30B4A40
2459,2459,5.13061196144769,52.0936349133665,450064,Mulderstraat,20210316,{0D6BDC85-B4B4-4B19-8872-3BB0B00AFA4D},Bammens-Capitole,afvalbak,010100000078895B24BF8514402656953AFC0B4A40
2460,2460,5.13063445677548,52.0934451884515,450065,Mulderstraat,20210316,{2A8CC04F-0135-4520-B9C2-AFCC2261A74F},Bammens-Capitole,afvalbak,01010000006153FE09C5851440122F0E03F60B4A40
2461,2461,5.13321571187536,52.0947570556188,450066,Deken Roesstraat,20210316,{C75BF99B-E9DF-4E52-9776-F20D47E0F386},Bammens-Capitole,afvalbak,0101000000A84517B3698814405879CBFF200C4A40
2462,2462,5.13258860325228,52.0926458107178,450067,Mgr. van de Weteringstraat,20210316,{E1CBBC22-9344-41BA-9DCB-A076C47267BF},Bammens-Capitole,afvalbak,0101000000D8298B4EC5871440769263D1DB0B4A40
2463,2463,5.12839847888147,52.0938519373742,450068,Wittevrouwensingel,20210316,{7351602B-5899-424D-A763-A95177EF92A3},Bammens-Rubens,afvalbak,0101000000BA9B0EE47A83144025D81C57030C4A40
2464,2464,5.12875170879135,52.0933313507546,450069,Wittevrouwensingel,20210316,{E1D3C4D9-2736-421D-9C51-6B4167C6B3F6},Bammens-Capitole,afvalbak,01010000007540EA7CD78314405E971D48F20B4A40
2465,2465,5.13042118163113,52.0868742612814,450070,Hugo de Grootstraat,20210316,{0402FDA0-3D52-404B-8914-7E1C7BDCD36F},WTL-Buizerd,afvalbak,0101000000D53E57218D851440A7881FB21E0B4A40
2466,2466,5.13096452432208,52.0894884448466,450071,Maliebaan,20210316,{98859B44-B71C-49E2-A990-1D63E79F7CDC},Bammens-Capitole,afvalbak,01010000001A9973901B86144031FE7B5B740B4A40
2467,2467,5.13117995785814,52.0899202769468,450072,Maliebaan,20210316,{743D405D-FDC6-4142-BDD9-2B4060BB2BCE},Bammens-Capitole,afvalbak,0101000000C790F30954861440EF5DF481820B4A40
2468,2468,5.13208408295106,52.0905261265221,450073,Maliebaan,20210316,{06BA95D5-B445-4C02-80DC-A681872217A0},WTL-Buizerd,afvalbak,01010000004863C20C418714404D6C305C960B4A40
2469,2469,5.13222332073562,52.0903305598381,450074,Maliebaan,20210316,{0ABF0F60-4A34-4A31-A4F4-CDCAE3B43C1F},Bammens-Capitole,afvalbak,0101000000E34FD98C65871440BF2AA8F38F0B4A40
2470,2470,5.13271672848646,52.0909773730465,450075,Maliebaan,20210316,{D72376BD-9A7D-430A-BA7C-6B70CA55754B},Bammens-Capitole,afvalbak,010100000006EDE1E4E687144099F48425A50B4A40
2471,2471,5.13305674960591,52.0908863562557,450076,Maliebaan,20210316,{8EA46677-DC81-47CE-9250-5015790ECC8A},WTL-Buizerd,afvalbak,01010000001F47500740881440A5E2032AA20B4A40
2472,2472,5.13323058476044,52.0907646459574,450077,Maliebaan,20210316,{6564EEC8-FDD4-41BD-8F9B-E6A6B16557BA},Bammens-Capitole,afvalbak,0101000000007E31996D8814409702092D9E0B4A40
2473,2473,5.1332739589851,52.0910074709532,450078,Maliebaan,20210316,{224B9898-7881-4057-B8BE-F07291F6292D},WTL-Buizerd,afvalbak,01010000006BFFFCF778881440BEB7FF21A60B4A40
2474,2474,5.12942163986079,52.0888323865926,450079,Maliesingel,20210316,{33518DE7-8B23-450D-B9F7-8606CA5C8521},Bammens-Capitole,afvalbak,010100000017633A1B87841440D59E11DC5E0B4A40
2475,2475,5.12897758118894,52.0926266694058,450080,Nachtegaalstraat,20210316,{A200CE0C-BEB5-467D-A797-AF6B66EBAF74},WTL-Buizerd,afvalbak,0101000000A67EF4B212841440E5EAD130DB0B4A40
2476,2476,5.12933761279453,52.0926117731103,450081,Nachtegaalstraat,20210316,{2C74B907-D0CA-47E3-8AA0-F3E0BBA89A12},WTL-Buizerd,afvalbak,01010000008061441471841440DA5DDCB3DA0B4A40
2477,2477,5.12959945494652,52.0924141317293,450082,Nachtegaalstraat,20210316,{883EF2BB-15D5-41D4-AC7C-3239125D7B52},WTL-Buizerd,afvalbak,0101000000824C32B8B58414409BBBEC39D40B4A40
2478,2478,5.13032026168627,52.0920838650101,450083,Nachtegaalstraat,20210316,{57F7D416-344D-4E07-96EB-D756C6843D1F},WTL-Buizerd,afvalbak,010100000075CBB7AC72851440935A7267C90B4A40
2479,2479,5.13077760050101,52.0920616981972,450084,Nachtegaalstraat,20210316,{FA40E1A5-33C3-414C-97E4-C8D5D3F46EE8},WTL-Buizerd,afvalbak,010100000008CE3490EA851440557C7FADC80B4A40
2480,2480,5.13130244679763,52.0916329753813,450085,Nachtegaalstraat,20210316,{E546D1F4-6E72-4477-BE92-85A4F425F58F},WTL-Buizerd,afvalbak,0101000000C1850B2674861440BC3F1CA1BA0B4A40
2481,2481,5.13233109054445,52.0913914470148,450086,Nachtegaalstraat,20210316,{367F5EA3-1108-4ACC-A1DE-C828AB6368AB},WTL-Buizerd,afvalbak,01010000009C8728CD81871440000806B7B20B4A40
2482,2482,5.13235303934463,52.0912961850561,450087,Nachtegaalstraat,20210316,{D1323754-46B6-41DE-9F12-C3DF3175A33E},WTL-Buizerd,afvalbak,0101000000AD0B1E8E878714406288E897AF0B4A40
2483,2483,5.12932956337569,52.0884387596443,450088,Johan van Oldenbarneveltlaan,20210316,{1E37DF58-9AFA-4C9A-A174-358AF203874A},Bammens-Capitole,afvalbak,0101000000106B14F86E8414407E2F16F6510B4A40
2484,2484,5.13364985443585,52.0905930224089,450089,Burgemeester Reigerstraat,20210316,{D6A278EA-BA14-4E88-A912-99E4D338D785},WTL-Buizerd,afvalbak,010100000021ABE781DB881440F93E5A8D980B4A40
2485,2485,5.13385783115579,52.0906284599572,450090,Burgemeester Reigerstraat,20210316,{379FC860-2861-4FC8-8716-9AEBAB841AE9},WTL-Buizerd,afvalbak,0101000000AC82FC061289144032CD9FB6990B4A40
2486,2486,5.12990215726206,52.0915407756203,450091,Schoolplein,20210316,{91513EBE-AA13-4861-957D-B66C515DE2E0},Bammens-Capitole,afvalbak,0101000000457B34120585144017C5AE9BB70B4A40
2487,2487,5.12872478547836,52.0920988938926,450092,Joke Smitplein,20210316,{B5ED3B86-5DC1-4151-9D6E-C184079EBF68},Bammens-Capitole,afvalbak,0101000000B6411F6ED08314401AA284E5C90B4A40
2488,2488,5.13811387335366,52.0916435248127,450093,Van Alphenplein,20210316,{50AF0117-BD23-481E-AD75-8F52714D5249},Bammens-Capitole,afvalbak,01010000001EB624B96D8D1440FFFA9AF9BA0B4A40
2489,2489,5.13831744849646,52.0916847874121,450094,Van Alphenstraat,20210316,{5D13DCE7-586A-4B87-87AA-D8DA94CE7238},Bammens-Capitole,afvalbak,0101000000A908D716A38D1440E8BCBD53BC0B4A40
2490,2490,5.13467275084002,52.0905101454837,450095,Wolter Heukelslaan,20210316,{E00EC33A-6E47-4F1B-9B5B-39F5DD8A1CFC},Bammens-Capitole,afvalbak,0101000000B91452A7E7891440846721D6950B4A40
2491,2491,5.13607373858964,52.0913317880319,450096,Wolter Heukelslaan,20210316,{0D872361-09EF-43FE-A15C-DE78075A3D3C},Bammens-Rubens,afvalbak,01010000000B5904EA568B1440525791C2B00B4A40
2492,2492,5.13617237505094,52.0914365112135,450097,Wolter Heukelslaan,20210316,{6F20D14F-6546-4945-8AA1-4FBF46D52C0B},Bammens-Capitole,afvalbak,010100000087D965C5708B14403BA90C31B40B4A40
2493,2493,5.13647181565802,52.090600323946,450098,Hofstraat,20210316,{3E7045E7-08CA-4509-A443-4DAB26AB108E},Bammens-Capitole,afvalbak,0101000000C34E8444BF8B1440752D9ACA980B4A40
2494,2494,5.13656095309675,52.0904913264858,450099,Hofstraat,20210316,{CD145429-1BE4-4F12-91D5-5BD987431020},Bammens-Capitole,afvalbak,01010000002FD86DA2D68B144002EA4338950B4A40
2495,2495,5.13873003565904,52.0919262228918,450100,Oudwijk,20210316,{A5DE6FF5-8100-42FC-9BD3-F6054B4891F6},WTL-Buizerd,afvalbak,01010000009683183F0F8E1440867B0C3DC40B4A40
2496,2496,5.13814173418379,52.0934460127462,450101,Oudwijkerlaan,20210316,{DB48FEF8-C327-4C2C-8995-0479919CC652},Bammens-Capitole,afvalbak,0101000000E220DA06758D1440E457F809F60B4A40
2497,2497,5.14051410375237,52.0919322066689,450102,Oudwijkerlaan,20210316,{91597A62-E3F5-41CF-85D8-ECD369B1873D},Bammens-Capitole,afvalbak,010100000001F9E0EDE28F1440CA8B3E6FC40B4A40
2498,2498,5.13736912276718,52.0889669765212,450103,Burgemeester Reigerstraat,20210316,{C47EBDF2-F6AD-4951-BE43-9BE4B9C31A23},WTL-Buizerd,afvalbak,01010000009F0FC77DAA8C1440964A1745630B4A40
2499,2499,5.13248131292477,52.0877315715362,450104,Maliebaanstation,20210316,{7CC25790-44FC-4113-961B-06E62A255443},Overig,afvalbak,0101000000455F692EA98714409549C3C93A0B4A40
2500,2500,5.13252170012682,52.0876417781165,450105,Maliebaanstation,20210316,{F56AA858-0954-4E57-8D7C-C784FED74180},Bammens-Capitole,afvalbak,01010000005538C0C4B3871440086385D8370B4A40
2501,2501,5.13264260988637,52.088103810083,450106,Maliebaanstation,20210316,{C57D6467-C37A-478E-A37B-A0437011A540},Bammens-Capitole,afvalbak,01010000007712DE76D3871440D67A53FC460B4A40
2502,2502,5.13268152848028,52.088272195622,450107,Maliebaanstation,20210316,{21D1C1F1-C81C-45FB-A82B-F55D299CD8F4},Overig,afvalbak,0101000000A16CA6AADD871440DBABD8804C0B4A40
2503,2503,5.13270405692003,52.0880746236562,450108,Maliebaanstation,20210316,{DC7B7CD2-7D2E-4DAB-9B0D-F88F18FEF231},Bammens-Capitole,afvalbak,010100000078128292E3871440051B7E07460B4A40
2504,2504,5.13273934641973,52.088198726134,450109,Maliebaanstation,20210316,{79792355-96A5-459E-B73F-19698B7BCCFA},Overig,afvalbak,0101000000810FBFD2EC871440AE258A184A0B4A40
2505,2505,5.13278046961229,52.0881514028298,450110,Maliebaanstation,20210316,{56C99677-C687-49AF-B23C-F3ECDE3EBB2B},Overig,afvalbak,01010000001A217A9AF78714400B20908B480B4A40
2506,2506,5.13280567401543,52.087993770591,450111,Maliebaanstation,20210316,{EAAF584D-E3D4-4EBE-A4E6-7C6DDA6F8CE2},Bammens-Capitole,afvalbak,0101000000627AEA35FE8714405A783F61430B4A40
2507,2507,5.13281227034825,52.0880320290416,450112,Maliebaanstation,20210316,{855C7E00-DA94-4FEB-A3E2-551BA634CFEC},Bammens-Capitole,afvalbak,0101000000EB9C96F0FF871440FADD2EA2440B4A40
2508,2508,5.13283124781191,52.0882869984806,450113,Maliebaanstation,20210316,{AFCEE4FB-B246-4C12-8AD7-5317578C32E3},Bammens-Capitole,afvalbak,0101000000C0F424EA04881440739105FD4C0B4A40
2509,2509,5.13287692841717,52.0881232625654,450114,Maliebaanstation,20210316,{9F5BB2F8-0C81-4F3F-BC5B-5AF35CE1314B},Bammens-Capitole,afvalbak,010100000055C7B7E310881440175E819F470B4A40
2510,2510,5.13490906966917,52.0884513063969,450115,Albrachthof,20210316,{DEEEC547-4237-4A2A-ABC1-A1B2809D3F5E},Bammens-Capitole,afvalbak,0101000000C6A6689A258A1440B021565F520B4A40
2511,2511,5.13720728203969,52.0883188637819,450116,Baanstraat,20210316,{1CCD905A-F680-4DD6-98A0-3B039EC5AAB6},Bammens-Capitole,afvalbak,0101000000B688D410808C144019C853084E0B4A40
2512,2512,5.13750618954976,52.0880938967339,450117,Baanstraat,20210316,{7B7DC4B9-2BF3-41A7-846E-5E306C43BDA0},Bammens-Capitole,afvalbak,010100000082742C6CCE8C14407CB92AA9460B4A40
2513,2513,5.13563658862561,52.0868906451879,450118,Beukstraat,20210316,{71429C32-A219-412B-95FB-0DC1B680BCCE},WTL-Buizerd,afvalbak,0101000000E9266151E48A144082B48F3B1F0B4A40
