﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
231,231,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563003,Sportcomplex Amstelwijck,36005,Huuropbrengsten Algemeen,Baten,16933,0,16933,
232,232,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563002,Sportcomplex Gravensingel,36005,Huuropbrengsten Algemeen,Baten,12659,0,12659,
233,233,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563082,Werken derden - Gemeente Sliedrecht werken derden,38050,Overige baten,Baten,0,0,0,
234,234,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590223,Entreegelden Dordrechts Museum (100% fiscaal),38008,Entree / Recettes,Baten,460575,0,460575,
235,235,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563005,Sportcomplex Zeehavenlaan,36005,Huuropbrengsten Algemeen,Baten,10017,0,10017,
236,236,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590223,Entreegelden Dordrechts Museum (100% fiscaal),38099,Stelpost Overige goederen en diensten,Baten,80000,0,80000,
237,237,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563091,Sportboulevard verhuur- en exploitatie,38050,Overige baten,Baten,665878,0,665878,
238,238,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61564000,Sportstimulering Sportieve en gezonde wijken,38050,Overige baten,Baten,10320,0,10320,
239,239,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61566000,Coordinatie en activiteiten talent en topsport,43805,Overige inkomensoverdrachten,Baten,5000,0,5000,
240,240,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563011,Sportcomplex Corridor,38050,Overige baten,Baten,317,0,317,
241,241,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590310,Beheren archieven en inspecties,38050,Overige baten,Baten,299000,0,299000,
242,242,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,36005,Huuropbrengsten Algemeen,Baten,131855,0,131855,
243,243,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590233,Opbrengsten Hof,36005,Huuropbrengsten Algemeen,Baten,15023,0,15023,
244,244,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563080,Saldo werken derden accommodaties,38050,Overige baten,Baten,8190,0,8190,
245,245,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563006,Sportcomplex Vorrincklaan (Crabbehof),36005,Huuropbrengsten Algemeen,Baten,7642,0,7642,
246,246,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563007,Sportcomplex Patersweg,38050,Overige baten,Baten,57,0,57,
247,247,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590220,Winkel DM,38050,Overige baten,Baten,140000,0,140000,
248,248,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590224,Entreegelden Huis Van Gijn,38008,Entree / Recettes,Baten,160495,0,160495,
249,249,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590308,Fotografie,38050,Overige baten,Baten,1000,0,1000,
250,250,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590401,PROJ Programmering musea,38050,Overige baten,Baten,156298,0,156298,
251,251,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590232,Opbrengsten HVG,38050,Overige baten,Baten,11000,0,11000,
252,252,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563005,Sportcomplex Zeehavenlaan,36020,Huur sportaccommodaties,Baten,588,0,588,
253,253,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563045,Verenigingshal Deltahal,75294,Verrekening met MO,Baten,0,0,0,
254,254,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60440202,Recreatie: Stichting Wantijbad,36005,Huuropbrengsten Algemeen,Baten,20909,0,20909,
255,255,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60440902,Recreatie: Volkstuinen,36005,Huuropbrengsten Algemeen,Baten,21020,0,21020,
256,256,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563009,Sportcomplex Reeweg,36020,Huur sportaccommodaties,Baten,7166,0,7166,
257,257,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590225,Entreegelden 't Hof,38050,Overige baten,Baten,7000,0,7000,
258,258,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563010,Sportcomplex Stadspolders,36005,Huuropbrengsten Algemeen,Baten,90424,0,90424,
259,259,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590226,Winkel HVG,38050,Overige baten,Baten,5000,0,5000,
260,260,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61564080,Combinatiefuncties Breedtesport,75259,Overige(interne) doorberekeningen t.l.v. Expl.,Baten,0,0,0,
261,261,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590227,Winkel Hof,38050,Overige baten,Baten,10000,0,10000,
262,262,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590405,Culthure,38050,Overige baten,Baten,10000,0,10000,
263,263,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563002,Sportcomplex Gravensingel,36020,Huur sportaccommodaties,Baten,13176,0,13176,
264,264,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.1,Sportbeleid en activering,,,61564080,Combinatiefuncties Breedtesport,35205,Vergoeding voor personeel,Baten,25000,0,25000,
265,265,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563004,Sportcomplex Smitsweg (Wieldrecht),36005,Huuropbrengsten Algemeen,Baten,23471,0,23471,
266,266,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563006,Sportcomplex Vorrincklaan (Crabbehof),38050,Overige baten,Baten,1222,0,1222,
267,267,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563010,Sportcomplex Stadspolders,38050,Overige baten,Baten,10698,0,10698,
268,268,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590231,Opbrengsten DM,36005,Huuropbrengsten Algemeen,Baten,97000,0,97000,
269,269,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590224,Entreegelden Huis Van Gijn,38050,Overige baten,Baten,14000,0,14000,
270,270,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563011,Sportcomplex Corridor,36020,Huur sportaccommodaties,Baten,857,0,857,
271,271,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563011,Sportcomplex Corridor,36005,Huuropbrengsten Algemeen,Baten,14156,0,14156,
272,272,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563085,Werken derden - Gemeente Papendrecht,38050,Overige baten,Baten,15888,0,15888,
273,273,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563003,Sportcomplex Amstelwijck,36020,Huur sportaccommodaties,Baten,10554,0,10554,
274,274,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563009,Sportcomplex Reeweg,36005,Huuropbrengsten Algemeen,Baten,44178,0,44178,
275,275,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563008,Sportcomplex Krommedijk,38050,Overige baten,Baten,14365,0,14365,
276,276,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590223,Entreegelden Dordrechts Museum (100% fiscaal),38050,Overige baten,Baten,49000,0,49000,
277,277,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60440802,Recreatie: Jeugddorp,36005,Huuropbrengsten Algemeen,Baten,2572,0,2572,
278,278,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563001,Sportcomplex Schenkeldijk,33020,(Erf-)pachten,Baten,5631,0,5631,
279,279,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,"SPORT, CULTUUR EN RECREATIE",5.4,Musea,,,61590225,Entreegelden 't Hof,38008,Entree / Recettes,Baten,108930,0,108930,
280,280,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563003,Sportcomplex Amstelwijck,38050,Overige baten,Baten,517,0,517,
281,281,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563091,Sportboulevard verhuur- en exploitatie,36005,Huuropbrengsten Algemeen,Baten,1793195,0,1793195,
282,282,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563004,Sportcomplex Smitsweg (Wieldrecht),38050,Overige baten,Baten,168,0,168,
283,283,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563009,Sportcomplex Reeweg,38050,Overige baten,Baten,3835,0,3835,
284,284,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563010,Sportcomplex Stadspolders,36020,Huur sportaccommodaties,Baten,15569,0,15569,
285,285,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,"SPORT, CULTUUR EN RECREATIE",5.2,Sportaccommodaties,,,61563008,Sportcomplex Krommedijk,36005,Huuropbrengsten Algemeen,Baten,64737,0,64737,
286,286,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60619999,Egalisatie afvalstoffenheffing /verrek met Reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,107679,0,107679,
287,287,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60661099,NMC algemeen (mutaties reserves),71309,Mutatie reserve Afschrijving,Baten,160179,0,160179,
288,288,90-06,Milieu & Duurzaamheid,90-065,Ecologie,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60657099,PROJ NDB mutatie bestemmingsreserve/SI-W11,71022,Bijdrage vanuit reserve SI,Baten,0,0,0,
289,289,90-06,Milieu & Duurzaamheid,90-065,Ecologie,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60657099,PROJ NDB mutatie bestemmingsreserve/SI-W11,71309,Mutatie reserve Afschrijving,Baten,0,1050000,1050000,
290,290,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,3,ECONOMIE,3.4,Economische promotie,,,60662054,MVO Bedrijvennetwerk,38050,Overige baten,Baten,13800,0,13800,
291,291,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661022,Diverse opbrengsten Weizigt,38015,Opbrengsten winkel,Baten,10000,0,10000,
292,292,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662053,NME Drechtsteden,38050,Overige baten,Baten,0,0,0,
293,293,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662055,Kleine projecten DC Weizigt,38050,Overige baten,Baten,48324,0,48324,
294,294,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662080,Educatie & communicatie Zwijndrecht,38050,Overige baten,Baten,0,0,0,
295,295,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662081,project Focus op BŠta,38050,Overige baten,Baten,2000,0,2000,
296,296,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662052,Thema's Dordrecht,38050,Overige baten,Baten,0,0,0,
297,297,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661010,Stadsboerderij,38050,Overige baten,Baten,10000,0,10000,
298,298,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662041,Watereducatie Drechtsteden,38050,Overige baten,Baten,59495,0,59495,
299,299,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662070,Groen doet Goed,38050,Overige baten,Baten,25000,0,25000,
300,300,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60661021,Verhuur koetshuis (Fiscus),38050,Overige baten,Baten,29280,0,29280,
301,301,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60662041,Watereducatie Drechtsteden,75282,Verrekeningen met NMC,Baten,0,0,0,
302,302,90-06,Milieu & Duurzaamheid,90-065,Ecologie,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60657030,PROJ NDB overeenkomst provincie/waterschap,33020,(Erf-)pachten,Baten,0,0,0,
303,303,90-06,Milieu & Duurzaamheid,90-065,Ecologie,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60657030,PROJ NDB overeenkomst provincie/waterschap,43630,Overige inkomensoverdrachten van overh.(niet Rijk),Baten,0,0,0,
304,304,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,6,SOCIAAL DOMEIN,6.3,Inkomensregelingen,,,60610705,Vermindering afvalstoffenheffing,38050,Overige baten,Baten,-62644,0,-62644,
305,305,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,7,VOLKSGEZONDHEID EN MILIEU,7.4,Milieubeheer,,,60648001,Milieucontrole voor derden,38050,Overige baten,Baten,0,0,0,
306,306,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,7,VOLKSGEZONDHEID EN MILIEU,7.4,Milieubeheer,,,60644010,Bodem,43805,Overige inkomensoverdrachten,Baten,111550,0,111550,
307,307,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,7.3,Afval,,,60614101,PROJ Afval buiten DVO,38050,Overige baten,Baten,405000,0,405000,
308,308,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,7,VOLKSGEZONDHEID EN MILIEU,7.3,Afval,,,60610703,Opbrengst afvalstoffenheffing,38050,Overige baten,Baten,14097034,0,14097034,
309,309,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,7,VOLKSGEZONDHEID EN MILIEU,7.4,Milieubeheer,,,60641020,OZHZ gem. taken bodem/geluid/lucht/milieu,38050,Overige baten,Baten,16818,0,16818,
310,310,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,8,VHROSV,8.1,Ruimtelijke ordening,,,60642600,PROJ MARE(water),43805,Overige inkomensoverdrachten,Baten,213109,0,213109,
311,311,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60130599,"Welzijnsaccomodaties, mutatie met reserves",71013,Bijdrage t.l.v. reserves Algemeen,Baten,108850,0,108850,
312,312,90-07,Zorg & Ondersteuning,90-017,Participatie Dordtse migranten,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60170199,Participatie onttrekking aan reserve (980),71000,Mutatie Reserves,Baten,80000,0,80000,
313,313,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61340199,Maatsch.ondersteuning sect.prod 134.01 mut.res.,71013,Bijdrage t.l.v. reserves Algemeen,Baten,100000,0,100000,
314,314,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60130599,"Welzijnsaccomodaties, mutatie met reserves",71309,Mutatie reserve Afschrijving,Baten,11585,0,11585,
315,315,90-07,Zorg & Ondersteuning,90-169,Deelfonds sociaal domein WMO taken,6,SOCIAAL DOMEIN,6.72,Maatwerkdienstverlening 18-,,,61690103,Begeleiding en kort verblijf / eigen bijdrage,34201,Eigen bijdragen,Baten,665438,0,665438,
316,316,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130532,Koloriet J. Marisstraat 70,38050,Overige baten,Baten,8000,0,8000,
317,317,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130533,Admiraal Admiraalsplein 168,38050,Overige baten,Baten,17000,0,17000,
318,318,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130534,Nieuwe Stoof S. Lohmanweg 100,36005,Huuropbrengsten Algemeen,Baten,5000,0,5000,
319,319,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130533,Admiraal Admiraalsplein 168,36005,Huuropbrengsten Algemeen,Baten,3000,0,3000,
320,320,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130526,Sterrenburg Dalmeyerplein 10,36005,Huuropbrengsten Algemeen,Baten,40000,0,40000,
321,321,90-07,Zorg & Ondersteuning,90-168,Deelfonds sociaal domein beschermd wonen,6,SOCIAAL DOMEIN,6.72,Maatwerkdienstverlening 18-,,,61680102,Eigen bijdrage Beschermd wonen (RIBW) 18+,34201,Eigen bijdragen,Baten,1812416,0,1812416,
322,322,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130532,Koloriet J. Marisstraat 70,36005,Huuropbrengsten Algemeen,Baten,5000,0,5000,
323,323,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130524,Staart West Maasstraat 25,38050,Overige baten,Baten,1500,0,1500,
324,324,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130524,Staart West Maasstraat 25,36005,Huuropbrengsten Algemeen,Baten,3000,0,3000,
325,325,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130531,Welzijnsaccommodaties algemeen,38050,Overige baten,Baten,12000,0,12000,
326,326,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130534,Nieuwe Stoof S. Lohmanweg 100,38050,Overige baten,Baten,5000,0,5000,
327,327,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60130526,Sterrenburg Dalmeyerplein 10,38050,Overige baten,Baten,50000,0,50000,
328,328,90-08,Verkeer & Vervoer,90-204,Parkeren,0,BESTUUR EN ONDERSTEUNING,0.63,Parkeerbelasting,,,62043090,Opbrengst naheffingsaanslag,37012,Parkeeropbrengsten (kortparkeren),Baten,814100,0,814100,
329,329,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61039099,Reserve verkeersmaatregelen,71022,Bijdrage vanuit reserve SI,Baten,500000,0,500000,
330,330,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60107199,PROJ Verkeersstructuurplan centrum mutatie reserve,71022,Bijdrage vanuit reserve SI,Baten,0,400000,400000,
331,331,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61039099,Reserve verkeersmaatregelen,71013,Bijdrage t.l.v. reserves Algemeen,Baten,153000,0,153000,
332,332,90-08,Verkeer & Vervoer,90-204,Parkeren,0,BESTUUR EN ONDERSTEUNING,0.63,Parkeerbelasting,,,62043091,Opbrengst straatparkeren; kort contant,37012,Parkeeropbrengsten (kortparkeren),Baten,3056827,0,3056827,
333,333,90-08,Verkeer & Vervoer,90-204,Parkeren,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,62049099,Mutatie reserve parkeren,71028,Bijdrage t.l.v. exploitatie Algemeen,Baten,-120000,0,-120000,
334,334,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61039999,Reserve verkeersmaatregelen,71022,Bijdrage vanuit reserve SI,Baten,0,0,0,
335,335,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61037499,PROJ VRI Groen golf Glazenplein A-16-Binnenst res.,71022,Bijdrage vanuit reserve SI,Baten,0,0,0,
336,336,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61039999,Reserve verkeersmaatregelen,71013,Bijdrage t.l.v. reserves Algemeen,Baten,200000,0,200000,
337,337,90-08,Verkeer & Vervoer,90-204,Parkeren,0,BESTUUR EN ONDERSTEUNING,0.63,Parkeerbelasting,,,62043093,Opbrengst straatparkeren; lang vergunninghouders,38050,Overige baten,Baten,34849,0,34849,
338,338,90-08,Verkeer & Vervoer,90-204,Parkeren,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,62049099,Mutatie reserve parkeren,71309,Mutatie reserve Afschrijving,Baten,7984,0,7984,
339,339,90-08,Verkeer & Vervoer,90-204,Parkeren,0,BESTUUR EN ONDERSTEUNING,0.63,Parkeerbelasting,,,62043093,Opbrengst straatparkeren; lang vergunninghouders,37010,Parkeeropbrengsten (abonnementen),Baten,1136875,0,1136875,
340,340,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60107199,PROJ Verkeersstructuurplan centrum mutatie reserve,71309,Mutatie reserve Afschrijving,Baten,0,0,0,
341,341,90-08,Verkeer & Vervoer,90-204,Parkeren,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,62049099,Mutatie reserve parkeren,71013,Bijdrage t.l.v. reserves Algemeen,Baten,340362,0,340362,
342,342,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044004,Parkeergarage 04: Achterom,37010,Parkeeropbrengsten (abonnementen),Baten,9059,0,9059,
343,343,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044015,Parkeergarage 15: Energiehuis,38050,Overige baten,Baten,214215,0,214215,
344,344,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.5,Openbaar vervoer,,,61032010,Openbaar vervoer,36005,Huuropbrengsten Algemeen,Baten,132086,0,132086,
