﻿_id,ogc_fid,type_code,type,id,counter,wkb_geometry
901,901,HRB,Hoofdrijbaan,107232,848,0106000020407100000100000001030000000100000027000000C520B0727CCBF240D9CEF753DB801B4195B5F1DABCCCF2400B4109E58C801B41E68B7DD69CCBF240BF25E77D50801B4148E17A1402CBF2406891EDFC75801B41B51B437C9ACAF24060CE39568E801B41D2874160C3CAF240E51183408E801B41A175BE9F0ECAF24059FDD4F8A9801B419956E3A541C9F240DA76BE1FC2801B41A00A022B43C9F240C46110D8BF801B415608D7A33AC7F240B38616D929811B41438516D96EC6F24079D24D625D811B4182B2C876E4C5F240AC5DBA4981811B414F50B81E4DC5F240F113AEC7A0811B41033E355E9AC4F240A807AC1CC2811B413C44F64D16C4F240C2C39D61D8811B41FBF38B7761C4F240855D56EBF4811B41986E128300C5F24077BE9F1ADA811B4106819543B3C5F240C1CAA1C5B8811B4154E3A59B4AC6F2407B14AE4799811B4146B6F3FDD4C6F2403789416075811B4114AE47E1A6C7F24052B81E8542811B41105839B456C8F240E7FBA9711E811B41A01A2FDD52C9F240E5D0225BEF801B417F6ABC7459CAF240E3A59BC4C1801B41C1CAA14500CBF240C3F528DCAB801B41986E1283B4CAF240A4703D8ABF801B41C520B0723EC8F240AAF1D2CD45811B41560E2DB2A5C6F2401D5A64BB9E811B417593180454C5F2401F85EB51E0811B412ACA920D8FC4F2403063423A06821B413B4FDC7CEBC4F2406476D45229821B4148E17A140CC5F240295C8F4223821B41022B87166BC6F240F6285C8FE0811B416639B4C86CC7F240A4703D8AAE811B4154E3A59B74C9F240A4703D0A3C811B41AAF1D24D76CAF240BE9F1AAF06811B41AC1C5A64BDCAF2407F6ABC74FA801B41FED478E930CBF240E7FBA971E6801B41C520B0727CCBF240D9CEF753DB801B41
902,902,HRB,Hoofdrijbaan,107233,849,01060000204071000001000000010300000001000000110000006185C0CA8DDEF24079DBF97E927A1B417A34F81B97E1F240F62F5D794B791B41BF52C1A87EE0F240F177399022791B41295C8FC2C9D9F24062105839027C1B4162105839DAD4F24039B4C8F6177E1B416E82A932DAD4F240157DADF9177E1B41E9263108DCD4F240D7A3703D187E1B41AC1C5A64E7D2F24093180456DA7E1B416F1283C0A4D2F2407F6ABC74EF7E1B41F4FDD478CFD1F240295C8F42297F1B41383E10CD1DD1F240BE91250F597F1B419CB962231ED2F24027EBEE688E7F1B4129ACF1D2F7D2F2409A333333497F1B411854B81E93D4F240692B8796BD7E1B411879BE9F7ED5F240104A0C826B7E1B419B398941EED5F2400AC976BE3F7E1B416185C0CA8DDEF24079DBF97E927A1B41
903,903,HRB,Hoofdrijbaan,107234,850,01060000204071000001000000010300000001000000130000001283C0CA15DFF240508D97EE74791B419B46BD3DC3E0F24009813905C9781B416F1283C028E0F240666666E6B0781B41BF2AB29DB5DEF240DD3233B343791B41295C8FC287DBF240B81E856BA07A1B41D34D621036DBF2407368916DC37A1B41496C1283AED8F24079F753E3D87B1B41B6F3FDD452D7F2406F1283C06B7C1B4160E5D02213D7F2406DE7FBA9867C1B41A9A39BC4C0D3F24033416065EF7D1B4181182FDDA2D1F24072CEF753BB7E1B41300ADC9843D0F240993D1FA52B7F1B41EBE30FF1B9D0F240EC8A9546447F1B412FDD2406F3D1F240A245B673E57E1B4146B6F3FD6AD2F2408195438BBE7E1B41EC51B81E51D4F24010583934047E1B41A245B6F347D9F24077BE9F9AEA7B1B411B2FDD24F2DDF240B81E85EBEA791B411283C0CA15DFF240508D97EE74791B41
904,904,HRB,Hoofdrijbaan,107235,851,01060000204071000001000000010300000001000000270000005EBA490C80F3F240CDCCCC4C237C1B41CEF28F2E08F8F240927213D7147D1B4117715C671DFAF2400C0768DB837D1B414706E94417FBF240F17EB6B5377D1B4191ED7C3F8DF9F24021B072E8E67C1B41A8108C1ACEF8F24005833123BF7C1B41F0E79CDFA7F8F2404ED8DE2EB77C1B415FD0CF1B4DF6F240F81C8D2E3B7C1B4148E17A1488F5F2407B14AE47137C1B41A01A2FDD62F1F2400C022B87387B1B4162105839F6F0F24083C0CA21227B1B41BE84E83A89EFF2408F8401E6D67A1B4123E346FA2FEFF24018659189C47A1B411F85EB51F6EEF24004560EADB87A1B41BA490C0259EFF2404A0C02AB997A1B41A4703D0A2BF0F24004560EAD577A1B415839B4C812EFF24048E17A14207A1B41D7A3703DA8EEF24085EB51383E7A1B41D122DBF9B4EBF2409CC42030A2791B4185000E75B9EAF240AECACFCD70791B41AAF1D24D6AEAF240000000008A791B418B7C14AE07EAF240231C5A64A9791B4104560E2D08E7F240295C8F420E791B419D540C5037E5F240B16FBA24A8781B41B72866E2CCE4F2409CF015BED5781B419EEFA7C6C5E5F240666666E607791B416ABC7493AAE5F24079E926B113791B41AFBA6C7D98E4F240A1BADA30EC781B418BD159931EE4F2409580C36C20791B41EEB4F3FDDCE4F240D4B4C8F639791B411EBFCAA1BBE5F2407825068159791B41BEB4F3FD46E6F240837F6A3C6F791B412DA2703DF6E6F24096022B878E791B410E2DB29D0FE9F240A245B673FA791B4195FEA99609E9F240AEDE8D67FC791B413704916D0FEBF2408306CD7C677A1B41894160E576EEF2408716D9CE147B1B416210583948EFF24079E926B1407B1B415EBA490C80F3F240CDCCCC4C237C1B41
905,905,HRB,Hoofdrijbaan,107236,852,0106000020407100000100000001030000000100000023000000D255E3A5130FF340FDEB513802791B4146DBC45F9310F340DA96A377A8781B41BA040921B90FF340DE916FBA6F781B41CBA145B68F0EF3409EEFA746B4781B419EEFA7C6910DF340AAF1D2CDEE781B41A568BC74630CF3408E80954337791B41CC99C420F209F3402E9BC420CD791B413D0AD7A3D809F340FA7E6A3CD3791B411F85EB51FE08F3404C3789C10A7A1B41F3A5C64B3D07F340AF30082C767A1B41A6706891C306F34064A145B6977A1B418BAC431E1305F340659BC862187B1B4161AA12F20505F34088C22A4E1C7B1B417D3F355E3003F340A69BC4A0AA7B1B411B2FDD24F600F3408716D94E527C1B4114AE47E15800F340C74B3789807C1B4102F08EAA4900F3404DEBC203857C1B416453FE8B99FEF24003601B97057D1B41FA736C8599FEF24070CF0F99057D1B41958D10E3D4FFF240A8C6E3554C7D1B41D5A345B61106F340F26CE7FB6A7B1B41C520B072EE06F340F0A7C64B2B7B1B41F18D02430307F340F1E0BC4A257B1B418C41962B3807F3406D8AD906167B1B410E2DB29D1B08F340448B6C67D47A1B41A600F04EC808F34051F36CCE9A7A1B41B1A5703D9608F3400E448B6C917A1B413AE7D022EB0AF34006986E92027A1B41BB7C14AEF70AF34028736891FF791B41DC2C8716390BF340E191EDFCEF791B41058916D9860BF340B2B4C876DD791B410F60BA49FC0BF340E191ED7CC1791B419CC420B0640DF3403D0AD7A36B791B412B8716D9480EF3405A643BDF32791B41D255E3A5130FF340FDEB513802791B41
906,906,HRB,Hoofdrijbaan,107237,853,010600002040710000010000000103000000010000000B0000008195438BBA0CF3400E2DB29D65811B412B8716D91211F340DD2406014E821B417AEF4BA89211F340D790A62C69821B4169D1570D8C12F3409EE83E6719821B41136877068C12F34028D3D06519821B417A5488088BFFF2406A19AEB4257E1B41950DDB858EFEF2400B2C859E737E1B41EC51B81E2500F340F0A7C6CBC67E1B4114AE47E14A02F340FED47869387F1B41C3F5285C9308F34017D9CEF784801B418195438BBA0CF3400E2DB29D65811B41
907,907,HRB,Hoofdrijbaan,107238,854,01060000204071000001000000010300000003000000300000003F355EBA2D5BF34014AE47612B931B41F8482B1B435BF340AFAAFEAF24931B41559E270F555AF340F64C277AF3921B4189C44B37CB59F340C25B8FC21E931B414C0C2DB22959F340C03008AC51931B41AE47E17A2058F340F853E325A0931B41CBA145B66B57F3406DE7FB29D7931B41F6285C8F6C55F340BA490C8273941B4100000000B054F340E3A59B44AD941B4137894160CD52F3402B8716D943951B413D0AD7A31C52F340D7A3703D7B951B41FC7E9543B14EF340A3D6A3F07F961B418D976E12AF4DF340BE9F1A2FCD961B41A4703D0AF34CF34054E3A59B05971B41BD579806ED4CF34083964D6107971B41C520B072EA4AF340000000009F971B41E17A14AE2D4AF340EC51B89ED6971B419ACEE474FE48F340E78B6CF82F981B41B4CA6FD1D649F340E4C006115D981B41D7A3703DC84DF34083C0CAA133971B4108AC1C5A444EF34096438B6C4E971B414DB575C4544AF340D2D86B5177981B4101E548BE324BF34033749895A5981B41CF22B072C44BF3401F1F85EB79981B41C74B3789174CF34052B81E0561981B411904560E714CF340560E2D3246981B41FCD44D62904CF340EE16D9CE3C981B41D8EB3163674FF340C7493BF162971B4108AC1C5AEC4FF340BC7493183B971B41DBF97E6A3850F340F0A7C64B24971B4108D778E94653F340EE16D9CE39961B411904560E2954F340C74B3709F6951B41B6F3FDD48254F34083C0CA21DB951B41DB24DBF95255F340C43789C19C951B41F6A5703DB856F340E0E926B131951B410E2DB29D5D57F34083C0CAA1FF941B41A69BC420AE57F340295C8F42E7941B419EEFA7C6455AF3402B8716591E941B4133333333895AF34017D9CE770B941B4136B6C876125BF340FBC0CAA1E3931B418CF1A7C6855CF3403F4C37897A931B41D16223E3AE5CF3404F60E6E36F931B41228505A3D35BF34052ACCC9042931B41C520B072B05AF3408B6CE7FB94931B4139B4C8768459F3408195430BEC931B41621058390C59F34021B07268D2931B4191ED7C3F595AF3406210583970931B413F355EBA2D5BF34014AE47612B931B4107000000C74B37892154F340295C8F428C951B4154E3A59BA253F340B4C8763E71951B41E17A14AEC955F34077BE9F1ACC941B41F853E3A55158F3402DB29DEF07941B41B6F3FDD4D058F340DBF97EEA22941B41EE7C3F355656F3408195430BE3941B41C74B37892154F340295C8F428C951B410500000017D9CEF7FF4EF34021B072E815971B419EEFA7C6814EF3406DE7FBA9FA961B41D578E926ED52F340C976BE9FA7951B415EBA490C6C53F3401B2FDDA4C2951B4117D9CEF7FF4EF34021B072E815971B41
908,908,HRB,Hoofdrijbaan,107239,855,0106000020407100000100000001030000000100000006000000F4E85E5C98A1F24052C7DC917A9D1B413BEA51B864A3F2405BCBA1C5B99D1B41AB51EDBEEBA3F240FCD50797CC9D1B41F8CB81AF9FA4F24061C9F7D6849D1B41A535CBA326A2F2408D8C7D03279D1B41F4E85E5C98A1F24052C7DC917A9D1B41
909,909,HRB,Hoofdrijbaan,107240,856,010600002040710000010000000103000000010000004A000000A4703D0A1BDDF2401B2FDD24C39D1B4191ED7C3F31D9F24085EB5138309E1B417753271B26D8F240A66CF1184C9E1B41B0726891B5D6F2401904568E729E1B41F15F1058F9D6F2401D68916D9C9E1B41C057643BF7D6F2401D68916D9D9E1B41863E355EE4D5F2409707AC1CB39E1B41AB4C62100AD5F24032CCCC4CC89E1B41346BE7FBFBD3F240249F1AAFE79E1B418D976E124DD2F240B0726811289F1B416666666660D1F240A245B673479F1B41C74B37890BD1F240FED47869509F1B41DBF97E6A2CD0F240621058397C9F1B41A0E5FBA9E1CFF240A6DC24868A9F1B41D543B6F383CFF2401B1804D69F9F1B419993438B20CFF24063F97E6AB69F1B417CE72631C2CEF2401D438B6CCE9F1B416839DF4F6BCEF240C95FE5D0E69F1B419C99C42002CEF24094012B8703A01B411DDD4F8DABCDF24099FFFFFF1CA01B41ACCCF75357CDF2405BF528DC37A01B41E257643BFBCCF24008BA498C58A01B41168B976EC4CCF240FF6566E66DA01B41C15539B464CCF2405C9DEF2790A01B410C8FED7CF9CBF2403CED7C3FBCA01B4139418B6C6FCBF240D9DC2486FAA01B41C8B1C87600CBF2408C22DB792FA11B411536058EB5CAF240A14060BA55A11B41F2DD3334ADCCF2409AE0C4FB90A11B4159ACF1D2BBCDF240AE39B44802A11B411629310888CEF2409808AC9CA8A01B41D4A5703DD8CEF240014260658BA01B4130102DB26BCFF240DB1058B961A01B41A17AE9260DD0F240ACDBF9FE3BA01B411F7012831CD1F2400FEC513800A01B419EEFA7C6C9D1F240E17A14AEE19F1B4141EBD4A23FD2F2408D23D103BA9F1B416ABC74934AD2F24000000000B49F1B41F12C871653D2F2409785EB51AF9F1B4121C09F1A65D2F240BF5EBAC9AA9F1B410DED51B882D2F2405C4E6210A59F1B41C50BD7A32CD3F240F6E7FB29889F1B4123D0F75341D3F240B52FDDA4849F1B41CA21B0720CD4F2408CD34D62699F1B41EBD122DBE1D4F240E2E17A94539F1B4123DBF97EDCD4F24048E17A94579F1B41B6F3FDD48CD4F24085EB51387F9F1B41D122DBF918D5F24023DBF97E919F1B41A245B6F365D5F240DD2406016F9F1B4133333333E7D5F2402731082C619F1B41F853E3A531D6F240FCA9F1D2899F1B41BA490C0251D7F240BC7493186C9F1B4174EE7C3FC5D7F2405A48E1FA1C9F1B41410D022B37DCF24087FA7E6ABD9E1B41C946B6F37FDDF240AFAE47619D9E1B410DD222DB77E0F24013EA2631409E1B41A4703D0ABDE0F24079E926315B9E1B4175C0CAA1D2E1F240355EBA09369E1B41A78E976EA2E1F240DA355E3A239E1B4154E3A59BDCE2F2404A0C022BF69D1B4160E5D022FCE3F240A8C64BB7D09D1B4122E37A1404E4F2408B83C04ACD9D1B41EDD678E954E4F2406E295C0FBA9D1B4129ACF1D2EFE4F240C7E5D0A2929D1B41BBA11A2F7BE5F240EFBE9F1A629D1B4197C84B370FE6F240F1E926B1399D1B4118398941EAE6F24080AC1C5A029D1B4108774D8A64E7F240F6ACBA1CE79C1B41216D0D7CE4E4F240011A63DB419C1B41C976BE9FAAE0F240E7FBA9713D9D1B414C37894104E0F240355EBAC99C9D1B41E2B2C87672DEF2404BD0225BDE9D1B416ABC7493D0DDF24075931804F69D1B41A4703D0A1BDDF2401B2FDD24C39D1B41
910,910,HRB,Hoofdrijbaan,107241,857,0106000020407100000100000001030000000100000014000000192FB29DC3DFF240ADAD4761BA981B411F85EB51B8DFF240A245B6B3B2981B417D3F355ED0DDF240B4C876BE34981B4167BE749392DDF24019ED7C3F25981B4198F938853CD2F240F881880D16951B41764BC36C48D0F2406900DC2575951B41217B3F35E0D0F240667D3F359F951B41D3182FDDCAD1F240BEB6F3FDD3951B415EB4F3FDC8D2F240E191ED7C0D961B41D2F553E3B1D3F240A908AC9C49961B4147896CE7EFD6F240C20C02AB27971B414108D7A324D9F240A3871659BD971B418D976E1295DCF2404C378941AE981B417F6ABC7449DDF2403108AC9CDF981B4187BECAA111E2F240C0E17A942E9A1B414DAC4CB391E5F240C50E4449209B1B41F41AE11737E7F240CF4C3ADCC29A1B4103839543D9E0F2408A2A879607991B414A375EBA07E0F2403D703D0ACF981B41192FB29DC3DFF240ADAD4761BA981B41
911,911,HRB,Hoofdrijbaan,107242,858,010600002040710000010000000103000000010000002D0000002D5D96020AEEF240A4B4ED66A69C1B41CB519F179FECF2400667FF40FE9C1B41E2729318DEECF2406E295C8F0B9D1B41584E8D97AEEDF240AAB072E83B9D1B41738516D962EEF2401BEE7CBF5C9D1B411150B81EE3EEF2406AD34D62789D1B417ABC9F1ACBEFF240DF666666AE9D1B4120AA1C5AFAF0F240E191EDFC009E1B41ED76E926BFF1F240A7DD2406329E1B419B9118045CF3F240014260E5989E1B4154E3A59B42F5F240666666E60B9F1B412DB29DEF9FF5F240986E1203219F1B41D13F60E5BCF7F24054A24536989F1B411904560E09F9F240D7A3703DE09F1B419EEFA7C66FF9F24075931884F69F1B4194E3D022CFFAF2409A5839B442A01B41155EE5D052FBF24040CFF7D35EA01B4149BECAA185FBF2403DFCA97170A01B4165D04D62A4FBF24025D34DE27CA01B4100000000EAFBF2402DB29DEFB2A01B416891ED7C23FEF240F4FDD47840A11B41B3956E12B104F34053FA7EEAC6A21B41FDA1703DDA04F340A908AC9CD0A21B4169896CE75705F340AB333333EEA21B41D578E926CB05F3409318045609A31B41F0A7C64BFD06F340B6F3FDD414A31B41F85B2DDEB907F340473E689948A31B41F287C6C6B108F340981D6DF0FFA21B41759318040407F34008AC1C5AA0A21B418FC2F5287C06F340986E128382A21B4174C84B37BB05F3409ED8CE7757A21B41022B87166B00F34014AE476123A11B415A643BDFAFFFF240621058B9E7A01B4199042B879CFDF240A178E9A6B9A01B411E6866661AFDF2406251B89E57A01B41020E022B19FDF24039F5285C57A01B41702085EB27FCF24006C2F52824A01B41852085EB5DFAF240076ABCF4C29F1B41E95B643B7BF7F2406FFBA9F1179F1B41FA7E6ABC28F7F240A245B673049F1B4114AE47E1C4F6F240C3F528DCEC9E1B41BAA345B663F4F240A9AF72E85C9E1B416593ED7CF9F1F2404E4B3709B89D1B4194701283A8EFF24032F1D2CD169D1B412D5D96020AEEF240A4B4ED66A69C1B41
912,912,HRB,Hoofdrijbaan,107243,859,010600002040710000010000000103000000010000000F0000009425556CE1ADF240EF052EF5368B1B414CAFEE4B14ACF240F8E8C3F9978B1B412B8716D98EAFF2404A0C02AB888C1B41F853E3A563B0F240BE9F1A2FC28C1B41759318049EB3F2400C022B87A18D1B416891ED7C4DB5F2401B2FDD24168E1B41D9CEF75391B5F240AE47E17A288E1B4118AC47E10AB7F240A7DD24868F8E1B412283EB5114B8F2404B4E6290D68E1B41FED478E97CB9F240B0726811378F1B4121B0726889BDF24017D9CE774C901B414A77F4DFC5C5F2402866ED838A921B41E8E83FFB31C7F240453A4D7217921B41969B9999B7BEF2401D438B6CC98F1B419425556CE1ADF240EF052EF5368B1B41
913,913,HRB,Hoofdrijbaan,107244,860,010600002040710000010000000103000000010000000C000000B799C42046CEF240A38716D9E9941B41E9CE22DB89CFF240E93D0A5740951B41764BC36C48D0F2406900DC2575951B41C8F938853CD2F240E781880D16951B416DE7FBA947D1F240F4FDD4F8D3941B41A01A2FDD8AD0F24052B81E05A1941B412108819555CEF240C1B3C87608941B4184F016DF85CBF24064DCB1B744931B4161587A7CE5C9F24065F61EB5A9931B4185C0F528A8CCF24088B072E869941B41BACCF75355CDF24065D578699D941B41B799C42046CEF240A38716D9E9941B41
914,914,HRB,Hoofdrijbaan,107245,861,0106000020407100000100000001030000000200000012000000FC8EC2F572A4F240E7DF4F8D34881B41414AD42DC2A3F24033BEAE2F35881B41A5ABB8588DA1F2408EE1B9DAA2881B416891ED7CEBA4F2409A99991991891B41448B6CE70FA6F240666666E6E1891B41CA9B977D8BA6F240E49E670D048A1B413F3AED3841A8F2406D863FFA9F891B41EBF9A9F1CAA7F240D2643B5F7F891B41016691ED16A7F240C2E7FB294A891B4166F3285CCDA6F240BA3BDFCF25891B41B736B4C8AEA6F240D2726891FE881B4172AD72688DA6F240C39DEFA7BB881B413C2206817DA6F240493108ACA5881B417B7C6ABC5AA6F2404500000090881B419C99C420BAA5F240FBC0CA2162881B4140002B8726A5F240D48FC27540881B4140B5F3FDD0A4F240EA8D97EE37881B41FC8EC2F572A4F240E7DF4F8D34881B410C000000643BDF4F2FA5F240621058B97C881B411283C0CA93A5F240448B6CE799881B41713D0AD77DA5F240355EBAC99E881B41508D976E0AA6F24014AE4761C6881B41A4703D0A5BA6F2407B14AE47C5881B414260E5D064A6F240986E1283FE881B413D0AD7A320A6F2405A643B5F00891B414260E5D018A6F240B81E856BEE881B41F0A7C64BB7A5F2406ABC7413F1881B41E17A14AEFBA4F240D7A370BDBB881B4139B4C87698A4F240FED478699F881B41643BDF4F2FA5F240621058B97C881B41
915,915,HRB,Hoofdrijbaan,107173,862,01060000204071000001000000010300000001000000080000001D9A3B8CF4FDF240E470044AC3C91B413F57CC796CFDF240885F561DFDC91B411B2FDD247AFFF240B6F3FD5453CA1B41621058393C00F340EC51B89E6FCA1B41A4703D0A5D01F3409CC42030A0CA1B41F6B57DFAFA01F3401CD287D0B9CA1B4170A5B99E9702F340E0BEB0767FCA1B411D9A3B8CF4FDF240E470044AC3C91B41
916,916,HRB,Hoofdrijbaan,107174,863,010600002040710000010000000103000000010000001E0000002AC1F5282CA3F240D05EBAC99ABB1B4180CF22DB7DA4F240349A9999CFBB1B41175E7619DBA4F24050598C43DEBB1B4121CB124600A6F2407BD02D8053BB1B414B3704D516A5F240F43CCC812EBB1B419305560EF3A1F240E8BFCA21AFBA1B41C50BD7A32A9EF240852CB29D13BA1B4123DBF97EC69BF24010583934AFB91B41E3A59BC4369BF240F4FDD4F897B91B414B24DBF9AC97F2402274939808B91B412C9FEFA7CC93F240FABFCAA169B81B41FDC1CAA1918FF240875739B4BAB71B41F3EA26315A8DF240E013AEC75EB71B4184D8A370BF89F240908616D9C9B61B417B2EB29DE185F2407882C0CA29B61B41712831081885F240C46110D809B61B41F2D24D624684F24006819543E6B51B412DCD1970DF83F240AB7D8BE1D4B51B41C33D7E8AE682F24085EF11762DB61B415DC776BE0183F24097AAF1D230B61B419BAC47E15285F2407327310888B61B412CDA4A86D288F2405C336E081AB71B41E28DC2F5C88AF240C8B29DEF6BB71B41389CEFA71C8FF240A92DB29D1EB81B41CFF753E3D38EF24091ED7C3F3BB81B4133333333898EF240BC74931858B81B41F0A7C64B698FF2403333333375B81B41FA7E6ABC9298F240B4C876BEEAB91B41A4703D0A639AF24091ED7C3F32BA1B412AC1F5282CA3F240D05EBAC99ABB1B41
917,917,HRB,Hoofdrijbaan,107175,864,0106000020407100000100000001030000000200000022000000CA0C16955D7EF240166D6D9F4FB51B41900AD7A3587EF240E18841604FB51B41233E0AD7797DF240D411834044B51B41C17F6ABCF27BF240117493182AB51B418B913F09C47AF240DB43CAA212B51B41CAFCA9F1687AF240D0BB74930BB51B41072C87169F78F2405F7E6A3CE2B41B41CEB22A677177F2408911FC16C3B41B41F4CDCCCC0677F2408A058115B8B41B4140A89BC4AA73F240AAFFFFFF4FB41B418490C2F57A73F240DA9218043AB41B418485C0CAD371F2409FA59BC405B41B417A7F0BF44B71F240EAB3ECBFB4B31B418D8C6CE74171F240B13689C1AEB31B41B5A3703DEA6EF240312406815BB31B41861BBF2BE26EF240A4CACD935BB31B413FFDA9F1D86CF240A75FE55060B31B4183DACEF7A567F240BF633BDF9CB21B4153D0F7532564F240A286165912B21B418AE6B26EC861F240B3FA9C45AEB11B41D9DEB5FFEF60F240A78617610EB21B41CD048195D167F240419CC4A01BB31B41BFD7CEF7E56BF240E0B6F37DB3B31B41D3AA1C5AE86FF24038F0A7C648B41B41706D1283C872F24059A01A2FA5B41B415A94438BBC74F240E2E17A94E2B41B41B0F4285CB575F2404D9EEFA700B51B41241E70E4A676F2407CDB8BC71AB51B41D6F87E6A0C77F240C45C8FC225B51B4165E07A14CE78F240C85A643B52B51B41E8A045B6BB79F2408EFED47867B51B410C7A14AEB77BF2403DEE7CBF93B51B419BA49C20A97DF240BC7828C6BAB51B41CA0C16955D7EF240166D6D9F4FB51B4109000000736891EDC86FF2403F355EBAC9B31B413D0AD7A3506FF240D122DBF9B8B31B41DD240681FD6FF2409EEFA7C6A3B31B41986E12831C70F240B4C8763EA8B31B415C8FC2F5A670F240560E2D32BCB31B4183C0CAA1B770F2409A999999BEB31B410E2DB29D1371F240F4FDD4F8F9B31B41D9CEF7535570F240EE7C3F35DEB31B41736891EDC86FF2403F355EBAC9B31B41
918,918,HRB,Hoofdrijbaan,107176,865,0106000020407100000100000001030000000200000025000000F2D24D6216B0F24054E3A59BB9B81B41F72830297AB1F24048B1976617B81B4168DB8CB294B0F24030EC47BEF6B71B412B8716D9E8AFF240333333B345B81B415839B4C86EAEF24023DBF9FEECB81B413F355EBA4FADF2404C3789C1CAB81B41C74B378939AEF2401D5A64BB4DB81B41508D976ED4AEF240D7A3703DFCB71B413D3D525737AFF2407ACDC405C5B71B41D9197A8246AEF240890D46BFA2B71B41AAF1D24D84ADF240022B87160CB81B41D9CEF753A1ACF240AE47E1FA82B81B418B6CE7FB61ACF2408B6CE7FBA4B81B417B14AE47EBABF240560E2DB2E4B81B411B2FDD24CAAAF24014AE47617FB91B4100000000A6A8F240A01A2F5DA6BA1B4147141D342BA8F240443534D2E8BA1B41F6285C8F2EA8F240E5D0225BE9BA1B41CFF753E3E1A7F240C976BE1F12BB1B41AF2200B4DFA7F240DD4787AE11BB1B4103E3F03FB5A7F240B1434BA828BB1B41C2BAD58AA2A8F2405DB7C97D4BBB1B41AE47E17A08A9F240022B879615BB1B419CC420B088A9F2408FC2F5A828BB1B41B1ADE3EF17A9F2400F8A80B95CBB1B41D5CDE36EFCA9F2407D756C447EBB1B41643BDF4F0BAAF240D122DB7977BB1B41F853E3A561AAF240D34D621050BB1B41894160E5FCAAF2401058393409BB1B41C976BE9FFAABF2406210583994BA1B41B4C876BEFDACF240FED478E91CBA1B41CDCCCCCC0AAEF240F4FDD478A7B91B4146B6F3FD4AAEF2408716D94E8AB91B4132E88D9182AEF240B82F190F71B91B414D4F5D9FD5AEF240C550A2534BB91B4191ED7C3F25AFF240D578E92627B91B41F2D24D6216B0F24054E3A59BB9B81B41080000002FDD240605ADF240560E2DB2F2B81B41CBA145B617AEF240F0A7C64B14B91B41CFF753E323ADF2404E62105882B91B4166666666C6ABF24052B81E051FBA1B410E2DB29D21AAF2404A0C02ABDDBA1B4123DBF97E88A9F240560E2D32C8BA1B41E5D022DBD7ABF24096438B6C90B91B412FDD240605ADF240560E2DB2F2B81B41
919,919,HRB,Hoofdrijbaan,107177,866,01060000204071000001000000010300000001000000180000004879BE9F76B3F240E9703D8AFDB41B419C8916D92AB4F240B993188417B51B411E4A9A0E58B4F240D09BDB5100B51B4134996CC296B2F24093BB605AC8B41B410068BC7419B1F24094CEF7D3C3B51B4102D6138ABDAFF240E122C763A4B61B4133C33F46D1B0F240F959D4E1C7B61B41A6580E2DD6B0F24019D1225BBFB61B4194B047E1F0B0F240327D3F35A6B61B414423B07286B1F2405F8716D943B61B41075EE5D0EEB3F240DD32333396B61B411BDF7A1454B3F2405C9DEFA7D1B61B41341083C0E6B2F240A5012B07FAB61B412B823F9CB5B2F240AF79B83906B71B41BB09028CCFB3F240601320842AB71B411CFC7E6A1CB7F240C38FC275E5B51B41D340D2900AB8F2406B6AAB348AB51B412E9FA7EC31B8F2405D35CF1F7BB51B41071C362F56B6F2400DCF1DDD3FB51B41629D1A2F25B6F240BA5739B456B51B41849D1A2FE7B6F240D9DC240672B51B4157EB7C3F2BB4F2405847E1FA7EB61B418D8C6CE7AFB1F240ADE07A9428B61B414879BE9F76B3F240E9703D8AFDB41B41
920,920,HRB,Hoofdrijbaan,107178,867,010600002040710000010000000103000000010000000D000000560E2DB2595BF240105839B4B9B01B4190FFB621625BF24048CB2D5BB2B01B410AD7A3702D5BF240E7FBA971AAB01B417FF224FE9951F2402C53105529AF1B41861EEAA8C850F240741020B78BAF1B419BFEFFFFF152F240349A9919E2AF1B41D808D7A3F056F240F5643BDF83B01B419252E3A5D159F2405F21B072F9B01B41A1F75948D45BF2403E54316546B11B418372C573A75CF240FA75898BE3B01B41295C8FC2C35BF24075931804C1B01B4169ACD8BF6E5BF240B1DE3640B4B01B41560E2DB2595BF240105839B4B9B01B41
