﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
382,382,1.702.096,2017,Scholingsbegeleidingsvoucher,Medewerker Algemeen,Verstrekt,"",3.736,Kistenfabriek de Boer,""
383,383,1.921.008,2017,Scholingsbegeleidingsvoucher,orderpicker,Verstrekt,"",807,Yacht,""
384,384,1.921.044,2017,Scholingsbegeleidingsvoucher,orderpicker,Verstrekt,"",807,Yacht,""
385,385,1.921.066,2017,Scholingsbegeleidingsvoucher,orderpicker,Verstrekt,"",807,Yacht,""
386,386,2.013.684,2017,Stimuleringssubsidie,Administratief medewerkster,Verleend,5.000,"",Amira kindercentrum,""
387,387,2.368.402,2017,Stimuleringssubsidie,Algemeen Medewerker Garage,Verleend,3.889,"",Duizendstra Automotive,""
388,388,1.627.127,2017,Stimuleringssubsidie,Creatief,Verleend,4.444,"",Fresh Monkeys B.V.,""
389,389,2.667.090,2017,Stimuleringssubsidie,Helpende,Verleend,3.060,"",CrystalCare,""
390,390,2.032.035,2017,Stimuleringssubsidie,Loodgieter,Verleend,5.000,"",Select uitzendbureau bv,""
391,391,2.366.101,2017,Stimuleringssubsidie,pakketten bezorgen,Verleend,5.000,"",Snelflex Transport,""
392,392,1.709.763,2017,Stimuleringssubsidie,Productiemedewerker,Verleend,1.389,"",Tempo Team,""
393,393,1.707.451,2017,Stimuleringssubsidie,Productiemedewerker,Verleend,1.620,"",Tempo Team,""
394,394,1.788.739,2017,Stimuleringssubsidie,Productiemedewerker,Verleend,2.500,"",Tempo Team,""
395,395,1.713.180,2017,Stimuleringssubsidie,Productiemedewerker,Verleend,2.500,"",Tempo Team,""
396,396,1.533.511,2017,Stimuleringssubsidie,Aspirant beveiligingsmedewerker,Verleend en Lager vastgesteld,"",420,Maatbeveiliging B.V. ,""
397,397,2.032.095,2017,Stimuleringssubsidie,assistent teamleider schoonmaak,Verleend en Lager vastgesteld,"",1.699,Select uitzendbureau bv,""
398,398,1.682.134,2017,Stimuleringssubsidie,aspirant beveiligingsmedewerker ,Verleend en Vastgesteld conform,"",1.852,MAATbeveiliging B.V. ,""
399,399,1.646.952,2017,Stimuleringssubsidie,Groepshulp,Verleend en Vastgesteld conform,"",4.167,Amira kindercentrum,""
400,400,1.643.416,2017,Stimuleringssubsidie,Isolatiemedewerker,Verleend en Vastgesteld conform,"",2.917,Flamma BV,""
401,401,1.658.829,2017,Stimuleringssubsidie,Koerier,Verleend en Vastgesteld conform,"",4.394,Expres Fouad,""
402,402,1.607.203,2017,Stimuleringssubsidie,medewerker fulfilment,Verleend en Vastgesteld conform,"",5.000,Scanlaser BV,""
403,403,1.539.229,2017,Stimuleringssubsidie,orderverzamelaar,Verleend en Vastgesteld conform,"",2.222,Tempo-Team Inhouse Services,""
404,404,1.654.435,2017,Stimuleringssubsidie,orderverzamelaar,Verleend en Vastgesteld conform,"",1.620,Tempo-Team Inhouse Services BV,""
405,405,1.975.461,2017,Stimuleringssubsidie,Sparingmonteur,Verleend en Vastgesteld conform,"",2.617,FlammaBV,""
406,406,1.829.816,2017,Stimuleringssubsidie,Voorman,Verleend en Vastgesteld conform,"",2.500,Servorg Payroll BV,""
407,407,1.148.363,2017,Vrijwilligers en herdenkactiviteiten,alle herdenkingen 4 en 5 mei 2017,Verleend en Vastgesteld conform,"",21.550,4 en 5 mei Comit‚ Zaanstad,""
408,408,1.671.492,2017,Vrijwilligers en herdenkactiviteiten, Holi Phagwa viering 11 en 12 maart 2017.,Verstrekt,"",2.000,Stichting Shri Sanatan Dharm Maha Sabha Zaanstad,34.218.913
409,409,1.114.891,2017,Vrijwilligers en herdenkactiviteiten,Activiteiten plan Stichting Kaapverdiaanse Omroep Zaanstad,Verstrekt,"",3.200,Stichting Kaapverdiaanse Omroep Zaanstad,41.232.031
410,410,1.078.846,2017,Vrijwilligers en herdenkactiviteiten,"activiteiten voor en door ouderen in Assendelft, Krommenie, Wormerveer en Zaandam",Verstrekt,"",2.800,"",40.409.524
411,411,1.237.622,2017,Vrijwilligers en herdenkactiviteiten,activiteiten voor en door vrouwen,Verstrekt,"",1.294,Vrouwen van nu Assendelft en Westzaan,40.409.535
412,412,1.086.431,2017,Vrijwilligers en herdenkactiviteiten,"activiteiten voor en door vrouwen, afd. Krommenie",Verstrekt,"",290,Vereniging NBvP Vrouwen van NU,40.001.154
413,413,1.125.016,2017,Vrijwilligers en herdenkactiviteiten,"activiteiten voor en door vrouwen, afd. Wormerveer",Verstrekt,"",443,Vrouwen van Nu  afd.Wormerveer,""
414,414,1.059.791,2017,Vrijwilligers en herdenkactiviteiten,activiteiten voor en door vrouwen afd. Zaandam,Verstrekt,"",300,Vrouwen van Nu afdeling Zaandam,40.409.535
415,415,1.080.582,2017,Vrijwilligers en herdenkactiviteiten,activiteiten voor en door vrouwen Krommenie,Verstrekt,"",250,Passage Chr. Maatschappelijke Vrouwenbeweging afd. Krommenie,32.072.428
416,416,1.102.555,2017,Vrijwilligers en herdenkactiviteiten,activiteiten voor jongeren,Verstrekt,"",2.400,"",41.231.079
417,417,1.667.877,2017,Vrijwilligers en herdenkactiviteiten,Bigi Sma Dey,Verstrekt,"",1.550,Multiculturele Vrouwenvereniging Stonfutu,2.403.734
418,418,1.349.155,2017,Vrijwilligers en herdenkactiviteiten,Culturele dag aangevuld met programma voor ouderen en jongeren ,Verstrekt,"",2.825,Stichting Jepi Makandra,232.217
419,419,1.645.973,2017,Vrijwilligers en herdenkactiviteiten,De Zaanse Passion - een verbindend event voor de hele Zaanstreek,Verstrekt,"",2.800,Stichting Samenbindende Projecten Zaanstreek,64.113.671
420,420,1.639.913,2017,Vrijwilligers en herdenkactiviteiten,Dialoog Zaanstad,Verstrekt,"",1.045,"",""
421,421,1.671.560,2017,Vrijwilligers en herdenkactiviteiten,"Diverse projecten, zie bijgevoegde projectplannen in de bijlage",Verstrekt,"",3.200,Turkse Democratische Volks- en Jongerenvereniging Zaanstad,40.617.718
422,422,1.137.252,2017,Vrijwilligers en herdenkactiviteiten,EHBO cursussen en EHBO diensten aan derden,Verstrekt,"",1.350,KNV EHBO afdeling Zaandam,40.617.419
423,423,1.133.015,2017,Vrijwilligers en herdenkactiviteiten,Ehbo lessen en ondersteuning,Verstrekt,"",410,EHBO-vereniging St. Liduina,342.049.747
424,424,1.050.806,2017,Vrijwilligers en herdenkactiviteiten,GJC Zomerkampen,Verstrekt,"",2.400,"",40.618.061
425,425,1.085.795,2017,Vrijwilligers en herdenkactiviteiten,het op peil houden van kennis en vaardigheid van EHBO-ers en mensen met een certificaat,Verstrekt,"",1.450,Kon. NL Vereniging Eerste Hulp Bij Ongelukken afdeling Koog-Zaandijk,40.617.232
426,426,1.349.917,2017,Vrijwilligers en herdenkactiviteiten,Huttenbouw Assendelft,Verstrekt,"",1.500,"",60.721.944
427,427,1.617.459,2017,Vrijwilligers en herdenkactiviteiten,Huttenbouw Krommenie,Verstrekt,"",1.395,Stichting Huttenbouw Krommenie,58.216.480
428,428,1.512.914,2017,Vrijwilligers en herdenkactiviteiten,Huttenbouwen Zaandijk,Verstrekt,"",2.085,"",0
429,429,1.633.842,2017,Vrijwilligers en herdenkactiviteiten,Huttenbouwvereniging Westzaan,Verstrekt,"",2.300,huttenbouw vereniging Westzaan,""
430,430,1.048.978,2017,Vrijwilligers en herdenkactiviteiten,invulling ontmoetingsdagen,Verstrekt,"",1.500,"",""
431,431,1.123.834,2017,Vrijwilligers en herdenkactiviteiten,Inzetten Humanitas vrijwilligers,Verstrekt,"",4.000,Humanitas afdeling Zaanstreek,40.530.895
432,432,1.596.213,2017,Vrijwilligers en herdenkactiviteiten,KETI KOTI,Verstrekt,"",2.800,Stichting Surbeza,41.231.070
433,433,1.569.541,2017,Vrijwilligers en herdenkactiviteiten,koningsdag de groene  buurt,Verstrekt,"",1.000,"",""
434,434,1.240.587,2017,Vrijwilligers en herdenkactiviteiten,Koningsdag Westzaan,Verstrekt,"",1.300,"",40.647.227
435,435,1.132.899,2017,Vrijwilligers en herdenkactiviteiten,Mantelzorgers Onder Elkaar,Verstrekt,"",3.200,Stichting MOE,63.297.000
436,436,1.070.186,2017,Vrijwilligers en herdenkactiviteiten,Nat. ver. De Zonnebloem Regio Zaanstreek-Waterland,Verstrekt,"",3.200,Nationale vereniging De Zonnebloem regio Zaanstreek-Waterland,40.281.159
437,437,1.112.254,2017,Vrijwilligers en herdenkactiviteiten,organiseren van activiteiten voor jeugd en ouderen,Verstrekt,"",2.463,Speeltuinvereniging Theresia,""
438,438,1.746.737,2017,Vrijwilligers en herdenkactiviteiten,Rosmolenwijkfeest,Verstrekt,"",2.000,Organisaie Rosmolenwijkfeest,62.992.856
439,439,1.128.367,2017,Vrijwilligers en herdenkactiviteiten,"Samen uit, samen genieten. Sociaal culturele activititen voor kwetsbare ouderen",Verstrekt,"",2.400,Stichting Vier het Leven,32.108.498
440,440,1.629.438,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,Evean Westerwatering,41.232.302
441,441,1.552.567,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",912,Stichting Vrienden van Lambert Melisz,41.231.790
442,442,1.625.253,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,St Hervormd Centrum Pennemes,41.232.103
443,443,1.601.842,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,Evean Rosariumhorst,41.232.302
444,444,1.629.496,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",450,Buurtcentrum de Vuister,34.238.177
445,445,1.529.030,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,Evean Nieuw Groenland,41.231.224
446,446,1.571.667,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,Evean Acht Staten,41.232.302
447,447,1.590.342,2017,Vrijwilligers en herdenkactiviteiten,Samen Zomeren,Verstrekt,"",600,RIBW ZWWF,41.235.221
448,448,1.603.621,2017,Vrijwilligers en herdenkactiviteiten,Samen zomeren Guisveld,Verstrekt,"",600,Evean Guisveld,41.232.302
449,449,1.129.037,2017,Vrijwilligers en herdenkactiviteiten,Scouting Assendelft,Verstrekt,"",3.200,Scouting Assendelft,34.291.451
450,450,1.055.319,2017,Vrijwilligers en herdenkactiviteiten,Scouting Koog-Zaandijk,Verstrekt,"",2.000,Scouting Koog-Zaandijk,34.306.344
451,451,1.559.438,2017,Vrijwilligers en herdenkactiviteiten,Single SuperMom,Verstrekt,"",2.800,Stichting Single SuperMom,8.181.064
452,452,1.525.115,2017,Vrijwilligers en herdenkactiviteiten,Sint intocht Westzaan,Verstrekt,"",1.104,"",""
453,453,1.837.966,2017,Vrijwilligers en herdenkactiviteiten,Sinterklaasintocht,Verstrekt,"",2.000,organisatiecomite Sinterklaasintocht Rondje Koog,40.617.729
454,454,1.873.780,2017,Vrijwilligers en herdenkactiviteiten,Sinterklaasintocht,Verstrekt,"",8.000,Sinterklaas Intocht Comite Zaandam,41.231.166
455,455,1.849.987,2017,Vrijwilligers en herdenkactiviteiten,Sinterklaasintocht Assendelft,Verstrekt,"",2.000,"",57.692.653
456,456,1.408.247,2017,Vrijwilligers en herdenkactiviteiten,Sinterklaasintocht Wormerveer,Verstrekt,"",2.000,Stichting Vrienden van Sint Nicolaas Wormerveer,34.282.591
457,457,1.123.189,2017,Vrijwilligers en herdenkactiviteiten,Sinterklaasintocht Zaandam Zuid,Verstrekt,"",2.000,Sinterklaas comite Zaanstad,58.096.523
458,458,1.241.685,2017,Vrijwilligers en herdenkactiviteiten,Sociaal- cultureel en voorlichting,Verstrekt,"",2.400,"",58.205.470
459,459,1.572.287,2017,Vrijwilligers en herdenkactiviteiten,Soudanees Nederlandse ontmoeting,Verstrekt,"",600,Vereniging De Bloesem,""
460,460,1.135.174,2017,Vrijwilligers en herdenkactiviteiten,Stichting Zaanse Zieken en Bejaarden Omroep (ZZBO),Verstrekt,"",3.600,Stichting Zaanse Zieken en Bejaardenomroep (ZZBO),41.231.072
461,461,1.142.524,2017,Vrijwilligers en herdenkactiviteiten,Uitzenden van Turkse radiozender ¨Radio 2000¨,Verstrekt,"",975,Stichting Turkse Media Zaanstreek,34.136.778
462,462,1.587.465,2017,Vrijwilligers en herdenkactiviteiten,Veerkrachttraining 'Bouwen aan een nieuwe toekomst',Verstrekt,"",2.000,Stichting Mama Vita,53.586.611
463,463,1.120.999,2017,Vrijwilligers en herdenkactiviteiten,Visuele beperkingen,Verstrekt,"",550,Oogvereniging regio Noordwest,56.807.864
464,464,1.135.032,2017,Vrijwilligers en herdenkactiviteiten,Vrijwilligersactiviteiten,Verstrekt,"",1.225,Unie van Vrijwilligers afd. Krommenie,41.231.197
465,465,1.414.084,2017,Vrijwilligers en herdenkactiviteiten,Vrijwilligersactiviteiten op gebied van zorg en welzijn,Verstrekt,"",4.000,Stichting Present Zaanstreek,34.359.833
466,466,1.180.398,2017,Vrijwilligers en herdenkactiviteiten,Wereldvrouwen Zingen Samen 19 maart 2017,Verstrekt,"",948,Wereldvrouwen Zingen Samen ,61.745.324
467,467,1.439.704,2017,Vrijwilligers en herdenkactiviteiten,Zoefff Huttenbouw,Verstrekt,"",735,"",""
