﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
200,200,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000053,Nigtevechtseweg,120,"",ws,3633XX,Vreeland,5.037185,52.244914,131095.08,473042.31,0101000000679B1BD313261440912A8A57591F4A40
201,201,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000054,Nigtevechtseweg,122,"",ws,3633XX,Vreeland,5.036749,52.245071,131065.36,473059.96,010100000090A4A487A125144059198D7C5E1F4A40
202,202,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000055,Nigtevechtseweg,124,"",ws,3633XX,Vreeland,5.03626,52.245263,131032.07,473081.52,0101000000A29C6857212514409DF529C7641F4A40
203,203,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000057,Nigtevechtseweg,128,"",ws,3633XX,Vreeland,5.035834,52.245725,131003.21,473133.02,0101000000E75608ABB1241440A167B3EA731F4A40
204,204,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000060,Nigtevechtseweg,134,"",ws,3633XX,Vreeland,5.036426,52.246474,131044.05,473216.15,010100000079E57ADB4C2514403BA8C4758C1F4A40
205,205,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000061,Nigtevechtseweg,136,"",ws,3633XX,Vreeland,5.03711,52.246715,131090.91,473242.78,0101000000126BF1290026144061376C5B941F4A40
206,206,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000062,Nigtevechtseweg,138,"",ws,3633XX,Vreeland,5.037516,52.246805,131118.66,473252.6,0101000000944E24986A261440A1BE654E971F4A40
207,207,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000063,Nigtevechtseweg,140,"",ws,3633XX,Vreeland,5.037496,52.246691,131117.26,473240,01010000005BECF65965261440D89B1892931F4A40
208,208,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000065,Nigtevechtseweg,144,"",ws,3633XX,Vreeland,5.036795,52.246513,131069.28,473220.44,010100000012A0A696AD251440F984ECBC8D1F4A40
209,209,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000066,Nigtevechtseweg,146,"",ws,3633XX,Vreeland,5.036865,52.246391,131074.02,473206.75,0101000000D97745F0BF251440AE8383BD891F4A40
210,210,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000067,Nigtevechtseweg,148,"",ws,3633XX,Vreeland,5.03725,52.246499,131100.37,473218.69,0101000000A01A2FDD2426144094BF7B478D1F4A40
211,211,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000068,Nigtevechtseweg,150,"",ws,3633XX,Vreeland,5.037603,52.246587,131124.47,473228.37,01010000000BED9C6681261440334FAE29901F4A40
212,212,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000016,Oud Over,125,"",ws,3632VC,Loenen aan de Vecht,5.031687,52.217639,130704.68,470009.59,01010000005AD5928E72201440C5AA4198DB1B4A40
213,213,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329020000000043,Jaagpad,45,"",ws04,3631AG,Nieuwersluis,5.012184,52.196537,129359.74,467668.47,01010000004B2366F6790C14401BBAD91F28194A40
214,214,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000075,Nigtevechtseweg,164,"",ws,3633XX,Vreeland,5.038073,52.246951,131156.8,473268.74,01010000004371C79BFC261440755B22179C1F4A40
215,215,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000078,Nigtevechtseweg,170,"",ws,3633XX,Vreeland,5.039518,52.247135,131255.55,473288.71,0101000000CF691668772814403659A31EA21F4A40
216,216,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000079,Nigtevechtseweg,172,"",ws,3633XX,Vreeland,5.040104,52.247148,131295.62,473289.93,010100000051C1E10511291440CBA2B08BA21F4A40
217,217,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000080,Nigtevechtseweg,174,"",ws,3633XX,Vreeland,5.040786,52.247207,131342.22,473296.3,0101000000E38920CEC3291440D02B9E7AA41F4A40
218,218,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000081,Nigtevechtseweg,176,"",ws,3633XX,Vreeland,5.041585,52.247261,131396.82,473302.07,010100000043041C42952A1440C3499A3FA61F4A40
219,219,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000082,Nigtevechtseweg,178,"",ws,3633XX,Vreeland,5.042146,52.247236,131435.11,473299.04,0101000000FDA02E52282B14406A32E36DA51F4A40
220,220,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000083,Nigtevechtseweg,180,"",ws,3633XX,Vreeland,5.042758,52.247267,131476.89,473302.3,0101000000C991CEC0C82B1440A530EF71A61F4A40
221,221,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000084,Nigtevechtseweg,182,"",ws,3633XX,Vreeland,5.043211,52.247327,131507.9,473308.9,0101000000514F1F813F2C14407A354069A81F4A40
222,222,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000090,Stationsweg,35,"",ws,3631AJ,Nieuwersluis,5.003591,52.198169,128773.17,467853.13,0101000000603DEE5BAD0314405F0A0F9A5D194A40
223,223,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000126,Vreelandseweg,63,"","",1393PD,Nigtevecht,5.026122,52.263939,130350.07,475162.77,01010000000FD3BEB9BF1A1440C991CEC0C8214A40
224,224,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000129,Vreelandseweg,83,"","",1393PE,Nigtevecht,5.031481,52.26055,130714.02,474783.99,010100000011C8258E3C201440857CD0B359214A40
225,225,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000130,Vreelandseweg,85,"","",1393PE,Nigtevecht,5.03208,52.259447,130754.35,474661,0101000000376C5B94D9201440CD052E8F35214A40
226,226,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000163,Nigtevechtseweg,102,"",ws,3633XW,Vreeland,5.040846,52.242342,131343.69,472755.05,01010000008EB0A888D32914403F390A10051F4A40
227,227,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,0333020000000001,Molenweg,5,"","",3604AV,Maarssen,5.058956,52.131045,132524.59,460366.37,0101000000A69C2FF65E3C1440F4A62215C6104A40
228,228,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,0333020000000002,Molenweg,1,"","",3604AV,Maarssen,5.058922,52.130282,132521.87,460281.42,0101000000450F7C0C563C1440F5A0A014AD104A40
229,229,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,0333020000000003,Molenweg,3,"","",3604AV,Maarssen,5.058952,52.130691,132524.12,460326.94,01010000009A22C0E95D3C1440D670917BBA104A40
230,230,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,0333020000000004,Molenweg,4,"","",3604AV,Maarssen,5.058954,52.130856,132524.3,460345.3,0101000000A0DFF76F5E3C1440213EB0E3BF104A40
231,231,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,0333020000000005,Molenweg,2,"","",3604AV,Maarssen,5.058937,52.130477,132522.99,460303.15,0101000000F0181EFB593C1440AAF06778B3104A40
232,232,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Otterspoorbroek,WK19040103,1904020000000306,Zandpad,6,"",ws,3601AN,Maarssen,5.034221,52.148873,130840.55,462357.79,01010000007D586FD40A231440F3203D450E134A40
233,233,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,1904020000000307,Scheendijk,24,"",17,3621VC,Breukelen,5.022198,52.183392,130037.03,466202.43,01010000007D259012BB1614408C2C996379174A40
234,234,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Componistenbuurt,WK19040108,1904020000000308,Zandweg,1,"",ws,3602AC,Maarssen,5.046364,52.136269,131665.12,460951.56,0101000000D3D85E0B7A2F1440B43A394371114A40
235,235,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Otterspoorbroek,WK19040103,1904020000000309,Straatweg,172,"",ws,3603CT,Maarssen,5.02849,52.152669,130450.4,462782.06,01010000005A0D897B2C1D1440780E65A88A134A40
236,236,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,1904020000000310,Scheendijk,19,"",5a,3621VC,Breukelen,5.022506,52.18141,130056.99,465981.86,0101000000E8DA17D00B1714406C95607138174A40
237,237,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,1904020000000311,Scheendijk,24,"",36,3621VC,Breukelen,5.023596,52.18322,130132.56,466182.85,01010000000344C18C291814408FFCC1C073174A40
238,238,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,1904020000000312,Scheendijk,24,"",21,3621VC,Breukelen,5.023709,52.183342,130140.31,466196.39,0101000000C47B0E2C47181440DBFD2AC077174A40
239,239,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,1904020000000313,Scheendijk,16,"",56,3621VC,Breukelen,5.024339,52.180067,130181.59,465831.74,0101000000C311A452EC1814405F0B7A6F0C174A40
240,240,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,1904020000000314,Scheendijk,16,"",58,3621VC,Breukelen,5.024613,52.179933,130200.28,465816.75,0101000000CE397826341914404F3C670B08174A40
241,241,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,1904020000000315,Oostwaard,36,"",ms,3602AA,Maarssen,5.04968,52.130922,131889.34,460355.59,0101000000A60F5D50DF321440D829560DC2104A40
242,242,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,1904020000000316,Oostwaard,35,"",ms,3602AA,Maarssen,5.049958,52.130698,131908.31,460330.55,0101000000BCB1A0302833144089D349B6BA104A40
243,243,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Maarssen,WK190401,Op Buuren,WK19040104,1904020000000317,Oostwaard,34,"",ms,3602AA,Maarssen,5.050152,52.13053,131921.5,460311.77,0101000000E350BF0B5B331440CD920035B5104A40
244,244,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904020000000318,De Plassen Noord,34,"","",3621PN,Breukelen,5.035971,52.183209,130978.88,466177.44,0101000000EC6AF294D52414409BAA7B6473174A40
245,245,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,1904020000000319,Vreelandseweg,67,a,"",1393PD,Nigtevecht,5.026854,52.263227,130399.61,475083.31,010100000030116F9D7F1B14404C361E6CB1214A40
246,246,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,1904020000000320,Jaagpad,45,"",ws03,3631AG,Nieuwersluis,5.011745,52.196542,129329.71,467669.18,0101000000EB909BE1060C14402D25CB4928194A40
