﻿_id,ogc_fid,beschermingsnivea,boomsoort,nederlandse naam,eigendom,plantjaar,stamdiameter borsthoogte (klasse),standplaats,conditie,dendrologische waarde,boomvorm,plantwijze,beeldbepalendheid,cultuurhistorische waarde,bijzondere vermeldingen,emotionele waarde,recreatieve/educatieve waarde,boomhoogte,inspectiedatum,x_rd,y_rd,longitude,latitude,wkb_geometry
1687,1687,Belevingsboom,Aesculus hippocastanum 'Baumannii',Dubbelbloemige paardenkastanje,Gemeente,"",61 - 70 cm,Heesterbeplanting,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Enigszins,18,24-2-2012,107439.369,427717.059,4.697141125,51.83601647,01010000005E49F25CDFC912409FC8729602EB4940
1688,1688,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Normaal,"",14-2-2012,107980.232,427569.164,4.705008145,51.83473307,010100000027C1B8A7EDD1124014458288D8EA4940
1689,1689,Belevingsboom,Aesculus hippocastanum,Witte paardenkastanje,Gemeente,1950,81 - 100 cm,Gazon,4 - Slecht,Klasse 2,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de gemeente,Normaal,21,16-2-2012,107967.337,427513.859,4.704828596,51.83423491,0101000000216C6496BED11240D5D0A335C8EA4940
1690,1690,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Normaal,"",14-2-2012,107982.366,427560.793,4.705040244,51.83465802,01010000001D60D911F6D112403F9FF112D6EA4940
1691,1691,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",18-1-2012,108324.843,426980.988,4.7100871,51.82947559,0101000000F53E9F1221D71240AEF091412CEA4940
1692,1692,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",18-1-2012,108338.935,426982.534,4.71029131,51.82949066,0101000000FD54EC9A56D71240CB84FCBF2CEA4940
1693,1693,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",18-1-2012,108418.598,426991.144,4.711445742,51.8295747,0101000000E6128B3B85D81240650BF7802FEA4940
1694,1694,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,81 - 100 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",16-1-2012,108233.764,426708.493,4.708802778,51.82701882,0101000000B94B3B65D0D51240CB89B0C0DBE94940
1695,1695,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Niet,21,16-1-2012,108164.345,426703.529,4.707796513,51.82696838,01010000003A3BEE9BC8D412408A769119DAE94940
1696,1696,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Niet,21,16-1-2012,108186.439,426705.273,4.708116755,51.82698591,010100000009E6018F1CD51240F5D99EACDAE94940
1697,1697,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",26-1-2012,105997.364,427705.842,4.676222058,51.83579081,010100000077C61F8E73B41240A99F7931FBEA4940
1698,1698,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Niet,21,16-1-2012,108174.58,426706.96,4.707944509,51.82700007,0101000000AF26C667EFD4124048386723DBE94940
1699,1699,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",61 - 70 cm,Elementenverharding,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Enigszins,"",23-1-2012,106283.518,427683.621,4.680376704,51.83561617,0101000000A48FB2ABB4B8124053147D78F5EA4940
1700,1700,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,1950,61 - 70 cm,Elementenverharding,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Enigszins,"",24-1-2012,106278.259,427674.408,4.680301706,51.8355329,010100000066BBAA02A1B81240B31DF8BDF2EA4940
1701,1701,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",61 - 70 cm,Elementenverharding,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Enigszins,"",23-1-2012,106295.61,427703.701,4.680549303,51.8357977,010100000069CD9EEAE1B8124038C9456BFBEA4940
1702,1702,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",61 - 70 cm,Elementenverharding,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Enigszins,"",23-1-2012,106324.268,427752.42,4.680958208,51.83623807,01010000000836C51B4DB91240FB285DD909EB4940
1703,1703,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",61 - 70 cm,Elementenverharding,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Enigszins,"",23-1-2012,106289.821,427694.57,4.680466603,51.83571512,0101000000F19EB73CCCB812401C968AB6F8EA4940
1704,1704,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",61 - 70 cm,Elementenverharding,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Enigszins,"",23-1-2012,106262.426,427648.078,4.680075716,51.83529487,01010000005B18BCC465B8124052953AF1EAEA4940
1705,1705,Belevingsboom,Pterocarya fraxinifolia,"Gewone vleugelnoot, Kaukasische vleugelnoot",Gemeente,1960,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,normaal,Nee,"",Van belang voor de wijk,Niet,18,23-1-2012,107686.854,427225.978,4.700798901,51.83162377,01010000009178233A9ECD1240F55CCFA572EA4940
1706,1706,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de directe omgeving,Niet,17,26-1-2012,105964.492,427729.813,4.675741751,51.83600337,0101000000DC5844A5F5B3124076BF8E2802EB4940
1707,1707,Belevingsboom,Pterocarya fraxinifolia,"Gewone vleugelnoot, Kaukasische vleugelnoot",Gemeente,1960,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,normaal,Nee,"",Van belang voor de wijk,Niet,18,23-1-2012,107695.636,427219.997,4.700927117,51.83157076,0101000000099491D6BFCD1240434121E970EA4940
1708,1708,Belevingsboom,Pterocarya fraxinifolia,"Gewone vleugelnoot, Kaukasische vleugelnoot",Gemeente,1960,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,normaal,Nee,"",Van belang voor de wijk,Niet,18,23-1-2012,107696.053,427205.745,4.700935118,51.8314427,01010000002CB681EFC1CD1240BC7FE2B66CEA4940
1709,1709,Belevingsboom,Alnus cordata,"Hartbladige els, Italiaanse els",Gemeente,1975,51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",23-1-2012,107760.253,427138.751,4.7018756,51.83084601,010100000007712F7AB8CE1240267B7C2959EA4940
1710,1710,Belevingsboom,Alnus cordata,"Hartbladige els, Italiaanse els",Gemeente,1975,51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",23-1-2012,107776.44,427135.731,4.702110828,51.83082023,0101000000BEB51124F6CE1240445A3A5158EA4940
1711,1711,Belevingsboom,Fraxinus excelsior,Gewone es,Gemeente,"",51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",10-1-2012,106219.081,427455.791,4.679474022,51.83356284,0101000000E7E2BB09C8B71240FE7AE82FB2EA4940
1712,1712,Belevingsboom,Fraxinus excelsior,Gewone es,Gemeente,"",71 - 80 cm,Heesterbeplanting,2 - Redelijk,Klasse 1,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,106929.418,427178.502,4.689817645,51.8311323,01010000003AEA858E5FC212401B930F8B62EA4940
1713,1713,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107147.806,427045.965,4.693004042,51.82995986,0101000000128B01DAA2C51240ACD8EB1F3CEA4940
1714,1714,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107139.979,427052.824,4.692889552,51.83002083,01010000000352B6D684C51240A5EC5F1F3EEA4940
1715,1715,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107161.136,427030.149,4.693199597,51.82981885,01010000008CDC7A1DD6C512405B2D0B8137EA4940
1716,1716,Belevingsboom,Fraxinus excelsior,Gewone es,Gemeente,"",51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",10-1-2012,106212.548,427460.127,4.679378634,51.83360124,01010000004D865A08AFB712403FDA0772B3EA4940
1717,1717,Belevingsboom,Fraxinus excelsior,Gewone es,Gemeente,"",51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",10-1-2012,106204.374,427465.08,4.679259353,51.83364505,0101000000698C8AC38FB71240741C89E1B4EA4940
1718,1718,Belevingsboom,Ulmus x hollandica,Iep,Gemeente,"",51 - 60 cm,Elementenverharding,3 - Matig,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,106943.652,427170.206,4.690025284,51.83105896,0101000000BFC5F0FC95C21240B71FD72360EA4940
1719,1719,Belevingsboom,Fraxinus excelsior,Gewone es,Gemeente,"",71 - 80 cm,Heesterbeplanting,2 - Redelijk,Klasse 1,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,106903.367,427198.148,4.689437003,51.83130663,0101000000262612C6FBC112402466724168EA4940
1720,1720,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107191.246,426962.949,4.693645671,51.82921745,0101000000F1D3FF0C4BC61240E28222CC23EA4940
1721,1721,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107154.664,427038.554,4.693104551,51.82989384,0101000000DB030D33BDC51240D6F91AF639EA4940
1722,1722,Belevingsboom,Fraxinus excelsior,Gewone es,Gemeente,"",71 - 80 cm,Gazon,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",10-1-2012,106918.887,427214.066,4.68965993,51.83145103,0101000000BBD8723636C21240AA09C3FC6CEA4940
1723,1723,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,1950,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,22,24-1-2012,107737.862,426810.215,4.701595713,51.82789128,01010000002C65491B6FCE12402E1F6A57F8E94940
1724,1724,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,1950,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,22,24-1-2012,107730.921,426813.582,4.70149457,51.82792096,0101000000E7E2B19754CE1240BC6F6350F9E94940
1725,1725,Belevingsboom,Betula pubescens,Zachte berk,Gemeente,"",51 - 60 cm,Gazon,1 - Goed,Klasse 1,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de directe omgeving,Niet,"",12-1-2012,106068.503,427224.626,4.677322284,51.83147199,010100000031870AF993B51240864B96AC6DEA4940
1726,1726,Belevingsboom,Pterocarya fraxinifolia,"Gewone vleugelnoot, Kaukasische vleugelnoot",Gemeente,"",51 - 60 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Normaal,"",16-2-2012,108000.309,427517.089,4.705306499,51.83426672,0101000000ED71EBDD3BD2124046457B40C9EA4940
1727,1727,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Normaal,"",14-2-2012,107965.823,427574.691,4.704798351,51.83478153,01010000006747AFA8B6D11240D253051FDAEA4940
1728,1728,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",18-1-2012,108354.919,426984.114,4.710522961,51.8295062,01010000005535C25493D71240246A58422DEA4940
1729,1729,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",18-1-2012,108370.412,426986.098,4.710747435,51.82952533,0101000000DE29F42CCED71240DDC6D1E22DEA4940
1730,1730,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",18-1-2012,108386.749,426987.739,4.710984199,51.82954144,010100000006B6EA3D0CD8124006BDF5692EEA4940
1731,1731,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,1965,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",18-1-2012,108402.559,426989.487,4.711213303,51.82955847,0101000000E775D34C48D812408962D1F82EEA4940
1732,1732,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",41 - 50 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106905.99,428152.647,4.689342188,51.83988571,010100000033DA24EBE2C11240F369FC5F81EB4940
1733,1733,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",81 - 100 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106929.827,428151.614,4.689688191,51.83987848,01010000002E21039F3DC212406B1B562381EB4940
1734,1734,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",71 - 80 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106906.1,428156.945,4.689343186,51.83992434,01010000009E5C1E2EE3C112400BB509A482EB4940
1735,1735,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",71 - 80 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106901.18,428147.741,4.689273082,51.8398412,010100000000D084CDD0C11240ADEA9BEA7FEB4940
1736,1736,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106913.011,428160.634,4.689442946,51.8399581,0101000000901CE654FDC1124051C13CBF83EB4940
1737,1737,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",22-3-2012,106903.745,428054.401,4.689323294,51.8390025,01010000006B6730F7DDC112409161156F64EB4940
1738,1738,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",81 - 100 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",13-3-2012,106975.946,428092.195,4.690365606,51.8393484,010100000080369033EFC2124097F9B3C46FEB4940
1739,1739,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",61 - 70 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106938.621,428150.718,4.68981591,51.83987118,010100000088D7161A5FC21240FA7919E680EB4940
1740,1740,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",26-1-2012,105984.782,427707.449,4.676039291,51.83580415,0101000000C69FD6A443B41240380E61A1FBEA4940
1741,1741,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107186.605,426973.856,4.69357684,51.82931508,01010000008A40D40139C61240FE561DFF26EA4940
1742,1742,Belevingsboom,Ulmus x hollandica,Iep,Gemeente,"",51 - 60 cm,Elementenverharding,3 - Matig,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,106949.008,427166.477,4.6901035,51.83102591,0101000000A96BED7DAAC2124011CA980E5FEA4940
1743,1743,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107195.259,426951.647,4.693705446,51.82911621,010100000025826EB85AC612404944DF7A20EA4940
1744,1744,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",11-1-2012,107170.221,427012.671,4.693333804,51.82966254,0101000000AA90F54BF9C512401602D26132EA4940
1745,1745,Belevingsboom,Aesculus hippocastanum,Witte paardenkastanje,Gemeente,"",81 - 100 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de directe omgeving,Enigszins,21,20-1-2012,106366.221,426935.078,4.681681899,51.82889563,0101000000B3EBD9D10ABA1240DB52834019EA4940
1746,1746,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,1960,81 - 100 cm,Elementenverharding,1 - Goed,Klasse 2,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de wijk,Niet,21,18-1-2012,108297.482,426844.197,4.709708685,51.82824384,0101000000750C9FDFBDD61240ECF4E6E403EA4940
1747,1747,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",17-1-2012,106391.584,426967.211,4.682045289,51.82918665,01010000005F958A146ABA1240D003C4C922EA4940
1748,1748,Belevingsboom,Ailanthus altissima,Hemelboom,Gemeente,"",51 - 60 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Solitair,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",17-1-2012,106400.598,426952.778,4.682178074,51.82905771,0101000000598397E38CBA12402C7923901EEA4940
1749,1749,Belevingsboom,Acer platanoides,Noorse esdoorn,Gemeente,"",71 - 80 cm,Gazon,2 - Redelijk,Klasse 1,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de wijk,Enigszins,20,20-1-2012,106352.684,426896.264,4.681490998,51.8285456,0101000000AFB6B3C6D8B91240529F3FC80DEA4940
1750,1750,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",10-1-2012,106133.995,427368.101,4.67825206,51.83276726,01010000001A9440B587B612409470191E98EA4940
1751,1751,Belevingsboom,Alnus cordata,"Hartbladige els, Italiaanse els",Gemeente,"",51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de directe omgeving,Enigszins,"",17-1-2012,106229.984,427156.092,4.679674492,51.83087016,0101000000FC420C97FCB712400E3612F459EA4940
1752,1752,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,1960,81 - 100 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Groot,22,26-1-2012,106233.361,427086.094,4.679733357,51.83024133,0101000000DC4269050CB812409B11105945EA4940
1753,1753,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",81 - 100 cm,Heesterbeplanting,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",13-3-2012,106907.078,428088.075,4.689366965,51.83930544,01010000009A78E669E9C11240D313545C6EEB4940
1754,1754,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,1960,71 - 80 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Groot,22,26-1-2012,106247.648,427099.958,4.679938651,51.83036719,01010000004F5375D641B81240575CDA7849EA4940
1755,1755,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,1960,71 - 80 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Groot,22,26-1-2012,106241.293,427094.649,4.679847213,51.83031892,01010000006E7228DE29B812403553EFE347EA4940
1756,1756,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,"",22-3-2012,106910.743,428061.925,4.689423781,51.83907072,01010000002EEBC14EF8C1124031B75AAB66EB4940
1757,1757,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",41 - 50 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106909.664,428157.078,4.689394879,51.83992585,0101000000EA562DBBF0C112405268B4B082EB4940
1758,1758,Belevingsboom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de wijk,Groot,20,13-3-2012,106918.339,428158.845,4.689520501,51.83994248,0101000000BBDD86A911C21240810F353C83EB4940
1759,1759,Belevingsboom,Metasequoia glyptostroboides,"Chinese moerascypres, Watercypres",Gemeente,"",51 - 60 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",13-3-2012,106901.173,428069.999,4.689283805,51.83914247,0101000000BD8C209DD3C11240D6AA3C0569EB4940
1760,1760,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1960,>101 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",13-3-2012,106983.337,428091.364,4.690472959,51.83934157,01010000009BB5E6570BC3124062A9688B6FEB4940
1761,1761,Belevingsboom,Ulmus x hollandica,Iep,Gemeente,"",51 - 60 cm,Elementenverharding,3 - Matig,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",17-1-2012,106436.414,427045.595,4.682684572,51.82989505,010100000021E518AA11BB12405F6E41003AEA4940
1762,1762,Belevingsboom,Alnus incana 'Laciniata',"Grijze els, Witte els cv.",Gemeente,"",81 - 100 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",26-1-2012,106255.052,427087.778,4.680047773,51.83025836,0101000000B20283715EB812401EB7EBE745EA4940
1763,1763,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,1960,71 - 80 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Groot,22,17-1-2012,106255.114,427103.868,4.680046403,51.83040298,0101000000FA9692155EB81240ECCC14A54AEA4940
1764,1764,Belevingsboom,Salix x sepulcralis 'Chrysocoma',(Gele) treurwilg,Gemeente,1960,81 - 100 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,18,13-1-2012,106895.324,426472.26,4.689421352,51.82478179,01010000003404C0ABF7C1124074311F7392E94940
