﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
2253,2253,Mast,bovenleidingmast,82128.728,454384.991,4.32429719582205,52.0729476299284,60421479
2254,2254,Mast,bovenleidingmast,82091.136,454355.525,4.32375526242385,52.0726778773231,60421480
2255,2255,Mast,bovenleidingmast,80498.604,448760.156,4.30175042168899,52.0221814181226,55408822
2256,2256,Mast,bovenleidingmast,76742.609,450769.629,4.2465775551786,52.0397226248107,55408081
2257,2257,Mast,bovenleidingmast,76695.67,450802.733,4.24588595154582,52.0400134902069,55408082
2258,2258,Mast,bovenleidingmast,76690.543,450807.333,4.24581018387593,52.0400541045545,55408083
2259,2259,Mast,bovenleidingmast,76717.203,450823.534,4.24619498157432,52.040203464196,55408085
2260,2260,Mast,bovenleidingmast,76731.007,450828.613,4.24639498061511,52.0402510572144,55408086
2261,2261,Mast,bovenleidingmast,76729.831,450817.917,4.24638029186203,52.0401547695323,55408087
2262,2262,Mast,bovenleidingmast,76734.758,450841.618,4.24644666570334,52.0403684587965,55408089
2263,2263,Mast,bovenleidingmast,76672.651,450766.503,4.24555880414005,52.0396846498341,55408090
2264,2264,Mast,bovenleidingmast,76638.332,450703.126,4.24507321505894,52.039110249456,55408091
2265,2265,Mast,bovenleidingmast,76732.221,450851.286,4.24640748118922,52.0404549838036,55408093
2266,2266,Mast,bovenleidingmast,76655.842,450707.309,4.24532741856093,52.0391503161737,55408094
2267,2267,Mast,bovenleidingmast,76641.005,450719.845,4.24510833511905,52.0392608757589,55408095
2268,2268,Mast,bovenleidingmast,76646.853,450715.749,4.24519449326729,52.0392248930747,55408096
2269,2269,Mast,bovenleidingmast,76647.902,450695.993,4.24521430721368,52.0390475004237,55408097
2270,2270,Mast,bovenleidingmast,76742.104,450740.985,4.24657675266963,52.0394651388124,55408098
2271,2271,Mast,bovenleidingmast,76736.129,450726.925,4.24649290065794,52.0393379422673,55408099
2272,2272,Mast,bovenleidingmast,76650.217,450726.525,4.24524104532062,52.0393222091577,55408100
2273,2273,Mast,bovenleidingmast,76652.399,450691.521,4.24528086381321,52.0390079476877,55408102
2274,2274,Mast,bovenleidingmast,76675.008,450677.922,4.24561344496567,52.0388889333179,55408103
2275,2275,Mast,bovenleidingmast,76684.101,450675.04,4.24574661095505,52.0388643186353,55408104
2276,2276,Mast,bovenleidingmast,76705.747,450681.217,4.24606062806968,52.0389228876387,55408106
2277,2277,Mast,bovenleidingmast,76713.427,450688.939,4.24617077519261,52.0389933677021,55408107
2278,2278,Mast,bovenleidingmast,76727.31,450846.066,4.24633710929829,52.0404073797311,55408108
2279,2279,Mast,bovenleidingmast,76706.14,450838.079,4.24603043257588,52.0403326127846,55408110
2280,2280,Mast,bovenleidingmast,76871.36,450976.631,4.24840648102893,52.0416010528148,55408111
2281,2281,Mast,bovenleidingmast,76858.699,450963.997,4.24822485787685,52.0414857299184,55408112
2282,2282,Mast,bovenleidingmast,76873.583,450994.509,4.24843479136224,52.0417620302477,55408114
2283,2283,Mast,bovenleidingmast,76879.316,450984.763,4.24852056692567,52.0416752541394,55408115
2284,2284,Mast,bovenleidingmast,76852.236,450983.885,4.24812612520446,52.0416635458779,55408116
2285,2285,Mast,bovenleidingmast,76889.278,451001.299,4.24866196682316,52.0418252622416,55408118
2286,2286,Mast,bovenleidingmast,76900.106,451005.477,4.24881881153309,52.0418643346934,55408119
2287,2287,Mast,bovenleidingmast,76917.113,451022.602,4.24906274752992,52.0420206282609,55408120
2288,2288,Mast,bovenleidingmast,76826.164,450938.336,4.24775658870659,52.0412505341197,55408122
2289,2289,Mast,bovenleidingmast,76762.685,450869.214,4.24684732423197,52.0406203985323,55408123
2290,2290,Mast,bovenleidingmast,76757.952,450876.42,4.24677670168126,52.0406844884251,55408124
2291,2291,Mast,bovenleidingmast,76839.769,450945.285,4.24795326650345,52.0413149015431,55408126
2292,2292,Mast,bovenleidingmast,76796.725,450908.955,4.2473342934104,52.0409823428712,55408127
2293,2293,Mast,bovenleidingmast,77093.948,451205.175,4.25159821244399,52.0436862437058,55408128
2294,2294,Mast,bovenleidingmast,77062.277,451185.322,4.25114117000909,52.0435033774991,55408130
2295,2295,Mast,bovenleidingmast,77071.548,451202.888,4.25127227907107,52.0436625415867,55408131
2296,2296,Mast,bovenleidingmast,77121.1,451232.37,4.25198772617939,52.043934453405,55408132
2297,2297,Mast,bovenleidingmast,77052.096,451157.318,4.25099918001032,52.0432502821483,55408133
2298,2298,Mast,bovenleidingmast,77043.214,451166.511,4.25086763954966,52.0433316474303,55408135
2299,2299,Mast,bovenleidingmast,77027.433,451150.584,4.25064128420639,52.0431862961487,55408136
2300,2300,Mast,bovenleidingmast,77005.833,451136.424,4.25032972302875,52.0430560049801,55408137
2301,2301,Mast,bovenleidingmast,77035.254,451140.735,4.25075751159383,52.0430988865774,55408139
2302,2302,Mast,bovenleidingmast,76993.598,451124.073,4.25015423281172,52.0429432882375,55408140
2303,2303,Mast,bovenleidingmast,81932.111,454052.125,4.32150106798106,52.0699303235624,65566583
2304,2304,Mast,bovenleidingmast,81938.595,454082.535,4.32158911241771,52.070204467735,65566584
2305,2305,Mast,bovenleidingmast,81921.077,454067.836,4.32133679909805,52.0700700596937,65566585
2306,2306,Mast,bovenleidingmast,82667.775,452914.806,4.33246998620067,52.0598059695988,60421505
2307,2307,Mast,bovenleidingmast,82687.362,452911.699,4.33275621077111,52.0597806040713,60421506
2308,2308,Mast,bovenleidingmast,82727.522,452905.274,4.33334307887182,52.0597281033108,60421508
2309,2309,Mast,bovenleidingmast,82745.905,452902.289,4.33361172309358,52.0597036750506,60421509
2310,2310,Mast,bovenleidingmast,82025.921,454121.762,4.32285417870348,52.0705685050034,65566616
2311,2311,Mast,bovenleidingmast,81968.615,454078.009,4.32202785492641,52.0701677523075,65566617
2312,2312,Mast,bovenleidingmast,82017.028,454134.543,4.32272176023376,52.0706821937619,65566618
2313,2313,Mast,bovenleidingmast,81985.964,454090.991,4.32227807369775,52.0702867062423,65566619
2314,2314,Mast,bovenleidingmast,82765.429,452899.172,4.33389702999793,52.0596782086624,60421516
2315,2315,Mast,bovenleidingmast,82784.859,452896.142,4.33418094772607,52.0596535111876,60421517
2316,2316,Mast,bovenleidingmast,82799.373,452895.699,4.33439264613533,52.0596514214716,60421518
2317,2317,Mast,bovenleidingmast,81951.821,454065.875,4.32178554939629,52.0700564918503,65566620
2318,2318,Mast,bovenleidingmast,82558.88,452950.317,4.330874830513,52.0601108753294,60421521
2319,2319,Mast,bovenleidingmast,81953.4,454104.866,4.32180023075923,52.0704071047997,65566621
2320,2320,Mast,bovenleidingmast,81058.802,454979.071,4.30856507898712,52.0781446750242,60420687
2321,2321,Mast,bovenleidingmast,81145.898,454999.676,4.30983093993348,52.0783414710823,60420688
2322,2322,Mast,bovenleidingmast,81099.393,454976.629,4.3091576398519,52.0781281482665,60420689
2323,2323,Mast,bovenleidingmast,81079.753,454976.493,4.30887121415434,52.0781243044869,60420690
2324,2324,Mast,bovenleidingmast,81131.935,454980.213,4.30963149856153,52.0781646990663,60420691
2325,2325,Mast,bovenleidingmast,81113.373,454971.9,4.30936256644356,52.0780875154968,60420692
2326,2326,Mast,bovenleidingmast,81094.839,454961.062,4.3090945906217,52.0779876434679,60420693
2327,2327,Mast,bovenleidingmast,81134.578,455241.013,4.3096135784414,52.0805088000681,60420695
2328,2328,Mast,bovenleidingmast,81127.31,455235.837,4.30950868775986,52.0804613149124,60420696
2329,2329,Mast,bovenleidingmast,81141.227,455373.47,4.30968188128413,52.0817000467351,60420697
2330,2330,Mast,bovenleidingmast,81075.274,455330.984,4.30872906813135,52.0813094330487,60420699
2331,2331,Mast,bovenleidingmast,81142.712,455349.126,4.30970881323852,52.0814814710931,60420700
2332,2332,Mast,bovenleidingmast,81085.072,455303.069,4.30887803387076,52.081059875757,60420701
2333,2333,Mast,bovenleidingmast,81944.25,454060.604,4.32167627200113,52.0700081238788,65566581
2334,2334,Mast,bovenleidingmast,81050.709,455481.671,4.30833808625034,52.082660340276,60420704
2335,2335,Mast,bovenleidingmast,81051.967,455507.344,4.30835087041363,52.0828912253275,60420705
2336,2336,Mast,bovenleidingmast,81110.865,454700.213,4.30938482433846,52.0756455927199,60420706
2337,2337,Mast,bovenleidingmast,81171.154,453224.897,4.31058321423853,52.0623952871139,60420721
2338,2338,Mast,bovenleidingmast,81898.907,454052.561,4.3210167721449,52.0699298607957,65566582
2339,2339,Mast,bovenleidingmast,81159.716,453214.175,4.31041876495308,52.0622974061958,60420722
2340,2340,Mast,bovenleidingmast,81246.274,453305.758,4.31166101037631,52.0631319749506,60420724
2341,2341,Mast,bovenleidingmast,81224.333,453271.615,4.31134847891487,52.0628222170977,60420725
2342,2342,Mast,bovenleidingmast,79628.808,449390.76,4.28894117438019,52.0277310114785,55408608
2343,2343,Mast,bovenleidingmast,79599.832,449456.907,4.28850444936443,52.0283215229002,55408612
2344,2344,Mast,bovenleidingmast,79610.935,451409.331,4.28823574129914,52.0458690798865,55408616
2345,2345,Mast,bovenleidingmast,79382.041,451687.084,4.28483822170714,52.0483339965989,55408620
2346,2346,Mast,bovenleidingmast,79389.533,453708.259,4.28449997923136,52.0664988081505,55408624
2347,2347,Mast,bovenleidingmast,79408.295,453727.151,4.2847693724416,52.066671146496,55408629
2348,2348,Mast,bovenleidingmast,78319.948,453698.954,4.26890605732846,52.0662681280084,55408371
2349,2349,Mast,bovenleidingmast,78403.159,453223.439,4.27022606330314,52.0620063337314,55408375
2350,2350,Mast,bovenleidingmast,78518.68,451244.146,4.27235345657792,52.0442349301602,55408379
2351,2351,Mast,bovenleidingmast,78500.174,451265.638,4.27207893755977,52.0444255189063,55408383
2352,2352,Mast,bovenleidingmast,78503.979,451060.46,4.27218030992248,52.0425821611495,55408388
2353,2353,Mast,bovenleidingmast,78471.456,453278.456,4.27120949638872,52.0625101959064,55408392
2354,2354,Mast,bovenleidingmast,78550.275,451222.527,4.2728187616394,52.0440450053235,55408396
2355,2355,Mast,bovenleidingmast,78591.394,451179.83,4.27342757742454,52.0436669691679,55408400
2356,2356,Mast,bovenleidingmast,78558.495,451197.038,4.27294426082719,52.0438170760131,55408404
2357,2357,Mast,bovenleidingmast,78614.952,451159.419,4.27377547176348,52.0434867882872,55408408
2358,2358,Mast,bovenleidingmast,78594.25,451127.374,4.2734809260596,52.0431959539108,55408412
2359,2359,Mast,bovenleidingmast,78627.792,451115.627,4.27397238494466,52.0430950100981,55408416
2360,2360,Mast,bovenleidingmast,79358.153,449985.839,4.2848664617509,52.0330420131145,55408641
2361,2361,Mast,bovenleidingmast,79916.91,452229.42,4.29251503916126,52.053280583161,55408645
2362,2362,Mast,bovenleidingmast,79976.593,448836.935,4.2941294337246,52.0228010440537,55408650
2363,2363,Mast,bovenleidingmast,80023.431,448468.885,4.29489236426456,52.0194997679965,55408654
2364,2364,Mast,bovenleidingmast,79822.164,451382.424,4.29132026447126,52.0456559683899,55408670
2365,2365,Mast,bovenleidingmast,79822.393,451165.718,4.29137126712972,52.0437085074861,55408674
2366,2366,Mast,bovenleidingmast,79778.396,452110.902,4.29052199757883,52.0521967006675,55408679
2367,2367,Mast,bovenleidingmast,79808.62,451189.05,4.2911654064641,52.0439163188293,55408683
2368,2368,Mast,bovenleidingmast,79342.258,451728.829,4.28424912223904,52.0487037188908,55408533
2369,2369,Mast,bovenleidingmast,79274.359,450227.077,4.2835921239152,52.0351985305734,55408537
2370,2370,Mast,bovenleidingmast,79330.281,450071.421,4.28444141696397,52.0338073177954,55408541
2371,2371,Mast,bovenleidingmast,79300.836,454088.267,4.28312237845108,52.0699017185576,55408546
2372,2372,Mast,bovenleidingmast,79274.364,453983.72,4.28275954471397,52.0689585648005,55408550
2373,2373,Mast,bovenleidingmast,79311.25,454127.208,4.28326560532706,52.0702530938447,55408554
2374,2374,Mast,bovenleidingmast,79279.418,453673.878,4.28290197324923,52.0661747917257,55408558
2375,2375,Mast,bovenleidingmast,79320.705,453683.916,4.28350176634134,52.0662706436058,55408562
2376,2376,Mast,bovenleidingmast,79676.506,449298.194,4.28965645835522,52.0269056191689,55408566
2377,2377,Mast,bovenleidingmast,79723.09,451123.31,4.28993336284074,52.0433139159239,55408570
2378,2378,Mast,bovenleidingmast,79700.899,448263.526,4.29023948895389,52.0176105405475,55408574
2379,2379,Mast,bovenleidingmast,80972.698,452389.002,4.30787087914069,52.0548567813529,55408802
2380,2380,Mast,bovenleidingmast,80487.595,451941.105,4.30089689321019,52.0507665993925,55408807
2381,2381,Mast,bovenleidingmast,80611.296,448767.626,4.30339039012878,52.0222636771668,55408811
2382,2382,Mast,bovenleidingmast,80533.263,451979.593,4.30155417723513,52.0511186221088,55408815
2383,2383,Mast,bovenleidingmast,80625.138,452056.933,4.30287655390103,52.0518260000882,55408819
2384,2384,Mast,bovenleidingmast,80640.281,448742.87,4.30381799657072,52.022045085198,55408823
2385,2385,Mast,bovenleidingmast,77337.485,451447.821,4.25509235922647,52.0459010153834,55408177
2386,2386,Mast,bovenleidingmast,77545.223,450261.36,4.25838886895635,52.0352677012664,55408181
2387,2387,Mast,bovenleidingmast,77423.686,451533.75,4.25632920093024,52.0466853086721,55408185
2388,2388,Mast,bovenleidingmast,77466.889,451577,4.25694906719525,52.0470800305116,55408189
2389,2389,Mast,bovenleidingmast,77553.098,451663.197,4.25818602984871,52.0478667139344,55408193
2390,2390,Mast,bovenleidingmast,77734.834,450419.379,4.26111601951271,52.0367142393787,55408197
2391,2391,Mast,bovenleidingmast,79903.977,448893.722,4.29305915767108,52.0233015508484,55408695
2392,2392,Mast,bovenleidingmast,79911.59,451457.475,4.29260712893223,52.0463425607405,55408699
2393,2393,Mast,bovenleidingmast,79713.424,451296.29,4.28975439027237,52.0448671378483,55408703
2394,2394,Mast,bovenleidingmast,79664.566,452010.166,4.28888493602114,52.0512759439111,55408707
2395,2395,Mast,bovenleidingmast,79749.31,452085.839,4.29010353776451,52.0519675156496,55408712
2396,2396,Mast,bovenleidingmast,79770.038,449136.016,4.29105474529114,52.0254608517469,55408716
2397,2397,Mast,bovenleidingmast,79676.878,451262.186,4.28922927031191,52.0445556862777,55408720
2398,2398,Mast,bovenleidingmast,80442.207,448727.785,4.30093593552402,52.0218829252626,55408724
2399,2399,Mast,bovenleidingmast,82059.275,454428.551,4.32327500730863,52.0733299531293,60421481
2400,2400,Mast,bovenleidingmast,82087.895,454400.395,4.32369841057011,52.0730806888937,60421483
2401,2401,Mast,bovenleidingmast,80624.662,452599.864,4.302751405811,52.0567051460095,60421485
2402,2402,Mast,bovenleidingmast,82005.216,453538.952,4.32267686814846,52.0653281709242,60421487
2403,2403,Mast,bovenleidingmast,82867.783,452904.757,4.33538810672831,52.0597417345483,60421488
2404,2404,Mast,bovenleidingmast,82601.082,452931.182,4.33149417094662,52.0599444278744,60421492
2405,2405,Mast,bovenleidingmast,82625.96,452922.58,4.33185870126621,52.0598703730949,60421493
2406,2406,Mast,bovenleidingmast,82646.031,452918.402,4.33215220993168,52.059835447336,60421494
2407,2407,Mast,bovenleidingmast,80955.682,456993.439,4.30662364810713,52.0962335083501,60420633
2408,2408,Mast,bovenleidingmast,80964.378,456978.374,4.30675380551634,52.0960992866516,60420634
2409,2409,Mast,bovenleidingmast,80973.481,456960.698,4.30689046779594,52.0959416548879,60420635
2410,2410,Mast,bovenleidingmast,81026.719,456848.563,4.30769160510049,52.094941046016,60420638
2411,2411,Mast,bovenleidingmast,81011.383,456880.469,4.30746091523822,52.0952257267341,60420639
2412,2412,Mast,bovenleidingmast,80991.632,456924.59,4.30716315109553,52.0956195895388,60420640
2413,2413,Mast,bovenleidingmast,80975.504,455632.578,4.30720833647158,52.0840064541617,60420642
2414,2414,Mast,bovenleidingmast,80989.194,455582.591,4.30741888245834,52.0835590636296,60420643
2415,2415,Mast,bovenleidingmast,80963.137,455625.184,4.30702954157312,52.0839383523795,60420644
2416,2416,Mast,bovenleidingmast,80952.688,455669.684,4.30686745870496,52.0843368653706,60420646
2417,2417,Mast,bovenleidingmast,81010.626,455537.166,4.30774136647181,52.0831537049781,60420648
2418,2418,Mast,bovenleidingmast,81142.009,453198.757,4.31016392948326,52.0621564872778,60420650
2419,2419,Mast,bovenleidingmast,81142.363,453176.362,4.31017393493415,52.0619552752218,60420651
2420,2420,Mast,bovenleidingmast,81136.623,452428.261,4.31025204150513,52.0552314714894,60420652
2421,2421,Mast,bovenleidingmast,81101.09,452397.748,4.30974064851554,52.0549525188991,60420654
2422,2422,Mast,bovenleidingmast,81088.368,452391.847,4.30955646730918,52.054897790812,60420655
2423,2423,Mast,bovenleidingmast,81074.528,452388.96,4.30935533640395,52.0548699995182,60420656
2424,2424,Mast,bovenleidingmast,81056.931,453130.269,4.30893831605506,52.0615296502574,60420658
2425,2425,Mast,bovenleidingmast,81082.424,453140.278,4.30930783431678,52.0616230012154,60420659
2426,2426,Mast,bovenleidingmast,81073.457,453123.33,4.30918076541878,52.0614694964571,60420660
2427,2427,Mast,bovenleidingmast,81114.262,453149.522,4.30977002941077,52.061710322417,60420662
2428,2428,Mast,bovenleidingmast,81137.858,453214.356,4.31010003318895,52.0622961188202,60420663
2429,2429,Mast,bovenleidingmast,81148.808,453224.16,4.31025756519908,52.0623856852475,60420664
2430,2430,Mast,bovenleidingmast,81143.535,453219.575,4.31018167573761,52.0623437778052,60420667
2431,2431,Mast,bovenleidingmast,81123.254,453215.41,4.3098868768583,52.0623036434966,60420668
2432,2432,Mast,bovenleidingmast,81139.666,455335.603,4.30966731123839,52.0813595367637,60420669
2433,2433,Mast,bovenleidingmast,81107.711,455281.275,4.30921297302916,52.0808670401329,60420671
2434,2434,Mast,bovenleidingmast,81099.222,455276.245,4.30909024059077,52.0808207037182,60420672
2435,2435,Mast,bovenleidingmast,81088.642,455294.519,4.30893195936721,52.0809835155352,60420673
2436,2436,Mast,bovenleidingmast,81122.365,455257.874,4.30943178710774,52.080658696416,60420675
2437,2437,Mast,bovenleidingmast,81115.066,455252.449,4.30932649803247,52.0806089692583,60420676
2438,2438,Mast,bovenleidingmast,81106.633,455321.649,4.30918850315237,52.0812297277868,60420677
2439,2439,Mast,bovenleidingmast,81073.347,455471.644,4.30867047483775,52.0825732533289,60420679
2440,2440,Mast,bovenleidingmast,81077.723,454947.419,4.30884790560335,52.0778627522613,60420680
2441,2441,Mast,bovenleidingmast,81062.661,454934.812,4.30863095537678,52.0777474451002,60420681
2442,2442,Mast,bovenleidingmast,81125.327,455329.313,4.30945951979367,52.08130109697,60420683
2443,2443,Mast,bovenleidingmast,81115.355,455360.798,4.30930724517132,52.0815827145124,60420684
2444,2444,Mast,bovenleidingmast,81110.86,454982.061,4.30932371297357,52.0781784946932,60420685
2445,2445,Mast,bovenleidingmast,82579.723,452940.762,4.33118073715055,52.060027730625,60421498
2446,2446,Mast,bovenleidingmast,81160.192,453236.133,4.31042095658723,52.0624948016707,60420726
2447,2447,Mast,bovenleidingmast,80270.344,455254.329,4.29700491644918,52.0805124937909,60420258
2448,2448,Mast,bovenleidingmast,80301.81,455265.356,4.29746146599296,52.0806158369721,60420259
2449,2449,Mast,bovenleidingmast,80298.117,455252.152,4.29741049118787,52.0804966778399,60420264
2450,2450,Mast,bovenleidingmast,80300.737,455244.398,4.2974504045777,52.0804273482172,60420267
2451,2451,Mast,bovenleidingmast,80251.691,455243.514,4.29673521299655,52.0804127841358,60420268
2452,2452,Mast,bovenleidingmast,80333.237,455235.726,4.29792634811048,52.0803537994246,60420269
2453,2453,Mast,bovenleidingmast,80309.938,454537.016,4.29773946965013,52.0740715318237,60420271
2454,2454,Mast,bovenleidingmast,80296.182,454530.615,4.2975402543412,52.0740121520097,60420272
2455,2455,Mast,bovenleidingmast,80324.618,454531.819,4.29795469916431,52.0740268076428,60420273
2456,2456,Mast,bovenleidingmast,80257.771,455240.245,4.29682461215045,52.0803842273677,60420275
2457,2457,Mast,bovenleidingmast,80279.964,454538.119,4.29730208924626,52.0740774003179,60420276
2458,2458,Mast,bovenleidingmast,80281.79,454529.911,4.29733051676735,52.0740038835188,60420277
2459,2459,Mast,bovenleidingmast,80261.57,454523.744,4.29703698074129,52.0739457334679,60420279
2460,2460,Mast,bovenleidingmast,80370.826,453574.466,4.29883791789219,52.0654295394439,60420280
2461,2461,Mast,bovenleidingmast,80402.817,453517.566,4.29931681558584,52.0649225022648,60420281
2462,2462,Mast,bovenleidingmast,80384.743,454485.139,4.29884176453851,52.0736154112869,60420284
2463,2463,Mast,bovenleidingmast,80402.397,454458.517,4.29910504638001,52.0733785445693,60420285
2464,2464,Mast,bovenleidingmast,80394.879,454454.566,4.29899626976988,52.0733420250645,60420287
2465,2465,Mast,bovenleidingmast,80364.198,454506.873,4.29853738701807,52.073807960506,60420288
2466,2466,Mast,bovenleidingmast,80358.416,454500.25,4.29845451183281,52.073747661894,60420289
2467,2467,Mast,bovenleidingmast,80420.922,454424.748,4.29938258968858,52.0730775662357,60420291
2468,2468,Mast,bovenleidingmast,80442.821,454361.163,4.29971584799447,52.0725090924544,60420292
2469,2469,Mast,bovenleidingmast,80412.258,454419.778,4.29925732348454,52.0730317351236,60420293
2470,2470,Mast,bovenleidingmast,80376.558,453811.702,4.29886963800594,52.0675622949976,60420294
2471,2471,Mast,bovenleidingmast,80425.772,453838.307,4.29958145551133,52.0678080167661,60420296
2472,2472,Mast,bovenleidingmast,80433.373,453824.252,4.29969536278068,52.0676827312911,60420297
2473,2473,Mast,bovenleidingmast,80415.499,453814.915,4.29943676668632,52.0675964150704,60420298
2474,2474,Mast,bovenleidingmast,80383.862,453797.868,4.29897916753736,52.0674389562689,60420300
2475,2475,Mast,bovenleidingmast,80370.669,455254.08,4.29846831542503,52.080523789114,60420304
2476,2476,Mast,bovenleidingmast,80415.38,455251.324,4.2991210747614,52.0805050469553,60420305
2477,2477,Mast,bovenleidingmast,80413.543,455230.73,4.29909878309393,52.0803197265795,60420306
2478,2478,Mast,bovenleidingmast,80350.781,455234.258,4.2981825659325,52.080342972745,60420308
2479,2479,Mast,bovenleidingmast,80504.784,454345.713,4.30062285342661,52.0723785855652,60420309
2480,2480,Mast,bovenleidingmast,80460.055,454324.337,4.29997522216468,52.072180466121,60420310
2481,2481,Mast,bovenleidingmast,81761.12,454675.376,4.31887381089972,52.0755087719153,60421119
2482,2482,Mast,bovenleidingmast,81767.201,454682.363,4.31896099952787,52.0755723668694,60421120
2483,2483,Mast,bovenleidingmast,81751.991,454695.386,4.31873637367595,52.0756873901652,60421121
2484,2484,Mast,bovenleidingmast,81755.111,455043.957,4.31870704667778,52.0788203372315,60421122
2485,2485,Mast,bovenleidingmast,81817.918,454395.411,4.31976222148468,52.073000292179,60421124
2486,2486,Mast,bovenleidingmast,81806.985,454635.656,4.31955124819717,52.0751578805789,60421125
2487,2487,Mast,bovenleidingmast,81733.201,453869.043,4.31863973138129,52.0682587258397,60421129
2488,2488,Mast,bovenleidingmast,81733.332,453881.324,4.31863900563602,52.0683691101222,60421131
2489,2489,Mast,bovenleidingmast,81722.338,453872.406,4.3184806039619,52.0682875113811,60421132
2490,2490,Mast,bovenleidingmast,81711.243,453863.545,4.31832071783664,52.0682064113109,60421133
2491,2491,Mast,bovenleidingmast,81570.087,455480.943,4.31591430440824,52.0827229272837,60421135
2492,2492,Mast,bovenleidingmast,81732.646,454723.6,4.31844817751397,52.0759383842821,60421136
2493,2493,Mast,bovenleidingmast,81730.843,454701.979,4.31842652422005,52.0757438423073,60421139
2494,2494,Mast,bovenleidingmast,81736.809,454708.709,4.31851209062161,52.0758051127694,60421140
2495,2495,Mast,bovenleidingmast,81572.695,454940.467,4.31606868300129,52.0778661347215,60421141
2496,2496,Mast,bovenleidingmast,81667.468,453827.847,4.31769005580659,52.0678798063175,60421143
2497,2497,Mast,bovenleidingmast,81703.215,453844.736,4.31820769158802,52.0680363161747,60421144
2498,2498,Mast,bovenleidingmast,81684.382,452648.12,4.31819000519893,52.0572800576285,60421147
2499,2499,Mast,bovenleidingmast,81653.99,454769.335,4.31729117895659,52.0763389823392,60421151
2500,2500,Mast,bovenleidingmast,81675.463,454763.46,4.3176056196941,52.0762890287535,60421152
2501,2501,Mast,bovenleidingmast,81669.13,454756.232,4.31751480806105,52.076223233617,60421153
2502,2502,Mast,bovenleidingmast,81637.234,454995.502,4.31699816533894,52.0783692770428,60421154
2503,2503,Mast,bovenleidingmast,81649.128,454971.827,4.31717673428073,52.0781580906604,60421156
2504,2504,Mast,bovenleidingmast,81590.425,454962.722,4.31632249064444,52.0780684864392,60421157
2505,2505,Mast,bovenleidingmast,81566.32,454951.162,4.31597340013457,52.0779614029474,60421158
2506,2506,Mast,bovenleidingmast,81595.673,454952.336,4.31640126891455,52.0779758454454,60421160
2507,2507,Mast,bovenleidingmast,81619.581,454964.432,4.31674737197998,52.078087718481,60421161
2508,2508,Mast,bovenleidingmast,81550.206,455436.835,4.31563380198675,52.0823239014088,60421162
2509,2509,Mast,bovenleidingmast,80485.491,454343,4.30034208856062,52.0723516089479,60420312
2510,2510,Mast,bovenleidingmast,80522.961,453867.372,4.30099231398049,52.0680822942734,60420313
2511,2511,Mast,bovenleidingmast,80512.768,453886.894,4.30083941979641,52.0682563631578,60420314
2512,2512,Mast,bovenleidingmast,80472.711,453863.404,4.30026043566194,52.0680398755851,60420315
2513,2513,Mast,bovenleidingmast,80453.149,453853.158,4.29997742080968,52.0679451646771,60420316
2514,2514,Mast,bovenleidingmast,80484.615,454334.836,4.30033109609157,52.0722781232029,60420317
2515,2515,Mast,bovenleidingmast,80480.276,453849.333,4.30037382008458,52.0679144407216,60420318
2516,2516,Mast,bovenleidingmast,80461.133,453838.713,4.30009699726449,52.0678164254246,60420319
2517,2517,Mast,bovenleidingmast,80498.077,453348.226,4.30074274992591,52.0634135038135,60420321
2518,2518,Mast,bovenleidingmast,80510.464,453326.435,4.30092811222724,52.063219338931,60420322
2519,2519,Mast,bovenleidingmast,80523.608,453305.104,4.30112440989311,52.0630294094375,60420323
2520,2520,Mast,bovenleidingmast,80478.497,453383.038,4.30044966625805,52.0637237174866,60420325
2521,2521,Mast,bovenleidingmast,80466.305,453404.682,4.30026717509202,52.0639165867728,60420326
2522,2522,Mast,bovenleidingmast,80525.571,455222.89,4.30073453289716,52.0802643511179,60420327
2523,2523,Mast,bovenleidingmast,80454.771,455991.453,4.29953386455267,52.087161695091,60420329
2524,2524,Mast,bovenleidingmast,80493.971,455982,4.30010778786813,52.0870820211179,60420333
2525,2525,Mast,bovenleidingmast,80513.256,455984.089,4.30038866467083,52.0871033896691,60420334
2526,2526,Mast,bovenleidingmast,80525.997,455244.267,4.30073607949067,52.0804565180156,60420338
2527,2527,Mast,bovenleidingmast,80489.502,455246.558,4.30020326227775,52.0804721965449,60420339
2528,2528,Mast,bovenleidingmast,80457.743,455227.963,4.29974408815844,52.0803008132453,60420341
2529,2529,Mast,bovenleidingmast,81583.151,455457.644,4.31610988158378,52.0825152769296,60421166
2530,2530,Mast,bovenleidingmast,81649.534,455505.043,4.31706800116072,52.0829500400949,60421168
2531,2531,Mast,bovenleidingmast,81626.555,455503.938,4.31673304653193,52.0829370647724,60421169
2532,2532,Mast,bovenleidingmast,80489.726,455226.017,4.3002110162477,52.080287630036,60420342
2533,2533,Mast,bovenleidingmast,80468.562,454363.34,4.30009076449537,52.0725321214918,60420343
2534,2534,Mast,bovenleidingmast,80539.502,454394.068,4.30111860900892,52.0728178092643,60420345
2535,2535,Mast,bovenleidingmast,80493.64,454367.589,4.30045556021575,52.0725736806916,60420346
2536,2536,Mast,bovenleidingmast,80528.529,454358.811,4.30096627772071,52.0724994876829,60420347
2537,2537,Mast,bovenleidingmast,80450.875,454350.358,4.29983566319003,52.072413074811,60420348
