﻿_id,ogc_fid,fase,wkb_geometry
446,446,Fase 1,0102000020E61000001300000054BB1DCF1169144008DD61E18A064A40A7712D361069144003D06ED58A064A40ABDDB8AC0E6914402F66B7C68A064A40ED1DE5350D691440C7BC59B58A064A409532B1D40B691440D35C79A18A064A40CFDBEF8B0A6914409CF23E8B8A064A40EDD2415E096914403EFAD7728A064A40C369104E08691440CF6276588A064A40759B885D076914400E28503C8A064A40C398968E06691440E1E39E1E8A064A40D4D8E1E205691440A2589FFF89064A40C9B6C95B056914409BF490DF89064A40B5A262FA046914405B50B5BE89064A40FFEB73BF0469144066A84F9D89064A40892976AB04691440B853A47B89064A40FE4292BE04691440D637F85989064A401C1DA1F804691440D33B903889064A40BBE92B59056914406ABBB01789064A40FB1A6DDF05691440FEFA9CF788064A40
447,447,Fase 1,0102000020E610000002000000D11A6DDF0569144015FB9CF788064A407D36241B15691440B9642FD185064A40
448,448,Fase 1,0102000020E610000002000000CBBE9C5D1A6914407FDFE4188B064A40EBBA1DCF1169144008DD61E18A064A40
449,449,Fase 1,0102000020E6100000610000009183FF74696814402C4AD29BAF024A40A240A266F668144084A5D048D4024A403BFE5C6B80691440DE994A33F7024A40A89B752C8D691440414C6946FB024A40EC2480BEDB6914402F1448F00F034A40B68632392B6A144037914CFB24034A40B78661B03B6A144076DA22EA28034A40B224E3CC786A14404979BD123B034A4051D0D275926A14400D71D64E4B034A40ACFE064BA36A14409D8A934F5A034A406C616CF9B56A1440C856BD6269034A402666B34EF06A1440A79404FC8D034A40184568350E6B144011698CEB9A034A400A05A036B06B14408DA2899AD2034A4007A70AB3106C1440DF2990A4F3034A400B4A349F446C1440FEE391AD04044A40654C8FE5A76C1440B525A4A125044A4087500955DF6C14400FE1988B3A044A40716F18CF036D14407B59D1C445044A4095CA676E316D1440332EDB4953044A402EE3711C406D14400A03BB0156044A4062ED795C546D14401C94E57058044A4024AA3F316E6D1440BA9F81605A044A407294AAA3866F1440A5037E4B81044A40A18348CA267014406B9A74958D044A4063EFBA7459701440A6DE80F492044A404D848E2F7E7014408BA42D4099044A4099288B3587701440BA46D2099E044A40DB4FABD587701440CC2CED1BA4044A4007248B417E7014406A91AD88AA044A4002FD1CE6707014407FA11675B2044A40826CF62C6A701440CC99E451B7044A403E820BE511701440D053BB25D0044A40AFF46A62EC6F144046D84290D9044A403D084D46656F1440F2C8F1D8FC044A40DA1DD96B266F1440B13C7A0A0D054A405956BF49FC6E1440634ACC3D16054A401DDAD7FCD66E144055B1595F1B054A408ECD153D9E6E14404E3C6D7F20054A40F5AFF1B8636E14408BAF92E823054A40DE9942D4216E14407CB29BAC26054A40F01A2BE5ED6D14408494521628054A40563C9120666D144055A311D529054A403E151B524E6C144009860F1B2C054A4003AE620FE3691440806C34A230054A409414D8AAF86814405D489E3432054A40B58BD7F4A26814409ED32C0233054A40CB4D877F5C68144078EB606A34054A40764EDACB18681440B2277D4036054A40540F3958DE6714400E5B294E38054A400F339913AE671440B499E76E3A054A40D64A6CB67E6714401BF269FD3C054A40FA56497B4D6714409358E8D43F054A400EAEE231A66514407B55FEBD59054A406788E082246514406B82504D61054A400F89E082246514406B82504D61054A4058AF8D0F21651440D5A6B76E61054A40CE2CDFC51D651440AD22FE9561054A406BDE62AC1A651440ABAAD5C261054A40D98D46C917651440CFDAE4F461054A4039A04B22156514408CE8C72B62054A40FF9CBBBC126514409769116762054A40AFA35D9D10651440202E4BA662054A409EE56CC80E651440682CF7E862054A40893690410D651440F07B902E63054A4010C5D20B0C651440825E8C7663054A4038099E290B651440B6545BC063054A4096F5B49C0A651440063C6A0B64054A40237430660A6514401D74235764054A4030367D860A6514400809F0A264054A40A3DB5AFD0A65144055E038EE64054A402873DCC90B6514400BE6673865054A406A526AEA0C6514401138E98065054A40B042C55C0E651440D44C2CC765054A406FFB0A1E106514408513A50A66054A40EDE1BB2A126514402B0BCD4A66054A40A502C27E14651440EF4E248766054A407A03C27E14651440FA4E248766054A406C22EF6F5B651440793025D16D054A40262A0A5ED9651440F6D3946C80054A40E1765ACAA0661440864D19DC9E054A40F09A8D46596714402FFBCE5CBA054A40E9E47341B467144038655963C8054A40EA4868FDEF671440BDB97E9ED1054A40BBA21D07526814404D824D60DF054A404C559AC4D1681440BE639632F3054A4009EBC747356A1440305D3BD529064A405168F774836A14401BC37FE034064A404BD6C6C7A06A1440817CA82B3B064A401B7E020FA76A144058A0453E3F064A40E739191DA46A14403551108742064A40B89685D3976A14409E005D6147064A40E46B22AC8B6A144010AC339749064A403B37B7D3E96914405F51E80569064A400AE7DD139E69144003D5192477064A4097C2ADD726691440CB1B8D3084064A40CB77922333691440F14AC56F89064A40
450,450,Fase 1,0102000020E61000001200000088E460243A5F1440DA7662A0C8064A40B8D0D5717A5F14407CA9144BCF064A4065C210354F6014401E20F0E5E5064A40ECF1160385601440F4D80F0DEB064A408F4FB01309611440B0226914F7064A4091F45C339061144033D87B4605074A40A29354E7ED611440595AB69F10074A40F1C9AC392F6214405FD7B25B1A074A40A269BB9CA8621440A61F3C272B074A4026F49761F6621440EE7D5EC736074A40995AA7473F631440698A6CAA45074A4067B59DE065631440BCDB950951074A405798191D756314408017688059074A405F8E64FC80631440BF29936E67074A40BFE876FC7A631440E01DBFE970074A40874EAA596E6314409ED69E7A7C074A4088BD989F25631440DFB914F191074A40DFE990662263144008E0FB3097074A40
451,451,Fase 1,0102000020E61000000B00000021BF4D8E8E5F1440D85F7C92BC064A40F5A982BCF15F144020D99125C6064A404E568734B9601440544B2534DC064A409DCB13C019611440E00E9B51E8064A402B32A8E9FC611440A932188908074A402EBF050BDD621440FBB5A0F626074A40DA470AAB5F631440250B9E103B074A40179D326994631440F8164EB745074A402EA08678C56314404CA455F75A074A401B61401FC16314401B9EF06872074A40762F6A23276314408373418F97074A40
452,452,Fase 1,0102000020E610000025000000D13A4DDEAD561440578134090F064A4026C68990AC5614402C1954DF0E064A4008736673AB56144078895EB30E064A4076CA0E89AA561440C277A9850E064A40025E4BD3A956144071F18D560E064A40574E7E53A95614404ABE67260E064A404399A00AA9561440A4AD94F50D064A40AF3440F9A8561440A2DF73C40D064A400CFA7E1FA9561440D60B65930D064A406E64127DA9561440C3C6C7620D064A40CA214411AA561440BCC7FA320D064A402F76F3DAAA56144035305B040D064A406E6E97D8AB5614407DD643D70C064A40A2DD4108AD56144094940CAC0C064A401720A367AE5614401D9D09830C064A40029C0EF4AF56144066D78A5C0C064A404FF77FAAB15614408543DB380C064A406DF8A087B35614406D6840180C064A40A906D087B55614405ECCF9FA0B064A40433D27A7B7561440227940E10B064A40A30384E1B9561440F98C46CB0B064A40D31B8F32BC561440E8D836B90B064A408317C595BE561440548D34AB0B064A4027237F06C156144075F55AA10B064A400416FC7FC35614401142BD9B0B064A4092B569FDC55614405064669A0B064A401A1AEE79C856144022F8589D0B064A404F22B1F0CA561440733F8FA40B064A4062E3E55CCD5614401B2DFBAF0B064A405403D4B9CF5614406A8086BF0B064A4029EBE002D256144063F012D30B064A401ABF9833D4561440EA667AEA0B064A40690BB747D6561440BF4A8F050C064A40C1142F3BD85614407AD81C240C064A4014BC330ADA5614404D89E7450C064A4092E63EB1DB5614401087AD6A0C064A40355B182DDD5614405A2C27920C064A40
453,453,Fase 1,0102000020E61000000900000088E460243A5F1440DA7662A0C8064A4036AB8CFFD65E14409DA4F2ECBF064A40A1508F5D3E5D1440CDE2AAD999064A40C1B2CE10A75C1440EA1FE60D8C064A40B206490EE15B1440FB03EB8878064A407E60273FBD5B1440D249520D74064A4038DEC3CB305A14404D01A76A55064A40AA8EED2C88581440CD37F45736064A40D13A4DDEAD561440578134090F064A40
454,454,Fase 1,0102000020E61000000A000000375B182DDD5614405A2C27920C064A40F65FEBF7125714404069F6A911064A40AE0FDFD743581440C82654B82A064A404F8DBD80085914405569B0C439064A40ACDDD00C635A1440D90CBA7F53064A4023DAE789E15A1440139B8F1E5C064A400990EFB4D95B1440A470C7696F064A40EF41CFD7405D144071BFD0A988064A40952756514D5E14401DB3B0889D064A4021BF4D8E8E5F1440D85F7C92BC064A40
455,455,Fase 1,0102000020E61000000B000000DA729338B5561440559396E311064A406FB5162791571440F9FAC32C25064A40B173924DA2581440685B8ECE39064A40B82DA5E96F5914407B256CB048064A40ED3B2CBA2A5B1440847B88BA6A064A4003BD02CED45B144041F006EC78064A40CE1C8550245C14407B04DEE980064A4074B350843F5D1440CEE883B89B064A400D174407CA5E144065F72E98C0064A40E3721A8AE45E144007140024C3064A40F47DD4D4F65E1440595591E0C4064A40
456,456,Fase 1,0102000020E610000013000000721F7C7E8F5F14402DEC2F81C5064A4006963A74875F14400E283EF4C5064A406AFE79F07E5F14401A832359C6064A40ED299603765F1440BC241EAFC6064A401FEBB4BE6C5F144018DD88F5C6064A409D23A533635F14405F62DC2BC7064A40FD8CBC74595F1440BF54B051C7064A40847EB4944F5F1440F506BC66C7064A408CF385A6455F1440E009D76AC7064A40801745BD3B5F14403C7AF95DC7064A40A19DFCEB315F1440D30F3C40C7064A400C2B8945285F1440E0EDD711C7064A402A1975DC1E5F1440793526D3C6064A405AD6D4C2155F1440105A9F84C6064A402629240A0D5F14404E3ADA26C6064A40F29824C3045F1440DCFD8ABAC5064A406D3CBDFDFC5E1440A1BB8140C5064A40E82BDCC8F55E1440A2E9A8B9C4064A4016D25932EF5E1440C09A0327C4064A40
457,457,Fase 1,0102000020E610000012000000432A76EE525F1440B97588EFCD064A40830B19E9505F144072EA66BDCD064A40DF0A63AE4E5F144012F8D58ECD064A40C59272424C5F144009A72B64CD064A40E500C1A9495F1440B3CAB63DCD064A400E621AE9465F1440E26FBE1BCD064A405A959405445F1440615981FECC064A40F0E68504415F14402F8C35E6CC064A40B2337BEB3D5F144096EB07D3CC064A4045A82DC03A5F144053E61BC5CC064A40162E7888375F144010358BBCCC064A401E9A4C4A345F1440D9AA65B9CC064A404AB1A80B315F1440F917B1BBCC064A40D0168BD22D5F14401E3F69C3CC064A400139E8A42A5F144046DD7FD0CC064A40DA509F88275F144016C4DCE2CC064A40C7886F83245F144071065EFACC064A40B05EED9A215F14403A37D816CD064A40
458,458,Fase 1,0102000020E61000001600000027207C7E8F5F144036EC2F81C5064A40A0A9753C975F1440550AF607C5064A40D0A7B4A8B55F144098B93B1EC4064A4077BF9128C75F1440CDB821E9C3064A4015940CCFE25F144069C0AD35C3064A4006AAC262E95F14406D343CA8C0064A400A48981FF95F144017F5D6FCBE064A40439728FB12601440055D165DBD064A4039455CF1EB6014405B4BD7CCB0064A408C0BFE88B861144003FC5D86A6064A4069861CFF64621440868D99FA9F064A40C0ED968DE062144010DA69C29B064A40BC6411BE2B631440707CDD059A064A408A218587C6631440D8FDED0497064A401FD2D1C12C641440588726D895064A40982EC2439B64144077122DBE94064A40D741E5A53E651440AC08FD5D94064A40586EE014C4651440F06F96E794064A4003ADCEE016661440E915E1B595064A40A8B90FA6806614404CEA9C3B97064A40B342D0E42167144089C175D49A064A4091FBE9F1C9671440892A1767A2064A40
459,459,Fase 3,0102000020E61000001400000053D2C14CB6521440B8FF16DD50064A40DBC0633188531440DD6C683580064A4038228A4D58541440346745AC7A064A40B980AE58B75414409036AA1379064A408D4D0E8D1A551440B861E3FD8B064A40224C84336F551440C850F6688A064A4018B62F18B25714409D1378807A064A40268A844057571440E431B81B66064A40784706758A5614400B178FCF38064A40B9451343825614403DD8AA1037064A40B77DCD2BBA5614403EC60F6934064A40540836715F571440140A350C30064A407A84AFBE7357144053441BDE30064A4045018E6315581440E73672E553064A400A32CED847581440B853DAC35F064A4067BEBAB925591440C245F3D959064A409E2EA51C61591440B355D27358064A4074AF2B882C5A14408226B79067064A40D0B30D581E5A144042D4F4A969064A4018B62F18B25714409D1378807A064A40
460,460,Fase 3,0102000020E6100000030000008D4D0E8D1A551440B861E3FD8B064A40F55BFE5BD4541440CC5B9E7B8E064A40FDB4EC5FDF5214400F6748FF9B064A40
461,461,Fase 3,0102000020E61000001200000098D3B8498A5014407C6304CCAB064A40DF2554AE3B501440679B6A479B064A409E4257BE39501440351BBD2198064A40C9EC1FF134501440346949B392064A40BFC26A38215014402D88C09D82064A400B47A3D0A8501440E450B9AE81064A40C822934DE45014405682E8F780064A40557F891A6F501440B632304367064A40FB7984115D501440CDA36C8B62064A40FEEFEE8C5E50144058FD573061064A409577804187511440EB3C6CC758064A4056EFF03314521440F02659DD54064A40213FC92C1D541440954D5F3C47064A40F8A9A05628541440851754103C064A400B058ABBE9531440F2A0CFB73B064A40AF1BC64EAA531440B57EDC7C3D064A40A0E5DB059F5314407131EBF83D064A4022B440869B531440724FCD804A064A40
462,462,Fase 3,0102000020E6100000130000001BA4F58E424D144046A72439C2064A404E72F5C130491440EA35D804DF064A40D76242ED75481440972A5C19E4064A409EABB5F327481440209D43CFD2064A40C7BCDBF910481440F42DCC60CE064A40329762D40248144044BDE6C8BE064A4088722E30DA4714405B78B88AA0064A40EDF52D8AD2471440F4815ED996064A4087E56535E7471440DF8BC9BE95064A40426CD961254B1440D4959AB38F064A4042F7E95F164B1440DB8E447F88064A40D70B1DE90E4B1440B5633F3686064A40E4616B502A4B14403E52EEEE84064A408D65291B514C14406F502C037D064A4083907798764C1440E4BB147485064A409AD5DED7A24C14407680323E8F064A407961C5B4A94C1440450240B097064A4039DAD057104D1440B1D79141AD064A40AB401143614D14407A5E69DDBD064A40
463,463,Fase 3,0102000020E610000003000000926D18D4814C1440969D8B5894064A40055C77844F4C14403BFDA42E91064A4044B36162F64B14404B2C4F517F064A40
464,464,Fase 3,0102000020E61000000600000018C6DFB2524C1440A73D72127D064A4067F1297EA74D144064949FB673064A404E140D87424E14405D0DEBA272064A40C3EA05B1884E14407C1784BAA8064A4065694148A24E14400508580BAF064A40DEC42B12C74E14403DE5ED57B7064A40
465,465,Fase 3,0102000020E610000017000000A359B87D45531440DD20F57632074A405D0CAB76F64D1440C615C2023B074A4081908C971C4A1440CDFA34EE40074A40ED104076D048144091E1CF3C43074A408358BC22C5481440F096F5C63F074A40212E2009E2481440C4E576C53A074A4069F692F1F8481440E3A9AC9535074A4092510FAC09491440283A774230074A404B88851514491440702B01D72A074A40E9ED24181849144092E5A75E25074A40087989AB1549144059CEE3E41F074A40A534CDD40C491440053C30751A074A402B667DA6FD481440EE61F31A15074A407E807340E8481440BC6966E10F074A40573792CFCC4814404CEB7DD30A074A402C40678DAB481440A7F4D2FB05074A408F87B2BF8448144022D28C6401074A40820CCB3C854814402F6D1597FB064A407DFA9191DC4A1440E06309D2F7064A40469CF1C8334E14405B3BE458F2064A4065F163E1624F14407B5C4076F0064A40C638BE05025114402733D607EE064A40B524589DC95214407E69A422EB064A40
466,466,Fase 3,0102000020E610000003000000A72DDE377D5414405A21B39BE8064A40AA1877CAC9541440491D59E62F074A4025AE1108DE531440D541FD8531074A40
467,467,Fase 3,0102000020E61000000C0000006C7F2B4EEE5C14402BDBC752C3064A40C8420B8F765C14407BB6F070CB064A40B86B7F46C45A1440A16CF740E8064A40289CC85DCF581440C607781108074A4070BE0580BE581440B4DEB62106074A40068C61C06058144049D0E64906074A40CDE67FB71D5814409E4DFF9405074A406DD36A9CDB571440F5360CA202074A404C87D3D0BD57144067F73AB100074A402217246A8E5714404C5FFB8DFB064A407D628F7177571440ECB551F3F2064A4096C8D72457571440843B838DC5064A40
468,468,Fase 3,0102000020E610000005000000508640D4C258144045063F91AC064A40E04304E18F5914408610557C9E064A405B2E4698695A1440197A0A2190064A401E84EFD5735A14400A44A18E8A064A402C44DC69CB5B1440E9941F1089064A40
469,469,Fase 3,0102000020E610000006000000A745FF69CB5B14402AF3251089064A40C2B1EABADA5B1440D28FBA938A064A40238DAEF3DD5B14401BD238F98E064A40BA1273E5F75B1440BC37D4F2AE064A401C839EF6DA5C14402CB1BD5EAE064A406C7F2B4EEE5C14402BDBC752C3064A40
470,470,Fase 3,0102000020E61000002300000073D44DB322501440764C78FE35064A40D7D21A9BF74F14407D542A253D064A40320070FCCD4F144070AFAC5340064A40B019D0BA834F14400420133543064A4055F8F11B524E144054A0BC244B064A40AA43F685B04C1440E258646E56064A401677AB87E84B144018F852E25B064A40A17A94C1544B14408565CCAD5F064A40E339354DFF4A14401C4A659E60064A40B1708A32934A14401F165B5362064A40A5605705AD491440E7AB1B7268064A40EC39C772B1481440CFB745556F064A4009FA1EEB87451440926E580E85064A409BF442708C441440368405DD8B064A405AB5AF5D2944144030EDB69D8E064A40F4D6D62105441440DBD4873790064A4083E278E6F14314400A786DE093064A40B35534B102441440C061109A99064A400D3B8F27214414402E9B7B019F064A403B0E5C1E3F44144001FD1E4EA4064A40BDF26D507C4514407154CF8107074A408562B45E96451440CB768EA00A074A402FE1C94AAA4514407AA730250F074A40AD8FFE542D4614407D7B53DD34074A407532AF38B2461440F90CCCAA5D074A4065F9EE3F33471440C373408383074A40AD78490282471440CFBB189B82074A40D3C1F7B6E5491440074003EC7E074A40E96A948E964B1440AB49481C7C074A401D0090BE2C4E1440907A80D177074A40210F439A37501440899F02E174074A4004AE3AC44C511440A93AF96973074A40411B1580CD551440A5A511526C074A40B968707432561440CD786F6B6B074A4013DC0FD4BD5614404E71872169074A40
471,471,Fase 3,0102000020E610000046000000F8F537405D4D1440706CAAE2FB054A40BE2E75A5D74D1440B498E2C118064A4042E757E02B4E14403B4DDE282B064A402A2DFA133B4E14403DBCE48A30064A40FC811D98874D14405D0D603035064A40C46CF09F674D1440848CAB2D35064A4033DAC0183A4D1440C8CBB11635064A40FAB11CEB004D1440B746757135064A405D52DA489D4C14408A457FED37064A4050D767F5254C144060FC38E03A064A40102C48B8064C1440050F7D1F3F064A408162EA39D24B1440BEFF3E5142064A40A820FD4B8F4B144096C8FAC943064A4041DFC24C534A144037ADDDF34B064A40AFC27E79AA4914401CEAD47350064A403A050DE17E491440A113197050064A40FD4B65C9634914401529CED44F064A401DB7B8B8424914406A179D0F52064A406BF3765B0B4914400467FE9454064A4022060A58B3481440A341911757064A40496E347B4D481440DC26D28559064A40AB8E87777347144044E484315F064A40E40D789F4E471440D02631B45F064A40908CBF523B471440197F575A5E064A40A16E6C8CC84614402D2B0F3F44064A40E0D7CAD06B46144075924F6F2E064A40999A6A2B0B461440FBF1B45619064A401622C971C545144003FDAD9209064A40140A5D85C8451440B6DB169606064A400C514A25D74514406467AFF204064A40CA817927FC461440B3022821FD054A40881B59183E4714403B444DF8FB054A40D625D53B7C471440AC4AA786F9054A4017BF848C9C471440095E7B69F3054A40F76164FEB0471440EF4A54A0F1054A40399F23E03948144041D5BB84EC054A40F81A201BB9481440F4ACC1C1E6054A406C51878431491440CB1BB6A4E1054A40E83AEABA4C491440029E7E15E0054A40E4FA53705F491440BF095BB6DA054A40A0F29A3C68491440FED8A74DD9054A4070F4BD93044A1440DDCC1CA2D2054A40AF336543074A1440BC817463D1054A40F561877FE9491440F44B42ACCC054A40288700FA034A144042A32CEEC6054A40FDAAD936234A1440F6AAECAEC2054A4076B23B5C824A144098C1DCE7BE054A407D880A58A24A1440A98E1B9EBE054A400F298BA5D34A1440A1CB3A6DC0054A40BAF15864F74A144040551228C2054A40CCE641BA044B1440740CC431C6054A404609B3BA1B4B1440F316E49BCA054A40DAAE8962564B14407F788465D2054A40AB5EF23B704B1440C14ECA23D6054A40E90DCBF7B74B1440A7F99B98E6054A4062B973D3B94B1440AE0A1304E8054A409743A2A55D4B1440193C99ACEA054A401B25362A2D4B144097B2CD7AEB054A4061CFF7E7D24A14406ABBF66FEE054A404E35C291BF4A1440B69338C2ED054A4027A4DB1B2A4A1440F1EB77A3F2054A40B166BD13A4491440F5878EC3F8054A40896401B28D4914402FD48D8CFA054A40ED1CBAD024491440EAB2F811FF054A405B93E0A8214814401FD173070A064A402F0EE67E194814407AE1C26A0B064A405B6C763C85481440FEB42EEC1E064A403330304EF04714407FC2DCE123064A40E3F613AE10471440F9BA64D929064A4010830D498C461440C747FF812D064A40
472,472,Fase 3,0102000020E6100000020000008B03FD210C4C14404AAF54D638064A407AD17BB0344B144092FA823707064A40
473,473,Fase 3,0102000020E610000009000000B25B8009904F1440D7DE685C1A064A40985C973FDC5014404F0C76A011064A405D24DA9B365214403127703708064A400BC1F4243C531440666F521701064A402BC14AE3565414403D5FC04AF9054A40A3974178F0531440694E5C00E1054A4022E0B3F0995314404F4F19B2CF054A401F8667A87D5314404ACBFE7FCE054A40FB482E3E3F5314404E709E6ACF054A40
474,474,Fase 2,0102000020E610000006000000ACD0FF0BEC4F1440672412BF35054A406AFE8602D94F14400F9F4EBB36054A4020A6E9244A4F144012F874F43B054A404FCF5DB9C44E1440B10E56D140054A40FEC235AD4E4E1440908F9EAF44054A401160DDE5704D1440C0BCC8D74B054A40
475,475,Fase 2,0102000020E6100000090000000E3D1F05F84F1440CCBAC3AE54054A406E8D6559F84F144095DDC8B054054A40C6104E719D4F144048CD4BD757054A40C4EE8B7E834F14406AED6B4958054A40515F4D4B474F144007D4D82C5A054A40A08AF9A00E4F144065F790105C054A40EFAA42CA654E144052ECD81862054A40A75ABA784A4E14407DFCC7FE65054A4083BC1F40FE4D1440F2151E7B68054A40
476,476,Fase 2,0102000020E610000002000000393B8497006F1440D364CB2208054A40B7BEA2DE6A6D14400AE8B0AE0A054A40
477,477,Fase 2,0102000020E61000000C0000003DFD7887EF6E1440AE08DF787D044A406DE7EA51E66D1440DB18E88C93044A40E4B159804D6B14407BB8E3C79E044A40BCDF66513B6B1440403E80799E044A40C8EA60662E6B144099A5E0DD9C044A40C2B882E0F46A1440CD9B18D66F044A404FEB3744036B1440C56F3D096E044A40AC204A7E226B1440147DA6716D044A40F09B87E7006C14406C3FC1CD6A044A40570FCD7C106C144063DAF01B6B044A404E1EF75A216C144011E637B76B044A4054638153156E1440DCDE915A8F044A40
478,478,Fase 2,0102000020E61000000B000000CAAC8814956E1440170BAFB269044A404CFA4DE8F86F1440A1F6B5F24B044A407C59B76F776F14400E864F991E044A405C06267FB67014408043E59818044A40D804BE1AC17014406596942D17044A405D3E0B37C170144046FF68F114044A404BAE762569701440B3785BA4F6034A400CE4CAF7567014407196905AF1034A406861376125701440CCFE13FEE7034A409AB35CDCC26F144094F91610C8034A404BAC004BF26B1440193588F2D8034A40
479,479,Fase 2,0102000020E6100000020000007C59B76F776F14400E864F991E044A4028048374DC6C14402FD449482A044A40
480,480,Fase 2,0102000020E61000000200000022818430636A14402E72527257034A40FB33BF1954681440B61561CF60034A40
481,481,Fase 2,0102000020E610000026000000A995F7185E581440E889D31E45054A40C23AC24F43581440810D5D9257054A406C6F92E93C581440D7BB92C158054A404BF8365E33581440A766538559054A4034AE32F601581440AAC66A015B054A404896A2E57B5714407FF64C925E054A406D0B613A095714408F778FD961054A404EE63BC8FE561440C58C5E8B62054A400912D307C75614401D4C96936C054A402139B7C2665614407E32CC257E054A40469FA0215D561440263FAB4980054A400D64DF356056144094C9C9ED81054A409972F45C865614409578DA1B90054A40FFB541B2AA5614402AB7E5399E054A40DCD081C4C956144028DAB55AA9054A4068F38FACCE561440115894AEAA054A40C9C1569CD356144021988473AB054A40452A765DDA5614400957DF14AC054A40C181E134F356144051B72DFFAC054A4061951259BB5714406A448560B3054A40E89DC434B758144045C50A8BBB054A400ABA8B287A5914404FDAEE8FC1054A409602FF6F8A59144050AFCACFC1054A40475B23AFA45914405C90DCDAC1054A40415F7518C7591440D705438DC1054A40EFBA0D4FDC5B14407AF729FFB8054A40AB0AB3C93A5C1440CA0F988FB7054A40C86E634F445C1440597D0737B7054A40D3A921064C5C1440E49C62D5B6054A403E48E06A915C1440BB9DC971AB054A4059CCFBB2E05C14403DEBC8AB9D054A406E4E3932F65C144000F4734299054A4051023E1AF05C14407FA8B2AF94054A401C4690D3DE5C144025DBC6A18D054A405BC22072C25C14407C55E65882054A4024A857EBB25C1440B908EB717C054A402420D4A9D55C1440D50563D375054A40CEC3AFD95C5D14407EA47A445E054A40
482,482,Fase 1,0102000020E6100000020000000B41C4FA20681440D7F71E445E024A40F65891F92168144091EE484869024A40
483,483,Fase 1,0102000020E61000000200000079EE84CD68651440AA88BF0021014A400187F9BA7F65144003776F5A2A014A40
484,484,Fase 1,0102000020E6100000020000009834E0D6BB54144069DDA7549B014A403B8F5ADADA5414400EF052E190014A40
485,485,Fase 1,0102000020E610000002000000683DF255CC531440383BBD6CE1014A403E3198CDE55314405494C2D3D8014A40
486,486,Fase 1,0102000020E610000002000000BBC7083E584814409AFA2FD5DD024A40990F2DA2714814400C4D6EF7D6024A40
487,487,Fase 1,0102000020E61000000200000018C09A416A4B1440C44EC1E7DE044A40738809D3524B144002F3F809D8044A40
488,488,Fase 1,0102000020E610000002000000129B6BFBA84E1440E1122293E6054A40FA8CB6E2DC4E1440552C6658DF054A40
489,489,Fase 1,0102000020E6100000030000001DC3FEA4444E1440E46D1DE4F4054A409F6560B1274E14406B0D5549F6054A408E7CDEE4004E1440D490C005F7054A40
490,490,Fase 1,0102000020E61000000200000099DE74C0C04B1440F8F3CD9601064A40FC121B4D2A4C1440924EC7ABFF054A40
491,491,Fase 1,0102000020E610000002000000C4791E18BC4714404D42C87BCA054A402B8990C3E1471440B11D97EAD1054A40
492,492,Fase 1,0102000020E610000002000000303C435F99471440940979EF6E054A40A25CE39368471440D0E1E83F77054A40
493,493,Fase 1,0102000020E61000000E0000007ABC1DC1B5521440AE6FB12A98064A40C8A4AC01A05214401026E08694064A401513730943521440A638A3C280064A405B08919DF45114406981E4FB6E064A409965B24BA8511440A80F3B3A5A064A402C58B07386511440C5750C8653064A403ADA53BD7951144005FCB7EF4F064A404788B4BE8C5114408EBB9FB74A064A40FE395FF1B6511440667E4D4D46064A402D5088E0185214407F13E93F3E064A405CA00F9540521440C98CECA637064A40BBD212C13B52144014A4858731064A40802E78942C521440B6B46FC02B064A40FEF61A9C08521440606A168E28064A40
494,494,Fase 1,0102000020E6100000090000001BDE95799D521440D692FA5EA0064A4050D411859D5214403DCB7765A0064A40150943FFBA521440C0C42CD3A0064A40B6F6911DD352144036D307E09F064A40CA29D6C0E2521440D3AD62D89D064A40E72601FFD7521440CF798BCE9B064A40DB3F3D6DB7521440A9304B239B064A40ED2C1D939E5214400AEA304F9B064A40A8DEE85988521440604F254F9D064A40
495,495,Fase 1,0102000020E6100000090000004D69D771AD521440B084CEAB96064A407ABC1DC1B5521440AE6FB12A98064A40DF031B07C05214401535582A99064A407687BA2CD952144002C0D5AB99064A40D096E0A0E852144028587A5F9A064A409D992C9FF15214406D24102C9B064A40E56E5398F15214405F049B2C9C064A405F27E640EB5214403BA6F4909E064A403A026336D5521440FAC6929CA1064A40
496,496,Fase 1,0102000020E61000000800000046FF8CFCBC531440F5D9F0304C074A405243268D895314407DBDF2621F074A40EAE15660505314405449D893EA064A40DEE1461C33531440447728D9CC064A4036CD3D6C2A531440FF2E8F3FC2064A40241FCF1B145314402AF897A4B2064A400D3799150F5314403B2FA639AE064A401386AB35D5521440CF072F9DA1064A40
497,497,Fase 1,0102000020E61000000A00000046FF8CFCBC531440F5D9F0304C074A40EB895F5BC953144024EE74B44C074A40CE2EA13DD35314403A8C63584D074A40747E4D22D85314402F57B58E4E074A40C6D2DC50CD531440D2FE58E44F074A4092382D1EBB531440F95C152450074A40F04DEE76A6531440C2BB6FF14F074A40095E561E9A5314404B4BBEFB4E074A407E2709319A5314404B8E36A54D074A409336823FAD5314401A09A4F24B074A40
498,498,Fase 1,0102000020E6100000080000009336823FAD5314401A09A4F24B074A408C189ED27D531440CBBD104E1D074A405CBC3BC74953144073EB2420EA064A402D7AB20C2B531440D1BAA1CCCD064A40AC660A83185314405BAB50B3BE064A40A89894B40953144069F5A527B2064A4029E30B8F01531440EAFA62ACAD064A40150943FFBA521440C0C42CD3A0064A40
