﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,stembureau,stadsdeel,wijk,d66,cda_ europese volkspartij,pvv,vvd,sp,p.v.d.a./europese sociaaldemocraten,christenunie_sgp,groenlinks,partij voor de dieren,50plus,jezus leeft,denk,de groenen,forum voor democratie,vanderegio & piratenpartij,volt nederland,blanco,ongeldig,kiesgerechtigden,toegelaten kiezers,opkomst %,totaal
254,254,,,,,,,,,,,,,,,,,,,,,,,,812 Bibliotheek Ypenburg,Leidschenveen-Ypenburg,Ypenburg,55,45,32,130,23,130,28,77,47,23,2,13,2,99,1,12,3,4,1409,721,0.5153,726
255,255,,,,,,,,,,,,,,,,,,,,,,,,728 PCBS De Vlieger,Leidschenveen-Ypenburg,Ypenburg,83,64,48,168,29,161,32,92,42,48,3,6,0,121,0,8,0,1,2508,907,0.3612,906
256,256,,,,,,,,,,,,,,,,,,,,,,,,742 OBS De Startbaan,Leidschenveen-Ypenburg,Ypenburg,59,28,28,97,17,103,17,60,34,27,2,18,1,119,0,15,0,0,2383,624,0.2623,625
257,257,,,,,,,,,,,,,,,,,,,,,,,,741 OBS Prinses Catharina-Amalia,Leidschenveen-Ypenburg,Leidschenveen,25,26,7,85,6,48,19,29,13,11,0,7,2,57,0,4,1,3,54,342,6.3519,343
258,258,,,,,,,,,,,,,,,,,,,,,,,,743 OBS Prinses Catharina-Amalia,Leidschenveen-Ypenburg,Leidschenveen,31,13,14,74,5,36,1,10,12,11,1,8,0,37,0,3,0,0,1244,256,0.2058,256
259,259,,,,,,,,,,,,,,,,,,,,,,,,772 Stadsboerderij Landzigt,Leidschenveen-Ypenburg,Leidschenveen,53,36,28,168,10,98,23,55,27,23,1,14,0,105,0,13,0,0,3044,654,0.2148,654
260,260,,,,,,,,,,,,,,,,,,,,,,,,790 ROC Mondriaan,Leidschenveen-Ypenburg,Leidschenveen,22,14,8,46,6,42,5,22,8,8,1,7,0,38,0,4,1,0,634,233,0.3659,232
261,261,,,,,,,,,,,,,,,,,,,,,,,,730 Samenwerkingsschool Balans,Leidschenveen-Ypenburg,Leidschenveen,59,30,19,138,12,85,21,34,19,38,0,6,1,72,0,9,0,0,1568,543,0.3463,543
262,262,,,,,,,,,,,,,,,,,,,,,,,,732 Samenwerkingsschool Balans,Leidschenveen-Ypenburg,Leidschenveen,38,34,17,100,5,103,11,30,12,17,2,3,2,58,2,9,1,0,764,444,0.5812,444
263,263,,,,,,,,,,,,,,,,,,,,,,,,774 Sporthal Leidschenveen,Leidschenveen-Ypenburg,Leidschenveen,10,3,1,18,0,18,2,7,5,4,0,1,0,18,1,1,0,0,439,89,0.2027,89
264,264,,,,,,,,,,,,,,,,,,,,,,,,813 Bibliotheek Leidschenveen,Leidschenveen-Ypenburg,Leidschenveen,115,73,58,236,33,193,36,105,46,46,4,8,5,153,3,21,2,3,1281,1141,0.8899,1140
265,265,,,,,,,,,,,,,,,,,,,,,,,,779 Fonteynenburg,Leidschenveen-Ypenburg,Leidschenveen,89,95,50,276,23,192,36,82,35,63,1,15,3,188,1,18,4,0,4619,1171,0.2535,1171
266,266,,,,,,,,,,,,,,,,,,,,,,,,791 WZH Leilinde,Leidschenveen-Ypenburg,Leidschenveen,15,22,16,38,4,31,5,5,5,12,0,1,1,30,0,3,0,0,664,188,0.2831,188
267,267,,D66,CDA- Europese Volkspartij,PVV,VVD,SP,P.v.d.A./Europese Sociaaldemocraten,ChristenUnie-SGP,GROENLINKS,Partij voor de Dieren,50PLUS,JEZUS LEEFT,DENK,De Groenen,Forum voor Democratie,vandeRegio & Piratenpartij,Volt Nederland,BLANCO,ONGELDIG,KIESGERECHTIGDEN,TOEGELATEN KIEZERS,OPKOMST %,TOTAAL,,,,,,,,,,,,,,,,,,,,,,,,,
268,268,Den-Haag,2121,933,517,2825,249,2126,407,2837,573,344,13,63,74,1519,23,354,19,84,28238,15105,0.53490000000000004,15081,,,,,,,,,,,,,,,,,,,,,,,,,
269,269,Oranjestad,98,385,7,20,2,42,9,57,8,7,2,1,2,24,1,0,0,6,929,672,0.72230000000000005,671,,,,,,,,,,,,,,,,,,,,,,,,,
270,270,Canberra,195,39,35,130,10,138,37,234,32,6,3,0,8,71,1,20,2,7,1340,969,0.72240000000000004,968,,,,,,,,,,,,,,,,,,,,,,,,,
271,271,Willemstad,101,11,6,73,3,64,12,35,9,12,0,0,3,30,1,2,2,6,802,370,0.46129999999999999,370,,,,,,,,,,,,,,,,,,,,,,,,,
272,272,Berlijn,737,505,293,884,155,1453,148,1359,287,227,5,12,92,692,14,158,12,39,12876,7074,0.54920000000000002,7072,,,,,,,,,,,,,,,,,,,,,,,,,
273,273,Londen,568,128,46,401,47,286,85,797,87,33,7,13,19,95,5,65,2,13,5271,2700,0.51170000000000004,2697,,,,,,,,,,,,,,,,,,,,,,,,,
274,274,Parijs,494,157,94,653,59,662,49,718,321,131,2,0,33,351,2,89,5,40,5799,3860,0.66559999999999997,3860,,,,,,,,,,,,,,,,,,,,,,,,,
275,275,Jakarta,16,2,6,13,1,16,2,15,1,11,0,0,1,13,0,0,0,0,238,97,0.40760000000000002,97,,,,,,,,,,,,,,,,,,,,,,,,,
276,276,Rome,74,35,20,67,19,108,6,99,31,4,0,1,2,35,0,8,0,4,942,513,0.54459999999999997,513,,,,,,,,,,,,,,,,,,,,,,,,,
277,277,Philipsburg,18,5,0,9,1,17,0,8,0,2,0,0,0,4,0,2,0,0,99,66,0.66669999999999996,66,,,,,,,,,,,,,,,,,,,,,,,,,
278,278,Madrid,194,78,77,306,31,270,26,270,136,90,0,3,4,389,1,25,4,12,3320,1918,0.57709999999999995,1916,,,,,,,,,,,,,,,,,,,,,,,,,
279,279,Washington,580,118,46,403,31,293,78,473,68,28,4,3,6,159,8,33,1,14,3663,2346,0.64049999999999996,2346,,,,,,,,,,,,,,,,,,,,,,,,,
280,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
303,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
304,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
