﻿_id,entity_id,recording_timestamp,receive_timestamp,bat_v,mod,adc_chov,digital_istatus,door_status,exti_trigger,bat,interrupt_flag,k_soil,message_type,n_soil,p_soil,temp_c,work_mode,geom
12420,eui-a84041b79183adf0,2022-10-09T19:52:01,2022-10-09T19:52:02,,,,,,,3.365,1,0,0,141,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12421,eui-a84041b79183adf0,2022-10-09T20:12:01,2022-10-09T20:12:04,,,,,,,3.365,1,0,0,141,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12422,eui-a84041b79183adf0,2022-10-09T20:32:01,2022-10-09T20:32:03,,,,,,,3.37,1,0,0,141,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12423,eui-a84041b79183adf0,2022-10-09T20:52:01,2022-10-09T20:52:02,,,,,,,3.365,1,0,0,141,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12424,eui-a84041b79183adf0,2022-10-09T21:12:01,2022-10-09T21:12:02,,,,,,,3.368,1,0,0,141,183,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12425,eui-a84041b79183adf0,2022-10-09T21:32:01,2022-10-09T21:32:02,,,,,,,3.365,1,0,0,141,183,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12426,eui-a84041b79183adf0,2022-10-09T21:52:00,2022-10-09T21:52:02,,,,,,,3.365,1,0,0,141,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12427,eui-a84041b79183adf0,2022-10-09T22:12:00,2022-10-09T22:12:01,,,,,,,3.365,1,0,0,141,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12428,eui-a84041b79183adf0,2022-10-09T22:52:01,2022-10-09T22:52:02,,,,,,,3.359,1,0,0,141,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12429,eui-a84041b79183adf0,2022-10-09T23:12:00,2022-10-09T23:12:01,,,,,,,3.354,1,0,0,142,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12430,eui-a84041b79183adf0,2022-10-09T23:32:01,2022-10-09T23:32:02,,,,,,,3.363,1,0,0,142,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12431,eui-a84041b79183adf0,2022-10-09T23:52:00,2022-10-09T23:52:01,,,,,,,3.365,1,0,0,142,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12432,eui-a84041b79183adf0,2022-10-10T00:12:00,2022-10-10T00:12:01,,,,,,,3.365,1,0,0,142,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12433,eui-a84041b79183adf0,2022-10-10T00:32:01,2022-10-10T00:32:02,,,,,,,3.365,1,0,0,142,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12434,eui-a84041b79183adf0,2022-10-10T00:52:01,2022-10-10T00:52:02,,,,,,,3.361,1,0,0,142,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12435,eui-a84041b79183adf0,2022-10-10T01:12:00,2022-10-10T01:12:01,,,,,,,3.365,1,0,0,142,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12436,eui-a84041b79183adf0,2022-10-10T01:32:01,2022-10-10T01:32:02,,,,,,,3.363,1,0,0,142,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12437,eui-a84041b79183adf0,2022-10-10T01:52:01,2022-10-10T01:52:02,,,,,,,3.363,1,0,0,142,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12438,eui-a84041b79183adf0,2022-10-10T02:12:01,2022-10-10T02:12:06,,,,,,,3.365,1,0,0,142,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12439,eui-a84041b79183adf0,2022-10-10T02:32:00,2022-10-10T02:32:02,,,,,,,3.365,1,0,0,142,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12440,eui-a84041b79183adf0,2022-10-10T02:52:01,2022-10-10T02:52:03,,,,,,,3.361,1,0,0,142,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12441,eui-a84041b79183adf0,2022-10-10T03:12:01,2022-10-10T03:12:02,,,,,,,3.363,1,0,0,143,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12442,eui-a84041b79183adf0,2022-10-10T03:32:01,2022-10-10T03:32:02,,,,,,,3.361,1,0,0,143,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12443,eui-a84041b79183adf0,2022-10-10T03:52:01,2022-10-10T03:52:02,,,,,,,3.363,1,0,0,143,172,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12444,eui-a84041b79183adf0,2022-10-10T04:12:01,2022-10-10T04:12:02,,,,,,,3.363,1,0,0,143,172,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12445,eui-a84041b79183adf0,2022-10-10T04:32:01,2022-10-10T04:32:02,,,,,,,3.363,1,0,0,143,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12446,eui-a84041b79183adf0,2022-10-10T04:52:01,2022-10-10T04:52:02,,,,,,,3.363,1,0,0,143,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12447,eui-a84041b79183adf0,2022-10-10T05:12:01,2022-10-10T05:12:02,,,,,,,3.361,1,0,0,143,170,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12448,eui-a84041b79183adf0,2022-10-10T05:32:01,2022-10-10T05:32:02,,,,,,,3.363,1,0,0,143,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12449,eui-a84041b79183adf0,2022-10-10T05:52:00,2022-10-10T05:52:01,,,,,,,3.361,1,0,0,143,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12450,eui-a84041b79183adf0,2022-10-10T06:12:00,2022-10-10T06:12:01,,,,,,,3.363,1,0,0,143,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12451,eui-a84041b79183adf0,2022-10-10T06:32:01,2022-10-10T06:32:02,,,,,,,3.363,1,0,0,143,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12452,eui-a84041b79183adf0,2022-10-10T06:52:01,2022-10-10T06:52:02,,,,,,,3.359,1,0,0,143,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12453,eui-a84041b79183adf0,2022-10-10T07:12:01,2022-10-10T07:12:02,,,,,,,3.363,1,0,0,143,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12454,eui-a84041b79183adf0,2022-10-10T07:32:01,2022-10-10T07:32:02,,,,,,,3.363,1,0,0,144,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12455,eui-a84041b79183adf0,2022-10-10T07:52:00,2022-10-10T07:52:02,,,,,,,3.363,1,0,0,144,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12456,eui-a84041b79183adf0,2022-10-10T08:12:00,2022-10-10T08:12:02,,,,,,,3.365,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12457,eui-a84041b79183adf0,2022-10-10T08:32:00,2022-10-10T08:32:02,,,,,,,3.361,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12458,eui-a84041b79183adf0,2022-10-10T08:52:00,2022-10-10T08:52:02,,,,,,,3.363,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12459,eui-a84041b79183adf0,2022-10-10T09:12:00,2022-10-10T09:12:01,,,,,,,3.359,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12460,eui-a84041b79183adf0,2022-10-10T09:32:00,2022-10-10T09:32:02,,,,,,,3.359,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12461,eui-a84041b79183adf0,2022-10-10T09:52:00,2022-10-10T09:52:02,,,,,,,3.361,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12462,eui-a84041b79183adf0,2022-10-10T10:12:00,2022-10-10T10:12:01,,,,,,,3.359,1,0,0,144,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12463,eui-a84041b79183adf0,2022-10-10T10:32:00,2022-10-10T10:32:00,,,,,,,3.361,1,0,0,144,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12464,eui-a84041b79183adf0,2022-10-10T10:52:00,2022-10-10T10:52:01,,,,,,,3.363,1,0,0,143,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12465,eui-a84041b79183adf0,2022-10-10T11:12:00,2022-10-10T11:12:02,,,,,,,3.361,1,0,0,143,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12466,eui-a84041b79183adf0,2022-10-10T11:32:00,2022-10-10T11:32:02,,,,,,,3.363,1,0,0,143,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12467,eui-a84041b79183adf0,2022-10-10T11:52:00,2022-10-10T11:52:01,,,,,,,3.363,1,0,0,143,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12468,eui-a84041b79183adf0,2022-10-10T12:12:00,2022-10-10T12:12:01,,,,,,,3.363,1,0,0,143,170,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12469,eui-a84041b79183adf0,2022-10-10T12:32:00,2022-10-10T12:32:02,,,,,,,3.363,1,0,0,143,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12470,eui-a84041b79183adf0,2022-10-10T12:52:00,2022-10-10T12:52:01,,,,,,,3.363,1,0,0,143,172,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12471,eui-a84041b79183adf0,2022-10-10T13:12:00,2022-10-10T13:12:02,,,,,,,3.361,1,0,0,143,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12472,eui-a84041b79183adf0,2022-10-10T13:32:00,2022-10-10T13:32:02,,,,,,,3.363,1,0,0,143,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12473,eui-a84041b79183adf0,2022-10-10T13:52:00,2022-10-10T13:52:01,,,,,,,3.363,1,0,0,142,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12474,eui-a84041b79183adf0,2022-10-10T14:12:00,2022-10-10T14:12:02,,,,,,,3.365,1,0,0,142,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12475,eui-a84041b79183adf0,2022-10-10T14:32:00,2022-10-10T14:32:02,,,,,,,3.361,1,0,0,142,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12476,eui-a84041b79183adf0,2022-10-10T14:52:00,2022-10-10T14:52:01,,,,,,,3.363,1,0,0,142,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12477,eui-a84041b79183adf0,2022-10-10T15:12:00,2022-10-10T15:12:01,,,,,,,3.363,1,0,0,142,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12478,eui-a84041b79183adf0,2022-10-10T15:32:00,2022-10-10T15:32:01,,,,,,,3.361,1,0,0,142,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12479,eui-a84041b79183adf0,2022-10-10T15:52:00,2022-10-10T15:52:01,,,,,,,3.365,1,0,0,142,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12480,eui-a84041b79183adf0,2022-10-10T16:12:00,2022-10-10T16:12:02,,,,,,,3.365,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12481,eui-a84041b79183adf0,2022-10-10T16:32:00,2022-10-10T16:32:01,,,,,,,3.365,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12482,eui-a84041b79183adf0,2022-10-10T16:52:00,2022-10-10T16:52:01,,,,,,,3.363,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12483,eui-a84041b79183adf0,2022-10-10T17:12:00,2022-10-10T17:12:01,,,,,,,3.363,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12484,eui-a84041b79183adf0,2022-10-10T17:32:00,2022-10-10T17:32:01,,,,,,,3.363,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12485,eui-a84041b79183adf0,2022-10-10T17:52:00,2022-10-10T17:52:01,,,,,,,3.365,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12486,eui-a84041b79183adf0,2022-10-10T18:12:00,2022-10-10T18:12:01,,,,,,,3.363,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12487,eui-a84041b79183adf0,2022-10-10T18:32:00,2022-10-10T18:32:01,,,,,,,3.365,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12488,eui-a84041b79183adf0,2022-10-10T18:51:59,2022-10-10T18:52:00,,,,,,,3.365,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12489,eui-a84041b79183adf0,2022-10-10T19:12:00,2022-10-10T19:12:01,,,,,,,3.365,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12490,eui-a84041b79183adf0,2022-10-10T19:32:00,2022-10-10T19:32:01,,,,,,,3.363,1,0,0,142,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12491,eui-a84041b79183adf0,2022-10-10T19:51:59,2022-10-10T19:52:00,,,,,,,3.354,1,0,0,142,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12492,eui-a84041b79183adf0,2022-10-10T20:12:00,2022-10-10T20:12:01,,,,,,,3.352,1,0,0,142,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12493,eui-a84041b79183adf0,2022-10-10T20:32:00,2022-10-10T20:32:01,,,,,,,3.365,1,0,0,142,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12494,eui-a84041b79183adf0,2022-10-10T20:51:59,2022-10-10T20:52:02,,,,,,,3.361,1,0,0,142,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12495,eui-a84041b79183adf0,2022-10-10T21:12:00,2022-10-10T21:12:01,,,,,,,3.361,1,0,0,142,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12496,eui-a84041b79183adf0,2022-10-10T21:31:59,2022-10-10T21:32:00,,,,,,,3.365,1,0,0,143,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12497,eui-a84041b79183adf0,2022-10-10T21:51:59,2022-10-10T21:52:00,,,,,,,3.363,1,0,0,143,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12498,eui-a84041b79183adf0,2022-10-10T22:11:59,2022-10-10T22:12:00,,,,,,,3.363,1,0,0,143,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12499,eui-a84041b79183adf0,2022-10-10T22:32:00,2022-10-10T22:32:01,,,,,,,3.363,1,0,0,143,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12500,eui-a84041b79183adf0,2022-10-10T22:51:59,2022-10-10T22:52:00,,,,,,,3.363,1,0,0,143,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12501,eui-a84041b79183adf0,2022-10-10T23:12:00,2022-10-10T23:12:01,,,,,,,3.356,1,0,0,143,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12502,eui-a84041b79183adf0,2022-10-10T23:31:59,2022-10-10T23:32:00,,,,,,,3.363,1,0,0,143,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12503,eui-a84041b79183adf0,2022-10-10T23:52:00,2022-10-10T23:52:01,,,,,,,3.363,1,0,0,143,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12504,eui-a84041b79183adf0,2022-10-11T00:11:59,2022-10-11T00:12:00,,,,,,,3.359,1,0,0,143,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12505,eui-a84041b79183adf0,2022-10-11T00:32:00,2022-10-11T00:32:01,,,,,,,3.361,1,0,0,143,172,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12506,eui-a84041b79183adf0,2022-10-11T00:52:00,2022-10-11T00:52:01,,,,,,,3.359,1,0,0,143,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12507,eui-a84041b79183adf0,2022-10-11T01:12:00,2022-10-11T01:12:01,,,,,,,3.363,1,0,0,143,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12508,eui-a84041b79183adf0,2022-10-11T01:32:00,2022-10-11T01:32:01,,,,,,,3.361,1,0,0,144,170,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12509,eui-a84041b79183adf0,2022-10-11T01:52:00,2022-10-11T01:52:01,,,,,,,3.361,1,0,0,144,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12510,eui-a84041b79183adf0,2022-10-11T02:12:00,2022-10-11T02:12:00,,,,,,,3.359,1,0,0,144,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12511,eui-a84041b79183adf0,2022-10-11T02:31:59,2022-10-11T02:32:00,,,,,,,3.361,1,0,0,144,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12512,eui-a84041b79183adf0,2022-10-11T02:51:59,2022-10-11T02:52:00,,,,,,,3.363,1,0,0,144,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12513,eui-a84041b79183adf0,2022-10-11T03:11:59,2022-10-11T03:12:00,,,,,,,3.361,1,0,0,144,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12514,eui-a84041b79183adf0,2022-10-11T03:31:59,2022-10-11T03:32:00,,,,,,,3.365,1,0,0,144,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12515,eui-a84041b79183adf0,2022-10-11T03:51:59,2022-10-11T03:52:01,,,,,,,3.363,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12516,eui-a84041b79183adf0,2022-10-11T04:11:59,2022-10-11T04:12:01,,,,,,,3.361,1,0,0,144,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12517,eui-a84041b79183adf0,2022-10-11T04:31:59,2022-10-11T04:32:01,,,,,,,3.361,1,0,0,144,164,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12518,eui-a84041b79183adf0,2022-10-11T04:51:59,2022-10-11T04:52:01,,,,,,,3.361,1,0,0,144,163,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12519,eui-a84041b79183adf0,2022-10-11T05:11:59,2022-10-11T05:11:59,,,,,,,3.363,1,0,0,145,163,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12520,eui-a84041b79183adf0,2022-10-11T05:31:59,2022-10-11T05:32:00,,,,,,,3.359,1,0,0,145,162,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12521,eui-a84041b79183adf0,2022-10-11T05:51:59,2022-10-11T05:52:01,,,,,,,3.356,1,0,0,145,161,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12522,eui-a84041b79183adf0,2022-10-11T06:11:59,2022-10-11T06:12:01,,,,,,,3.365,1,0,0,145,161,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12523,eui-a84041b79183adf0,2022-10-11T06:31:59,2022-10-11T06:32:00,,,,,,,3.356,1,0,0,145,160,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12524,eui-a84041b79183adf0,2022-10-11T06:51:59,2022-10-11T06:52:00,,,,,,,3.359,1,0,0,145,160,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12525,eui-a84041b79183adf0,2022-10-11T07:11:59,2022-10-11T07:12:00,,,,,,,3.361,1,0,0,145,159,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12526,eui-a84041b79183adf0,2022-10-11T07:31:59,2022-10-11T07:32:00,,,,,,,3.352,1,0,0,145,158,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12527,eui-a84041b79183adf0,2022-10-11T07:51:59,2022-10-11T07:52:00,,,,,,,3.361,1,0,0,145,158,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12528,eui-a84041b79183adf0,2022-10-11T08:11:59,2022-10-11T08:12:00,,,,,,,3.359,1,0,0,145,157,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12529,eui-a84041b79183adf0,2022-10-11T08:31:59,2022-10-11T08:32:00,,,,,,,3.361,1,0,0,145,157,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12530,eui-a84041b79183adf0,2022-10-11T08:51:59,2022-10-11T08:52:00,,,,,,,3.361,1,0,0,145,156,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12531,eui-a84041b79183adf0,2022-10-11T09:11:58,2022-10-11T09:12:00,,,,,,,3.359,1,0,0,145,156,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12532,eui-a84041b79183adf0,2022-10-11T09:31:59,2022-10-11T09:32:00,,,,,,,3.359,1,0,0,145,156,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12533,eui-a84041b79183adf0,2022-10-11T09:51:59,2022-10-11T09:52:00,,,,,,,3.361,1,0,0,145,157,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12534,eui-a84041b79183adf0,2022-10-11T10:11:59,2022-10-11T10:12:00,,,,,,,3.356,1,0,0,145,157,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12535,eui-a84041b79183adf0,2022-10-11T10:31:59,2022-10-11T10:32:01,,,,,,,3.356,1,0,0,145,158,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12536,eui-a84041b79183adf0,2022-10-11T10:51:58,2022-10-11T10:51:59,,,,,,,3.359,1,0,0,145,159,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12537,eui-a84041b79183adf0,2022-10-11T11:11:59,2022-10-11T11:12:00,,,,,,,3.356,1,0,0,145,160,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12538,eui-a84041b79183adf0,2022-10-11T11:31:59,2022-10-11T11:32:01,,,,,,,3.361,1,0,0,145,161,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12539,eui-a84041b79183adf0,2022-10-11T11:51:59,2022-10-11T11:52:00,,,,,,,3.359,1,0,0,145,162,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12540,eui-a84041b79183adf0,2022-10-11T12:11:59,2022-10-11T12:12:00,,,,,,,3.361,1,0,0,144,163,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12541,eui-a84041b79183adf0,2022-10-11T12:51:59,2022-10-11T12:52:00,,,,,,,3.356,1,0,0,144,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12542,eui-a84041b79183adf0,2022-10-11T13:11:59,2022-10-11T13:12:00,,,,,,,3.359,1,0,0,144,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12543,eui-a84041b79183adf0,2022-10-11T13:31:59,2022-10-11T13:32:00,,,,,,,3.356,1,0,0,144,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12544,eui-a84041b79183adf0,2022-10-11T13:51:59,2022-10-11T13:52:00,,,,,,,3.361,1,0,0,144,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12545,eui-a84041b79183adf0,2022-10-11T14:11:59,2022-10-11T14:12:00,,,,,,,3.361,1,0,0,144,170,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12546,eui-a84041b79183adf0,2022-10-11T14:31:59,2022-10-11T14:32:01,,,,,,,3.363,1,0,0,144,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12547,eui-a84041b79183adf0,2022-10-11T14:51:59,2022-10-11T14:52:00,,,,,,,3.361,1,0,0,143,172,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12548,eui-a84041b79183adf0,2022-10-11T15:11:59,2022-10-11T15:12:00,,,,,,,3.361,1,0,0,143,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12549,eui-a84041b79183adf0,2022-10-11T15:31:58,2022-10-11T15:31:59,,,,,,,3.363,1,0,0,143,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12550,eui-a84041b79183adf0,2022-10-11T15:51:59,2022-10-11T15:52:00,,,,,,,3.361,1,0,0,143,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12551,eui-a84041b79183adf0,2022-10-11T16:11:59,2022-10-11T16:12:00,,,,,,,3.363,1,0,0,143,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12552,eui-a84041b79183adf0,2022-10-11T16:31:58,2022-10-11T16:32:01,,,,,,,3.361,1,0,0,143,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12553,eui-a84041b79183adf0,2022-10-11T16:51:58,2022-10-11T16:51:59,,,,,,,3.363,1,0,0,143,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12554,eui-a84041b79183adf0,2022-10-11T17:11:58,2022-10-11T17:12:00,,,,,,,3.363,1,0,0,143,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12555,eui-a84041b79183adf0,2022-10-11T17:31:58,2022-10-11T17:31:59,,,,,,,3.363,1,0,0,143,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12556,eui-a84041b79183adf0,2022-10-11T17:51:59,2022-10-11T17:52:00,,,,,,,3.356,1,0,0,143,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12557,eui-a84041b79183adf0,2022-10-11T18:11:59,2022-10-11T18:12:00,,,,,,,3.363,1,0,0,143,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12558,eui-a84041b79183adf0,2022-10-11T18:31:59,2022-10-11T18:32:00,,,,,,,3.363,1,0,0,143,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12559,eui-a84041b79183adf0,2022-10-11T18:51:58,2022-10-11T18:51:59,,,,,,,3.363,1,0,0,143,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12560,eui-a84041b79183adf0,2022-10-11T19:11:59,2022-10-11T19:12:00,,,,,,,3.363,1,0,0,143,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12561,eui-a84041b79183adf0,2022-10-11T19:31:59,2022-10-11T19:32:00,,,,,,,3.359,1,0,0,143,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12562,eui-a84041b79183adf0,2022-10-11T19:51:59,2022-10-11T19:52:02,,,,,,,3.352,1,0,0,143,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12563,eui-a84041b79183adf0,2022-10-11T20:11:59,2022-10-11T20:12:00,,,,,,,3.363,1,0,0,143,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12564,eui-a84041b79183adf0,2022-10-11T20:31:58,2022-10-11T20:32:02,,,,,,,3.363,1,0,0,143,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12565,eui-a84041b79183adf0,2022-10-11T20:51:58,2022-10-11T20:51:59,,,,,,,3.361,1,0,0,143,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12566,eui-a84041b79183adf0,2022-10-11T21:11:59,2022-10-11T21:12:00,,,,,,,3.363,1,0,0,143,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12567,eui-a84041b79183adf0,2022-10-11T21:31:59,2022-10-11T21:32:00,,,,,,,3.363,1,0,0,143,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12568,eui-a84041b79183adf0,2022-10-11T21:51:59,2022-10-11T21:52:00,,,,,,,3.361,1,0,0,143,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
