﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
2693,2693,394215,G0518.FCB8EA56-5ECE-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,De Savornin Lohmanlaan,0101000020407100001F85EB51A0B3F2407B14AEC727B71B41
2694,2694,394219,G0518.FCB8EA56-5ED2-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,Loosduinen,86,Houtwijk,Van Elburgstraat,010100002040710000DBF97E6A56B7F2403D0AD723A89A1B41
2695,2695,394237,G0518.FCB8EA56-5EE4-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,De Savornin Lohmanplein,0101000020407100005C8FC2F57EB7F2400681954358B31B41
2696,2696,393513,G0518.FCB8EA56-6259-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,Loosduinen,86,Houtwijk,Buurtpark t Kleine Hout,010100002040710000B6F3FDD4F0EFF24062105839A7A01B41
2697,2697,393516,G0518.FCB8EA56-625C-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Monsterseweg,01010000204071000014AE47E14621F240C1CAA1455A8C1B41
2698,2698,394039,G0518.FCB8EA56-58BE-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,De Volhardingpad,0101000020407100006891ED7C298BF240AE47E1FA81B61B41
2699,2699,394046,G0518.FCB8EA56-58C5-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,94,Waldeck-Noord,Catharina van Rennesstraat,0101000020407100009EEFA7C66F90F240736891EDEAA71B41
2700,2700,394054,G0518.FCB8EA56-58CD-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Charlie Parkerstraat,010100002040710000B81E85EB1795F24060E5D0A28C9F1B41
2701,2701,394069,G0518.FCB8EA56-58DC-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Catharina van Rennesstraat,010100002040710000068195438196F240E5D022DBC8A81B41
2702,2702,393543,G0518.FCB8EA56-6277-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Machiel Vrijenhoeklaan,010100002040710000B0726891C51AF240FCA9F1D2C6931B41
2703,2703,393549,G0518.FCB8EA56-627D-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Nico Broekhuysenlaan,010100002040710000508D976E8217F2408FC2F5A8D5891B41
2704,2704,60621965,G0518.1E0A6F18-9940-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,11,Kortenbos,Kortenbos,0101000020407100006DE7FBA9EFA7F340C1CAA1455BC21B41
2705,2705,60622791,G0518.1E0A6F18-9951-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Grevelingenveld,0101000020407100003F355EBACB12F4401904568E56BF1B41
2706,2706,63365279,G0518.12D01ADA-C630-40DD-B525-197998242542,2016-02-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,Leyenburg,84,Leyenburg,Leyenburg,01010000204071000004560E2D9801F3406891ED7C6E9F1B41
2707,2707,63016985,G0518.C17746DB-4821-4F86-8F7C-F96F2103A7F0,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Vlaskamp,01010000204071000039B4C8761A65F440333333B3C4DA1B41
2708,2708,63017908,G0518.78AB1651-5B7A-4687-A5F3-949B95A6AE34,2016-01-04,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,76,Duinzigt,Willem Royaardsplein,010100002040710000FCA9F1D25D10F440FA7E6ABCD2F21B41
2709,2709,63019545,G0518.2E4E59E8-46A7-4F39-B508-658F3FC80E15,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,78,Arendsdorp,Arendsdorp,01010000204071000054E3A59B30F9F34014AE47E15BE11B41
2710,2710,63019549,G0518.2057AF36-E42A-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,78,Arendsdorp,Arendsdorp,0101000020407100001283C0CA43FAF340068195C346E31B41
2711,2711,63024234,G0518.A9706B88-22AC-4FF0-A956-6AE37EF8775C,2016-01-19,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,9,Geuzen- en Statenkwartier,08,Geuzenkwartier,Van St. Aldegondeplein,0101000020407100005C8FC2F5D022F340BA490C8285DD1B41
2712,2712,63019827,G0518.82B5EE4E-D6F1-4D21-BFA6-91E41F75D937,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,78,Arendsdorp,Oostduin,010100002040710000105839B496EFF3402506811569DF1B41
2713,2713,63021660,G0518.3B5F3EB9-FBD7-48CA-AA92-E3E9CB655BE6,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,75,Uilennest,Floris Arntzeniusplein,01010000204071000033333333A150F440C74B3709C8E51B41
2714,2714,63020916,G0518.612CBBE9-A7E5-462A-B2F6-715811A51E3F,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,75,Uilennest,Thérèse Schwartzestraat,010100002040710000295C8FC26148F440A69BC4201FE41B41
2715,2715,63020918,G0518.3639E96C-D57F-4246-9ECE-C3E3495163B2,2015-12-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,75,Uilennest,Thérèse Schwartzestraat,010100002040710000F853E3A5AD47F4408FC2F5282BE41B41
2716,2716,63025482,G0518.9C3A5A40-BEEC-471D-B0F7-AB9C950CC88B,2016-01-25,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,Leyenburg,84,Leyenburg,Uitgeeststraat,0101000020407100007B14AE477105F3408195438BF6A81B41
2717,2717,63620819,G0518.AEFCC1C9-BF9F-47AC-88F8-7643B26728C5,2016-01-07,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Hildebrandstraat,010100002040710000105839B4D8CBF3406F1283C04F951B41
2718,2718,63682500,G0518.40EEEBC3-FF32-D030-E053-530A0B0ACB01,2016-09-22,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,78,Arendsdorp,Arendsdorp,0101000020407100007593180432F8F3403F355E3A15E31B41
2719,2719,63620218,G0518.88493822-6F14-466F-93E9-17BA40C43FEA,2016-01-07,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Hildebrandstraat,0101000020407100008FC2F52880CAF34023DBF97E159B1B41
2720,2720,66053542,G0518.F6D9421B-2250-4F7C-9828-AE610E5920C0,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,010100002040710000560E2DB28D20F34025068195AFF41B41
2721,2721,66053543,G0518.C489DF55-BBAE-403B-BD76-0836D76C3726,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,010100002040710000CDCCCCCCC220F34010583934C4F41B41
2722,2722,66053544,G0518.1CB88CA1-EC03-4742-96C8-080FE05E36FC,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,0101000020407100001283C0CA291DF3403F355E3ADEF31B41
2723,2723,66053545,G0518.1B0FDA9C-7D91-4625-B76B-FC6C2D2EE6BE,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,0101000020407100003BDF4F8DA71CF340BA490C82B9F31B41
2724,2724,62450174,G0518.22229738-04FB-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,114,Waterbuurt,Bitterzoetpad,01010000204071000077BE9F1ACDDAF4403108AC9C7B821B41
2725,2725,66053548,G0518.0A315DA2-C659-4D2E-866B-447464A7CC9D,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,01010000204071000096438B6CCB1CF340EC51B89EC3F31B41
2726,2726,55611899,G0518.14280CBE-5036-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,99,De Uithof,Jaap Edenweg,0101000020407100002B8716D9B896F2400000000078811B41
2727,2727,55611918,G0518.14280CBE-5371-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,99,De Uithof,De Uithof,0101000020407100003F355EBA91ABF240F2D24DE2C17D1B41
2728,2728,55611922,G0518.14280CBE-5375-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,99,De Uithof,De Uithof,010100002040710000C3F5285CB3A6F24083C0CA214C7B1B41
2729,2729,55611923,G0518.14280CBE-5376-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,99,De Uithof,Gerard Mercatorpad,01010000204071000077BE9F1A03ACF240A01A2FDD637E1B41
2730,2730,55612500,G0518.14280CBE-CA8E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Leyweg,010100002040710000643BDF4F553BF340022B879675931B41
2731,2731,55612531,G0518.14280CBE-CAAD-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Maartensdijklaan,010100002040710000AAF1D24D7E45F340448B6C671C951B41
2732,2732,55612548,G0518.14280CBE-CB8C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Blaricumseplein,01010000204071000054E3A59B8E47F34008AC1C5A71AB1B41
2733,2733,55612550,G0518.14280CBE-CB8E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Blaricumseplein,010100002040710000E5D022DB8347F340986E1283BAAB1B41
2734,2734,55612613,G0518.14280CBE-CC9B-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Baltimorehof,0101000020407100008D976E12BF54F3406ABC7413C9751B41
2735,2735,55612628,G0518.14280CBE-CCAA-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,35,Zuiderpark,36,Zuiderpark,Henriëtte Roland Holstweg,0101000020407100006891ED7C3D55F340EC51B81ED29B1B41
2736,2736,55612632,G0518.14280CBE-CCAE-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,Morgenstond,80,Morgenstond-Zuid,Erasmusweg,010100002040710000022B8716B956F34046B6F3FD32871B41
2737,2737,55612647,G0518.14280CBE-CCBD-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,0101000020407100003D0AD7A3E45AF3408FC2F52835971B41
2738,2738,55612649,G0518.14280CBE-CCBF-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,Morgenstond,80,Morgenstond-Zuid,Ootmarsumstraat,010100002040710000508D976E405FF34060E5D0A2A68E1B41
2739,2739,55612655,G0518.14280CBE-CD93-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,35,Zuiderpark,36,Zuiderpark,Zuiderpark,010100002040710000666666660C5EF3406891ED7C99971B41
2740,2740,55612671,G0518.14280CBE-CDA3-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,Wateringse Veld,102,Hoge Veld,Dallashof,0101000020407100009EEFA7C6335BF3406F1283C00B741B41
2741,2741,62450026,G0518.22229738-2E6D-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,41,Hoornwijk,107,Vliegeniersbuurt,Van Weerden Poelmanpad,0101000020407100008D976E1217A1F440C1CAA1C5A7891B41
2742,2742,62450317,G0518.22229738-0B6B-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Boekelermeerstraat,0101000020407100008B6CE7FB6F5FF540F6285C0FFBA11B41
2743,2743,62450165,G0518.22229738-34C3-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,108,Bosweide,Wingerd,010100002040710000F2D24D628ED8F440E7FBA971008F1B41
2744,2744,62450140,G0518.22229738-34AA-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,42,Ypenburg,108,Bosweide,Wingerd,010100002040710000508D976EF8C9F4407D3F355E73951B41
2745,2745,62450406,G0518.22229738-11D6-9258-E053-530A0B0AC95B,2015-10-12,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,120,De Vissen,Schelpenhof,0101000020407100007D3F355E1076F5403D0AD7A376AD1B41
2746,2746,393559,G0518.FCB8EA56-6287-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Nico Broekhuysenlaan,01010000204071000004560E2DE816F24048E17A14D4891B41
2747,2747,394307,G0518.FCB8EA56-629D-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,82,Rosenburg,Avocadostraat,01010000204071000066666666DCCAF2400C022B87DDA81B41
2748,2748,394328,G0518.FCB8EA56-62B2-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,82,Rosenburg,Dadelplein,0101000020407100000C022B877ED5F240CBA145B69CA71B41
2749,2749,393617,G0518.FCB8EA56-661F-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,15,Kijkduin en Ockenburgh,91,Kijkduin,Hoek van Hollandlaan,010100002040710000C1CAA1451844F240E3A59BC42EB41B41
2750,2750,55612339,G0518.14280CBE-C782-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Bontwerkersgaarde,0101000020407100004A0C022B7D1FF340C74B3789267E1B41
2751,2751,55612346,G0518.14280CBE-C789-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,Leyenburg,84,Leyenburg,Volendamlaan,010100002040710000F2D24D62E41EF34052B81E8502AB1B41
2752,2752,55612364,G0518.14280CBE-C79B-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,01010000204071000046B6F3FDA421F340F6285C8FAC7F1B41
2753,2753,55612367,G0518.14280CBE-C79E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Zwaardvegersgaarde,0101000020407100006891ED7C8125F340E926318814831B41
2754,2754,55612380,G0518.14280CBE-C7AB-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,010100002040710000643BDF4F6327F3401D5A643BED7F1B41
2755,2755,55612381,G0518.14280CBE-C7AC-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,0101000020407100005EBA490CB628F3401283C0CA04801B41
2756,2756,55612442,G0518.14280CBE-C986-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,010100002040710000643BDF4F1938F340508D97EE889C1B41
2757,2757,55612480,G0518.14280CBE-C9AC-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Gooilaan,010100002040710000EC51B81EC338F340C3F528DC07B11B41
2758,2758,55612155,G0518.14280CBE-2B5F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Schoutendreef,010100002040710000EC51B81E65FDF240560E2DB26D751B41
2759,2759,55612507,G0518.14280CBE-CA95-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Barbiersgaarde,010100002040710000A01A2FDD363AF340AAF1D24D23811B41
2760,2760,55612536,G0518.14280CBE-CAB2-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Genemuidenstraat,010100002040710000560E2DB2A747F34004560EAD18911B41
2761,2761,55612180,G0518.14280CBE-2EA2-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,Leyenburg,84,Leyenburg,Volendamlaan,010100002040710000273108AC8401F340CFF753E3EDAA1B41
2762,2762,55612188,G0518.14280CBE-2EAA-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,32,Leyenburg,84,Leyenburg,Nieuwendamlaan,0101000020407100003F355EBA6901F3407B14AEC7DDAB1B41
2763,2763,55612192,G0518.14280CBE-2EAE-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Pachtersdreef,010100002040710000C520B0720203F340B6F3FDD427791B41
2764,2764,5350455,G0518.08D6E6F3-6613-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,11,Duinoord,42,Stadhoudersplantsoen,Stadhoudersplantsoen,010100002040710000986E12832A41F34096438B6C14D31B41
2765,2765,5350470,G0518.08D6E6F3-6622-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Prins Willemstraat,010100002040710000250681959345F340FA7E6ABC96F01B41
2766,2766,5350835,G0518.08D6E6F3-76E9-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,05,Van Stolkpark en Scheveningse Bosjes,Ver-Huëllweg,010100002040710000DBF97E6AB28CF3400AD7A37072EA1B41
2767,2767,5350837,G0518.08D6E6F3-76EB-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,05,Van Stolkpark en Scheveningse Bosjes,Haringkade,01010000204071000008AC1C5AA68FF3409EEFA7463DED1B41
2768,2768,5350851,G0518.08D6E6F3-76F9-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,05,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos,010100002040710000CFF753E3E185F3405839B4480AE81B41
2769,2769,5350856,G0518.08D6E6F3-76FE-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,Westbroekpark en Duttendel,73,Westbroekpark,Westbroekpark Speelweiden,010100002040710000F2D24D628089F340713D0AD763EF1B41
2770,2770,5350486,G0518.08D6E6F3-6803-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,03,Scheveningen Badplaats,Scheveningseslag,010100002040710000295C8FC27D4CF340759318841C001C41
2771,2771,5350503,G0518.08D6E6F3-6814-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,9,Geuzen- en Statenkwartier,07,Statenkwartier,Prins Mauritsplein,01010000204071000066666666AC48F340EE7C3FB5DDE31B41
2772,2772,5350514,G0518.08D6E6F3-681F-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Stadhouderslaan,010100002040710000E3A59BC48851F340B6F3FD54F7D71B41
2773,2773,5350886,G0518.08D6E6F3-790A-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Nieuwe Scheveningse Bosjes,01010000204071000066666666948DF34096438B6CFDF71B41
2774,2774,5350891,G0518.08D6E6F3-790F-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,1,Oostduinen,70,Oostduinen,,010100002040710000B07268911B9AF3402731082CD0051C41
2775,2775,5350894,G0518.08D6E6F3-7912-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,05,Van Stolkpark en Scheveningse Bosjes,Kapellaan,0101000020407100005A643BDF31A0F3408FC2F5282CE21B41
2776,2776,5350921,G0518.08D6E6F3-792D-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,1,Oostduinen,70,Oostduinen,Zwarte Pad,0101000020407100005A643BDF7996F340BA490C02DE0F1C41
2777,2777,5350928,G0518.08D6E6F3-7934-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,3,Westbroekpark en Duttendel,74,Duttendel,Nieuwe Scheveningse Bosjes,010100002040710000D9CEF753D1A7F340A01A2FDDC3F01B41
2778,2778,5350146,G0518.08D6E6F3-7B14-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,9,Geuzen- en Statenkwartier,07,Statenkwartier,Van Boetzelaerlaan,0101000020407100004260E5D05E2DF3406DE7FB2987D81B41
2779,2779,5350156,G0518.08D6E6F3-7B1E-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,05,Van Stolkpark en Scheveningse Bosjes,Scheveningse Bos,010100002040710000E7FBA9F1DE84F340B81E856B11E71B41
2780,2780,5350540,G0518.08D6E6F3-6A28-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,Scheveningen,04,Visserijbuurt,Scheveningseweg,01010000204071000079E92631E24CF340E926318804F01B41
2781,2781,5350553,G0518.08D6E6F3-6A35-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Catsheuvel,01010000204071000037894160D555F3403108AC9C74D91B41
2782,2782,5350165,G0518.08D6E6F3-7B27-653A-E050-2A0A313C2FF8,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,8,Duindorp,100,Duindorp,Vrouwezandplein,01010000204071000054E3A59B5CE9F240A8C64BB7F1D61B41
2783,2783,60622014,G0518.1E0A6F18-70BB-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Kortenaerkade,010100002040710000C1CAA145E6B5F340BE9F1A2F0ECF1B41
2784,2784,60622022,G0518.1E0A6F18-70C3-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,11,Kortenbos,Prinsessewal,010100002040710000F2D24D62BCB5F34008AC1C5AB8C81B41
2785,2785,60622869,G0518.1E0A6F18-70E9-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,39,Binckhorst,60,Binckhorst,Maanplein,010100002040710000DBF97E6A8281F4408B6CE7FBBDB21B41
2786,2786,60622877,G0518.1E0A6F18-70F1-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,41,Hoornwijk,106,Vlietzoom-West,Cromvlietkade,010100002040710000E17A14AE2357F440D578E9A696A61B41
2787,2787,60622885,G0518.1E0A6F18-70F9-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,010100002040710000D34D62104238F44004560EAD7BB01B41
2788,2788,60622437,G0518.1E0A6F18-86A5-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,12,Voorhout,Plein,010100002040710000F2D24D6286E7F340986E1203EAC71B41
2789,2789,60622449,G0518.1E0A6F18-86B1-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,13,Uilebomen,Lange Poten,0101000020407100002FDD240667E7F340448B6CE7A2C61B41
