﻿_id,ogc_fid,id,guid,naam,opmerkinge,zone_naam,wabo,sgh,beheer_der,type_ecolo,buurt_code,buurt_omsc,stadsdeel_,stadsdee00,wijk_code,wijk_omsc,beheergebi,counter,wkb_geometry
211,211,4632239,{52C1FC01-9761-4CF9-90C7-434D0149BE24},Doornpark,,Scheveningse zone,Ja,Ja,Ja,Ecologische verbindingszone,7,Statenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,,239,0106000020407100000100000001030000000100000031000000E7FBA9F1BE45F340FA7E6A3CE6EB1B412FDD24069545F3401904568EFCEB1B4179E926316C45F340F0A7C64B12EC1B412FDD24064745F3402506811526EC1B41F86B5A9C5645F3406F7A75AA28EC1B41F853E3A55745F3402B87165925EC1B41986E12838645F3401904568E25EC1B41298AF7CE8445F340693FD86130EC1B41F2D24D628A45F340B6F3FD5431EC1B4114AE47E10646F3408195438B46EC1B411904560E4746F340AE47E17A51EC1B41C3F5285C7547F3406891EDFC84EC1B4146B6F3FDD247F3400AD7A3F094EC1B413F355EBA4948F3402731082CA9EC1B4123DBF97EA848F3401F85EB51B9EC1B4177BE9F1A3749F3400E2DB29DD1EC1B41000000008049F340C74B3709DEEC1B41EE7C3F35E449F34023DBF9FEEEEC1B41643BDF4FD54AF34085EB5138F8EC1B41DD240681354BF340E3A59BC4D4EC1B41C3F5285C4D4BF34062105839BBEC1B413BDF4F8D2F4BF340931804D6B5EC1B41AE47E17A6A4BF340E5D0225BA1EC1B41DD2406815D4BF340759318049FEC1B41DBF97E6AA64BF3403F355EBA85EC1B4121B07268B34BF340B072681188EC1B41A4703D0A134CF340666666E666EC1B415EBA490C064CF340D34D629064EC1B413D0AD7A3464CF3403D0AD7234EEC1B418B6CE7FB774CF34052B81E0557EC1B41C74B3789AD4CF34021B0726844EC1B410E2DB29DB94CF340E5D0225B3FEC1B41BC749318904CF34054E3A59B35EC1B413BDF4F8D394DF340FED47869FBEB1B41022B87167D4DF340355EBA49E3EB1B417F6ABC74B34DF340DF4F8D97CEEB1B419EEFA7C6494EF3404260E5D09AEB1B414E621058EF4CF340EC51B89E5CEB1B41BE9F1A2F814CF340D9CEF75348EB1B410C022B87644BF340894160E59AEB1B41986E12833C4BF3409A999919B7EB1B4114AE47E1A64AF34085EB5138AAEB1B41736891EDCC4AF3406ABC74938DEB1B41355EBA493C4AF3402B8716D97CEB1B416891ED7CB149F3409EEFA74683EB1B413BDF4F8D0749F340B6F3FD5459EB1B41105839B4B647F340A245B6F3D5EB1B41FA7E6ABC2046F3404A0C022BB2EB1B41E7FBA9F1BE45F340FA7E6A3CE6EB1B41
212,212,4632240,{696F0F50-C732-4BEF-802C-9A9C5E3F375A},Doornpark,,Scheveningse zone,Ja,Ja,Ja,Ecologische verbindingszone,7,Statenkwartier,4,Scheveningen,9,Geuzen- en Statenkwartier,,240,010600002040710000010000000103000000010000001B0000000C022B87644BF340894160E59AEB1B41BE9F1A2F814CF340D9CEF75348EB1B4121B07268D74BF34023DBF9FE50EB1B41F6285C8FEA49F34046B6F37DF6EA1B412DB29DEFD348F340508D97EE06EB1B413BDF4F8D0749F340B6F3FD5459EB1B416891ED7CB149F3409EEFA74683EB1B41A01A2FDD7649F340A01A2F5D31EB1B4183C0CAA1094AF340B4C876BE2AEB1B4193180456104AF34054E3A59B33EB1B412DB29DEF8D4AF340295C8FC22DEB1B4185EB51B8904AF34023DBF97E31EB1B4193180456944AF340D9CEF75331EB1B41EE7C3F35A24AF340C3F5285C35EB1B414E621058A94AF340CBA145B63EEB1B413BDF4F8DA14AF3403D0AD72343EB1B41BC7493189E4AF340AAF1D24D43EB1B416891ED7CAD4AF3404260E55058EB1B41643BDF4F894AF34046B6F3FD59EB1B410AD7A370954AF340E5D0225B6AEB1B4114AE47E19E4AF340DBF97EEA69EB1B41A69BC420A44AF34023DBF9FE70EB1B419CC420B09A4AF340508D976E71EB1B4191ED7C3F374AF3408195430B76EB1B41355EBA493C4AF3402B8716D97CEB1B41736891EDCC4AF3406ABC74938DEB1B410C022B87644BF340894160E59AEB1B41
213,213,4632241,{87FB7E7A-1262-4F36-9F6C-8A4ED924DE6B},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,241,01060000204071000001000000010300000001000000410000001F85EB519EABF340FA7E6A3C7AEF1B417B14AE47EDABF340C520B072CBEF1B415C8FC2F51AACF340F2D24DE2F9EF1B41713D0AD737ACF34096438B6C14F01B41A69BC4203AACF340C976BE1F18F01B41FCA9F1D275ACF340F853E3A551F01B4139B4C8769CACF3400E2DB29D70F01B411B2FDD24F6ACF3401F85EBD1CBF01B417593180474ADF3400AD7A37047F11B413108AC1CCCADF340C976BE9F9FF11B41894160E504AEF340295C8FC2D8F11B419318045614AEF3408B6CE7FBE8F11B414260E5D01EAEF340B29DEFA7FAF11B41FED478E922AEF3406891ED7C0CF21B41C976BE9F20AEF3404E6210581EF21B413BDF4F8D7BAEF3409EEFA74682F21B41DBF97E6A94AEF340DF4F8D979DF21B41022B871605AFF340A8C64B3708F31B419318045606AFF340448B6C6709F31B41D578E92621AFF340EE7C3F351BF31B41B6F3FDD434AFF340A245B6732BF31B41AC1C5A6447AFF340DD2406813AF31B4148E17A1468AFF3406210583956F31B4146B6F3FD80AFF34008AC1C5A6BF31B41508D976EB4AFF34083C0CAA19CF31B41F853E3A5E1AFF340355EBA49CEF31B41DF4F8D9708B0F3409EEFA74600F41B41508D976E18B0F340DBF97E6A17F41B41B07268918FB0F3403BDF4F8D8DF41B412DB29DEFEDB0F34037894160D5F41B41894160E51EB1F340F6285C0FFDF41B41DBF97E6A22B1F340FED478E9FFF41B4123DBF97E4AB1F3400E2DB21D31F51B4117D9CEF74BB1F34004560E2D33F51B4117F77E624DB1F3407BC0A90034F51B419FEAE66B4FB1F34074DA92A434F51B4106C9D67152B1F340C306186B35F51B41E8ECF0D156B1F3405018F70D36F51B41AD14BA3A5BB1F3403F03B27736F51B418568169C60B1F34071BCBEB136F51B41E278734965B1F340ADD1C17C36F51B41D0609A7C69B1F340B525DD1436F51B416A224F496DB1F340DF8F314835F51B41395A263370B1F340BB9F20DD33F51B414B7399D971B1F3401FEF206D32F51B411A301C6571B1F340EE11FFA030F51B419B6A18D36FB1F340C6268F9D2EF51B4184BEDEB361B1F340605C8EE320F51B4146B6F3FD3AB1F340EC51B89EFDF41B41FCA9F1D25BB1F3406F1283C0FBF41B41C3F5285C59B1F3402B871659F9F41B41B29DEFA7A8AFF34079E9263152F31B41560E2DB27BAFF340A8C64B3726F31B411F85EB516CAFF3402FDD240616F31B41E7FBA9F1CEAEF340B07268117DF21B41713D0AD727AEF340D578E9A6DAF11B412506819539ADF34052B81E05F2F01B41AC1C5A644FACF34052B81E850DF01B416ABC74933CACF340E5D022DBFAEF1B419EEFA7C609ACF340D578E9A6C9EF1B4117D9CEF7B5ABF34039B4C87678EF1B4139B4C876A4ABF340A69BC4A067EF1B4191ED7C3FA1ABF340E3A59B4465EF1B41F853E3A587ABF340D34D629063EF1B411F85EB519EABF340FA7E6A3C7AEF1B41
214,214,4632242,{787F9C4A-4928-4643-AEF8-C1BB7C47AE5A},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,242,010600002040710000010000000103000000010000001C00000014AE47E12AB2F34014AE47E11FF61B41F4FDD4782DB2F3404A0C02AB21F61B4123DBF97E8AB2F3407F6ABCF47BF61B4148E17A1498B2F3401283C0CA89F61B413108AC1CC8B2F34091ED7CBFBAF61B4152B81E851BB3F3406F1283C00FF71B41B29DEFA732B3F340D578E9260DF71B4146B6F3FD36B3F3406DE7FBA90CF71B4177BE9F1A45B3F340333333330AF71B41B4C876BE55B3F340B29DEFA705F71B41D578E92661B3F3403333333300F71B41AC1C5A6465B3F34052B81E85F9F61B41E17A14AE1BB3F340A8C64BB7B6F61B4108AC1C5A1AB3F340986E1283B5F61B419A9999990DB3F340C520B0F2A9F61B4121B0726807B3F3404E621058A4F61B41C1CAA14500B3F34039B4C8F69DF61B4179E92631F8B2F3404C3789C196F61B41D578E926E7B2F3402DB29DEF85F61B41E9263108E6B2F340D9CEF7D384F61B411904560E79B2F3407B14AE4719F61B41A01A2FDD72B2F340C74B378914F61B41D9CEF75365B2F340022B87960EF61B418195438B56B2F340621058390AF61B4123DBF97E40B2F340D7A3703D06F61B41D9CEF75327B2F3401B2FDDA403F61B41EE7C3F3506B2F340D34D629009F61B4114AE47E12AB2F34014AE47E11FF61B41
215,215,4632243,{BC803167-47C0-448B-943A-C1039A6D0BF4},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,243,010600002040710000010000000103000000010000000A0000003BDF4F8D9DB3F340C976BE1F7FF71B41AE47E17AE4B3F34085EB5138C6F71B41DD2406810BB4F34046B6F3FDBBF71B417D3F355E16B4F340BA490C82B7F71B416F1283C01AB4F340B29DEFA7B3F71B416ABC749392B3F3401283C0CA2CF71B412DB29DEF7DB3F340E3A59B4428F71B41E17A14AE65B3F340F6285C0F25F71B418716D9CE47B3F3401D5A643B23F71B413BDF4F8D9DB3F340C976BE1F7FF71B41
216,216,4632244,{9E5706D1-A206-4DEA-BD1D-DBEAAC0B8289},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,244,01060000204071000001000000010300000001000000120000005839B4C802B4F3407F6ABCF4E5F71B414E62105879B4F340E5D022DB5FF81B413108AC1C18B5F3409CC420B0F7F81B41F0A7C64B1DB5F3408FC2F528FCF81B41BE9F1A2F37B5F3402FDD248612F91B41621058394AB5F3401058393410F91B414E6210585BB5F340A01A2F5D0CF91B419A99999967B5F34023DBF97E07F91B41759318046EB5F340986E120302F91B41D9CEF75365B5F340D34D6290F8F81B410AD7A3705DB5F34000000000F0F81B41B81E85EBC7B4F34052B81E855CF81B4196438B6C4DB4F340C3F528DCE5F71B41BA490C0221B4F340560E2D32DDF71B41D7A3703D12B4F340B0726811DBF71B41560E2DB2FFB3F3400E2DB21DDAF71B410C022B87F6B3F3401F85EB51DAF71B415839B4C802B4F3407F6ABCF4E5F71B41
217,217,4632245,{BD9451FD-119B-4D91-8B2C-508A9DB65E2C},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,245,010600002040710000010000000103000000010000001D0000008B6CE7FB5BB5F340F2D24DE22FF91B417F6ABC74C7B5F340AE47E17A7CF91B4162105839E6B5F3407B14AEC796F91B415A643BDF3BB6F340DD240601EBF91B4108AC1C5A82B6F340AC1C5A642DFA1B414FDE5B8F9EB6F340827FBE1F4FFA1B411F85EB51AAB6F3408FC2F5285FFA1B411283C0CADFB6F340AC1C5A64B0FA1B41894160E5A8B7F340E3A59BC47CFB1B41DF4F8D972EB8F340F0A7C6CBF4FB1B41F2D24D6238B8F340894160E5F4FB1B411F85EB5142B8F34017D9CE77F4FB1B41E3A59BC452B8F34075931884F2FB1B41C74B37895FB8F340E3A59B44EFFB1B418D976E1267B8F340C976BE1FEBFB1B41508D976EE6B7F340931804D66CFB1B411F85EB51F0B6F340E17A14AE7BFA1B41112D3CAEE2B6F340DDBDDE346EFA1B4160E5D022CDB6F34096438BEC58FA1B41105839B4C4B6F340BC74939850FA1B4123DBF97EA6B6F34039B4C87633FA1B41B81E85EBCDB5F3404A0C02AB5EF91B415A643BDF9FB5F34023DBF9FE2FF91B41D9CEF7538FB5F3401283C0CA2BF91B4114AE47E17AB5F3402B8716D928F91B417593180464B5F34014AE476127F91B414E62105855B5F340295C8F4227F91B41AAF1D24D50B5F3408D976E9227F91B418B6CE7FB5BB5F340F2D24DE22FF91B41
218,218,4632246,{56E97F98-4002-4382-90B9-5D6CB0B7DBF5},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,246,010600002040710000010000000103000000010000000F000000E9263108BEB8F340B072689175FC1B41E9263108C6B8F3403BDF4F0D75FC1B4146B6F3FDD4B8F3405EBA490C73FC1B4117D9CEF7DFB8F340643BDFCF6FFC1B4196438B6CE5B8F3401283C0CA6BFC1B41A8C64B37E5B8F340643BDF4F68FC1B41C74B3789DBB8F340B07268115EFC1B41D9CEF7539FB8F34052B81E8521FC1B41295C8FC293B8F340621058B916FC1B41EE7C3F3588B8F340355EBAC912FC1B41EE7C3F3578B8F3406891EDFC0FFC1B41F4FDD47865B8F340C976BE9F0EFC1B41A01A2FDD60B8F3400C022B870EFC1B415839B4C84AB8F34077BE9F1A0EFC1B41E9263108BEB8F340B072689175FC1B41
219,219,4632247,{826D5075-C2F0-4D91-8DB3-F552668F040A},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,247,010600002040710000010000000103000000010000000F000000355EBA4956B9F3405C8FC2F5FDFC1B41E3A59BC468B9F340D9CEF7530EFD1B410E2DB29D6FB9F3407D3F35DE12FD1B41E92631087CB9F3409CC420B016FD1B4185EB51B898B9F340A4703D8A15FD1B41C976BE9F94B9F340105839B411FD1B41A8C64B377BB9F340CFF753E3F9FC1B41B81E85EB13B9F340E5D022DB95FC1B4152B81E8509B9F3404260E5508CFC1B41DBF97E6A02B9F340508D976E88FC1B41A69BC420F6B8F3405C8FC27585FC1B4108AC1C5AE6B8F3404260E5D083FC1B4106819543D5B8F340621058B983FC1B41F2D24D62D0B8F34023DBF9FE83FC1B41355EBA4956B9F3405C8FC2F5FDFC1B41
220,220,4632248,{0EDF860F-C4A7-4A55-AA7A-1D3893A24901},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,248,010600002040710000010000000103000000010000001E000000CB7CCD339CACF34083185F4F1BF01B41D34D6210A6ACF340FED478E924F01B41A01A2FDDA8ACF340A8C64BB726F01B418FC2F528B2ACF340C3F5285C29F01B4160E5D022BFACF34085EB51B82AF01B41BE9F1A2FCDACF3402FDD24862AF01B410D32B619DFACF340BD9F944129F01B4166666666F0ACF340E926310828F01B41B81E85EBF7ACF3403F355E3A27F01B418FC2F52802ADF340CDCCCCCC24F01B41D578E92607ADF34046B6F37D21F01B415A643BDF05ADF340D122DBF91DF01B41448B6CE7FDACF340A01A2F5D16F01B415744BF01FDACF340CF94DD7B15F01B4106C93E31AFACF34086836125C9EF1B412B8716D9A6ACF3405C8FC2F5C0EF1B411D5A643BA5ACF3402B8716D9BFEF1B4175931804A4ACF340986E1203BFEF1B41736891ED9AACF34021B07268BCEF1B411B2FDD248EACF34025068115BBEF1B4108AC1C5A80ACF3401F85EB51BBEF1B412E1F54AC6FACF3400ECD8698BCEF1B415EBA490C5EACF340E7FBA9F1BDEF1B413108AC1C58ACF34052B81E85BEEF1B41B6F3FDD44CACF3401F85EBD1C0EF1B410C022B8746ACF340BC749318C4EF1B41C520B07246ACF340D9CEF7D3C5EF1B417D3F355E46ACF340FA7E6ABCC7EF1B41822277284EACF3408D662852CFEF1B41CB7CCD339CACF34083185F4F1BF01B41
221,221,4632249,{3289D6C7-22DC-413D-A432-EF4C53DB8093},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,249,01060000204071000001000000010300000001000000210000004C378941C8ACF3402FDD248646F01B419984CA55D3ACF34044858F5551F01B410AD7A37095ADF3403F355EBA0EF11B41986E128380AEF340508D97EEF3F11B41CDCCCCCC08AFF3405C8FC27579F21B410949FF8383AFF34066C3F0B0F1F21B411283C0CA8BAFF340CDCCCCCCF9F21B41FCA9F1D293AFF34014AE47E1FCF21B41AAF1D24DA0AFF340931804D6FEF21B41894160E5AEAFF340CDCCCC4CFFF21B411283C0CAB3AFF3409A999919FFF21B413A57888ABDAFF34079AD5986FEF21B41A8C64B37D1AFF340A01A2F5DFDF21B412DB29DEFDDAFF340448B6CE7FBF21B41CDCCCCCCE6AFF34079E92631F9F21B418B6CE7FBE9AFF3405839B4C8F5F21B412FDD2406E9AFF34008AC1CDAF3F21B41273631DDE0AFF34098A45DDBEBF21B418FC2F52866AFF34083C0CAA173F21B41E17A14AEEBAEF3403108AC9CFBF11B41BE9F1A2FF3ADF3408716D94E07F11B4118A9933A34ADF340F7F242474BF01B411F85EB5128ADF3403BDF4F8D3FF01B41736891ED24ADF340CDCCCC4C3DF01B41DD2406811BADF340355EBAC93AF01B41DF4F8D970EADF3402506819539F01B41894160E500ADF340A245B6F339F01B410E18EB6DF1ACF34019FCCD213BF01B41E9263108DEACF3403108AC9C3CF01B41DD240681D7ACF340F0A7C64B3DF01B41FED478E9CCACF34004560EAD3FF01B41F4FDD478C7ACF34017D9CEF742F01B414C378941C8ACF3402FDD248646F01B41
222,222,4632250,{1E67C581-D9BD-4151-9BFD-F766FEEE9E38},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,250,010600002040710000010000000103000000010000002400000046EB5D15BBAFF340FFC8F35527F31B41D9CEF753E3AFF3400C022B874EF31B413F355EBA59B0F340FCA9F1D2C1F31B41E3A59BC418B1F340FED478E97CF41B410C022B8794B1F340DF4F8D97F5F41B4128B49B5EA2B1F3408507F81403F51B4106819543A7B1F34008AC1CDA07F51B4139B4C876ACB1F340C3F5285C0BF51B41C74B3789B7B1F3400E2DB29D0EF51B41DF4F8D97C6B1F3403D0AD7A310F51B41B0726891D7B1F340D578E92611F51B4136ACE516E0B1F3405AE5079910F51B413108AC1CE8B1F3406ABC741310F51B41A245B6F3F5B1F3408D976E920DF51B41BE9F1A2FFFB1F340F4FDD4F809F51B410C022B8702B2F3405839B4C805F51B41C74B3789FFB1F3406ABC749301F51B41191CB103FCB1F340F45E3331FEF41B4133333333EDB1F3405C8FC2F5EFF41B41DBF97E6AECB1F34010583934EFF41B41F2D24D6260B1F3408195438B6CF41B418195438BAEB0F34083C0CA21BDF31B413D0AD7A338B0F3401058393449F31B41C0DF5C5510B0F3406430499021F31B4185EB51B808B0F3406ABC74131AF31B41273108AC06B0F340BA490C8218F31B41A69BC420FEAFF3403D0AD7A315F31B41F4FDD478F1AFF340F4FDD4F813F31B41BE9F1A2FE3AFF340B6F3FDD413F31B41F605C6A3D3AFF340F7411CAF14F31B4191ED7C3FCBAFF3401B2FDD2415F31B416F1283C0C6AFF3406ABC749315F31B416F1283C0BAAFF340931804D617F31B413BDF4F8DB3AFF34083C0CA211BF31B4166666666B2AFF34014AE47E11EF31B4146EB5D15BBAFF340FFC8F35527F31B41
223,223,4632251,{2DB26068-4B30-489D-844F-441B96D155CF},"Scheveningse Zone, deelgebied S",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,,251,010600002040710000010000000103000000010000001C000000E3A59BC4E4B1F3402FDD240644F51B417D3F355EF8B1F340EE7C3FB557F51B417F6ABC74FFB1F3400AD7A3705FF51B41CAA97B5635B2F340C3EF04D193F51B41643BDF4F3FB2F340986E12839DF51B41F6285C8F44B2F3401D5A643BA0F51B41250681954DB2F340D7A3703DA2F51B41BA490C0259B2F3403F355E3AA3F51B418D976E1265B2F340A4703D0AA3F51B41FED478E972B2F340EC51B81EA2F51B416F1283C080B2F34033333333A1F51B41B07268918BB2F34004560EAD9FF51B416891ED7C93B2F3401283C04A9DF51B41DD24068197B2F340C3F5285C9AF51B418D976E1297B2F340295C8F4297F51B4133B31BDD8DB2F3409F2BDA2E8EF51B41D7A3703D58B2F340FCA9F15259F51B410C022B8750B2F3403F355EBA51F51B41D122DBF93AB2F340F4FDD4783CF51B4146B6F3FD32B2F340C976BE1F39F51B4146B6F3FD26B2F3401B2FDDA436F51B4108AC1C5A18B2F340643BDF4F35F51B41E3A59BC408B2F3401283C04A35F51B41D34D6210FAB1F34048E17A9436F51B41A245B6F3EDB1F3400C022B0739F51B41FCA9F1D2E5B1F34008AC1C5A3CF51B413D0AD7A3E2B1F3406DE7FB2940F51B41E3A59BC4E4B1F3402FDD240644F51B41
224,224,4632210,{23237D06-C070-42FF-B4A5-8E765FD2220A},"Laakzone, deelgebied N","Gras ecologisch beheren, deels ecologische oevers aanleggen",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,,202,010600002040710000010000000103000000010000007C0000009CC420B05227F440E3A59B4412B11B41713D0AD79B27F440AAF1D24D1DB11B41A01A2FDDB627F440F2D24D6221B11B41621058390028F440AC1C5A6400B11B41FA7E6ABCC028F4408195438BAAB01B41A245B6F3C728F44075931884ABB01B41D122DBF9C628F4405EBA490CACB01B4166666666D828F4401B2FDDA4AEB01B41EC51B81EDF28F440F6285C8FAFB01B413108AC1CE228F440560E2D32AEB01B413F355EBAE328F4402B871659ADB01B41F853E3A5E328F4407F6ABC74ACB01B41DD240681DF28F4405C8FC275A8B01B41A4703D0ADD28F440C520B0F2A4B01B418FC2F528DC28F440A8C64B37A1B01B410AD7A370DD28F4409A9999999DB01B41DF4F8D97E028F44039B4C8F699B01B416DE7FBA9E528F4405EBA498C96B01B41AE47E17AEC28F4409EEFA74693B01B4100000000F628F440000000008FB01B414260E5D00629F4400AD7A37087B01B411283C0CA2B29F4401283C0CA76B01B415EBA490C7229F440E17A142E57B01B41EE7C3F35AE29F440C976BE1F3CB01B41C976BE9FB629F440DBF97E6A3AB01B4193180456B829F440068195433AB01B41A69BC420082AF4401F85EB5135B01B41C520B072362AF440E7FBA97132B01B41D9CEF7534F2AF440448B6CE730B01B417F6ABC74D92AF440713D0A5728B01B4191ED7C3FD72AF440D34D621026B01B41F0A7C64BDB2AF4408716D9CE25B01B417B14AE471B2BF440BE9F1AAF08B01B41560E2DB2172BF44004560EAD05B01B418716D9CE1F2BF440A4703D0A05B01B4139B4C876102BF440D7A3703DF8AF1B413D0AD7A3F42AF4408195430BE1AF1B4139B4C876F62AF4405C8FC2F5DDAF1B41D34D6210082BF440FED478E9D5AF1B41EE7C3F350A2BF4400AD7A3F0D3AF1B41D122DBF9A82AF4402DB29D6FC6AF1B41894160E5AC2AF44079E926B1C4AF1B4121B07268052BF440C1CAA1459DAF1B41D9CEF753092BF4400C022B879BAF1B41C976BE9F302BF440B0726811A1AF1B414E6210583F2BF440B29DEF279AAF1B415EBA490C182BF440560E2DB294AF1B41A245B6F31B2BF440A245B6F392AF1B41F853E3A5DB2BF440CDCCCC4C3DAF1B413BDF4F8DDF2BF4401904568E3BAF1B4123DBF97E422CF440FCA9F15249AF1B418195438B422CF440AAF1D24D49AF1B410C022B87442CF440C520B0F246AF1B4175931804442CF440D9CEF75346AF1B41EE7C3F35382CF440C1CAA1453AAF1B419CC420B0382CF44085EB51B837AF1B41F853E3A5392CF44079E9263137AF1B41D578E926512CF4409CC420B02CAF1B417B14AE47532CF44096438B6C2AAF1B41DF4F8D97522CF4404A0C02AB29AF1B41DBF97E6A4E2CF440E3A59B4426AF1B413108AC1C4E2CF440E926310826AF1B41A4703D0A092CF4406F1283401CAF1B4185EB51B80C2CF4403108AC9C1AAF1B41FA7E6ABC342CF440E3A59BC408AF1B410C022B87722CF440378941E011AF1B416F1283C0942CF440EE7C3FB502AF1B4191ED7C3F5B2CF440AAF1D24DFAAE1B41E9263108562CF440A4703D8AF9AE1B410E2DB29DD32CF440105839B4C1AE1B418D976E12DB2CF4408716D9CEC2AE1B41B29DEFA7EC2CF440FED47869C5AE1B41D34D6210002DF440713D0AD7BCAE1B41DBF97E6AE62CF4402B871659B9AE1B4193180456022DF4402DB29DEFACAE1B414A0C022BC32CF44039B4C876A4AE1B41105839B4942CF440D122DBF99DAE1B41BA490C02952CF440713D0A579DAE1B41B29DEFA75E2CF4409CC420B095AE1B419B169ACEEE2BF440CB08264586AE1B411049DF96262BF4409F6B3C03E1AE1B41881E59562E2BF440DC552922E2AE1B41199F8400052BF4404937528EF4AE1B41463AA819FA2AF440FE341648F3AE1B41136E151F522AF4409FB11D183EAF1B41870D9034372AF44018140D493AAF1B413B7282BC262AF440111F039041AF1B4157BF25E6412AF4407775C96B45AF1B417B9F7C375429F440C302F56EB0AF1B414BAD69AD3529F4406CF1C629ACAF1B4184C12F982A29F4401046B401B1AF1B416EE419534929F440554B724EB5AF1B41525EAF19C128F44033D7FF25F2AF1B41A363E5D09C28F44075201129EDAF1B41328DA5968928F44078E45EBEF5AF1B41C5CB78B3AD28F4406154A3CEFAAF1B416D397A443528F44060A7D2C330B01B4119A2A0461C28F4405DD33F532DB01B411C032FC51028F440D4EFFF4B32B01B413A7C721E2A28F4405FC4E6CF35B01B41745D172E8B27F4408B9180467DB01B41A3B91F2E7127F44099A13DC179B01B41C8BDA1BE6327F4401B4EEAB27FB01B411209C8AA7D27F4408588994483B01B41F40876D3CB26F440ABD89022D2B01B41EB643D59B026F440DFC57757CEB01B415BCBC706A326F440AE57EE4BD4B01B4109BAEFA8BE26F44052293436D8B01B414D52A85D9D26F440F1746AA7E7B01B41E2B866179926F4404BE658FEEAB01B41D50207959A26F44083A77EE6EEB01B415B24EB08A026F440670F982BF3B01B411A05472DA926F440644598A0F6B01B4103BBE1F4B626F440C2B49DDCF9B01B4106819543BF26F440E5D0225BFBB01B412A5A6144D226F44009FA7D5EFEB01B410E2DB29DE126F44048E17A9400B11B41C74B3789ED26F440AC1C5A6402B11B419CC420B0EC26F440736891ED02B11B4117D9CEF72127F440BC7493180BB11B41448B6CE72327F4403D0AD7A30AB11B418D976E122927F4402DB29D6F0BB11B41BA490C022927F440F4FDD4780BB11B419CC420B05227F440E3A59B4412B11B41
