﻿_id,ogc_fid,id,klasse,type_plus,wkb_geometry
2148,2148,60420022,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2DD866F340D122DB79E7B71B41
2149,2149,60420023,Mast,bovenleidingmast,0104000020407100000100000001010000009A9999990769F34052B81E0589B71B41
2150,2150,60420024,Mast,bovenleidingmast,0104000020407100000100000001010000001F85EB51F064F34079E926316FB81B41
2151,2151,60420025,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285C4B63F340DBF97E6A55B81B41
2152,2152,60420027,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B6B65F340986E1283BFB81B41
2153,2153,60420029,Mast,bovenleidingmast,010400002040710000010000000101000000DF4F8D978676F340E3A59B44D8BA1B41
2154,2154,60420031,Mast,bovenleidingmast,01040000204071000001000000010100000054E3A59B8472F34054E3A59B41BA1B41
2155,2155,60420032,Mast,bovenleidingmast,010400002040710000010000000101000000022B87169177F340F853E325C9C91B41
2156,2156,60420033,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B2376F340BE9F1A2F38CA1B41
2157,2157,60420035,Mast,bovenleidingmast,0104000020407100000100000001010000001904560EED72F3404A0C022BB8CB1B41
2158,2158,60420036,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC27174F34083C0CA2149CC1B41
2159,2159,60420037,Mast,bovenleidingmast,01040000204071000001000000010100000079E92631C474F3405839B4C82ECC1B41
2160,2160,60420039,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E1F472F340B4C8763E00CC1B41
2161,2161,60420040,Mast,bovenleidingmast,01040000204071000001000000010100000008AC1C5AD672F3405A643BDF40CB1B41
2162,2162,60420041,Mast,bovenleidingmast,0104000020407100000100000001010000009EEFA7C6ED73F340C3F5285CEDCA1B41
2163,2163,60420849,Mast,bovenleidingmast,010400002040710000010000000101000000AC1C5A646DDEF340621058B969C51B41
2164,2164,60420850,Mast,bovenleidingmast,0104000020407100000100000001010000000AD7A370FBE7F3405C8FC275519F1B41
2165,2165,60420852,Mast,bovenleidingmast,0104000020407100000100000001010000003108AC1CD0E5F340C520B072029F1B41
2166,2166,60420853,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC466E3F340F2D24D62AB9E1B41
2167,2167,60420854,Mast,bovenleidingmast,010400002040710000010000000101000000D578E9267FE5F340CDCCCC4CB5C31B41
2168,2168,60420855,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2D4CE3F340F4FDD478B5C41B41
2169,2169,60420856,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E74E8F3402506819587C41B41
2170,2170,60420858,Mast,bovenleidingmast,01040000204071000001000000010100000046B6F3FDCAE7F340AAF1D24D32C41B41
2171,2171,60420859,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDDCCE2F34014AE476197C41B41
2172,2172,60420860,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C0259E6F3405C8FC27540C41B41
2173,2173,60420862,Mast,bovenleidingmast,010400002040710000010000000101000000B29DEFA7B6E7F34010583934FEC31B41
2174,2174,60420863,Mast,bovenleidingmast,010400002040710000010000000101000000D34D62107CE7F340F853E3A5D4C31B41
2175,2175,60420864,Mast,bovenleidingmast,0104000020407100000100000001010000008B6CE7FB2BE8F3400AD7A37086C31B41
2176,2176,60420866,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDD90E6F340BE9F1AAFAFC31B41
2177,2177,60420867,Mast,bovenleidingmast,010400002040710000010000000101000000AE47E17AC4E7F340CDCCCCCC6AC31B41
2178,2178,60420868,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64BEBE6F3408195430B9BC31B41
2179,2179,60420870,Mast,bovenleidingmast,0104000020407100000100000001010000001904560EC1E3F340A69BC4A055C41B41
2180,2180,60420871,Mast,bovenleidingmast,010400002040710000010000000101000000355EBA492CE5F3407593188404C41B41
2181,2181,60420874,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EB43E4F3403789416073C41B41
2182,2182,60420875,Mast,bovenleidingmast,01040000204071000001000000010100000054E3A59B60E7F340F6285C0FB6C31B41
2183,2183,60420876,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F52894E5F3401283C0CA5DB01B41
2184,2184,60420877,Mast,bovenleidingmast,010400002040710000010000000101000000D578E9268FE6F340B6F3FD549FB01B41
2185,2185,60420881,Mast,bovenleidingmast,0104000020407100000100000001010000004260E5D0F0E7F34048E17A1420B11B41
2186,2186,60420885,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B9DECF34054E3A59BF89F1B41
2187,2187,60420887,Mast,bovenleidingmast,0104000020407100000100000001010000009A999999F1EEF3408B6CE77B4CA01B41
2188,2188,64304823,Mast,bovenleidingmast,0104000020407100000100000001010000001283C0CA750EF340621058B9C0BD1B41
2189,2189,64304824,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA93B0EF34014AE47E1E8BD1B41
2190,2190,64304854,Mast,bovenleidingmast,010400002040710000010000000101000000508D976EE00EF340A245B6F375BD1B41
2191,2191,64304855,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29DD10EF340EC51B89E81BD1B41
2192,2192,64306027,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E221FF3402731082C5AC11B41
2193,2193,64306028,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789F11EF340E17A142E6DC11B41
2194,2194,64323101,Mast,bovenleidingmast,01040000204071000001000000010100000054E3A59BB283F340A4703D0A205E1B41
2195,2195,60420899,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29DDBE7F340355EBA4916CC1B41
2196,2196,64324575,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420FA7CF340A245B6F382981B41
2197,2197,64324873,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C8767A97F340D9CEF7538D9C1B41
2198,2198,60420580,Mast,bovenleidingmast,0104000020407100000100000001010000004C3789415AC6F340FA7E6A3CECA51B41
2199,2199,60420581,Mast,bovenleidingmast,010400002040710000010000000101000000DD240681E1C7F3401283C0CA79A61B41
2200,2200,60420582,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B85C4F340378941E063A51B41
2201,2201,60420583,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2F6DC8F340D9CEF7530DA81B41
2202,2202,60420584,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B89AC8F340B29DEF278AA71B41
2203,2203,60420585,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C876B6C7F340B29DEF27FAA61B41
2204,2204,60420586,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F528BCBDF340F6285C0FCDD21B41
2205,2205,60420588,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E123BC2F34085EB513805E51B41
2206,2206,60420589,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D205C3F34077BE9F1AC7E41B41
2207,2207,66238623,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62388EF340E17A142E0BC21B41
2208,2208,60420592,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE475BC9F34017D9CE77C6BF1B41
2209,2209,60420593,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC2DDC6F34048E17A14E3BF1B41
2210,2210,60420595,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD2406A5C7F3408195430B86BF1B41
2211,2211,60420596,Mast,bovenleidingmast,010400002040710000010000000101000000105839B438C6F340DD24068154BF1B41
2212,2212,60420597,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD24B8C8F340F4FDD4F817C51B41
2213,2213,60420599,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4782BC7F340B4C876BE09C51B41
2214,2214,66257577,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1A0B99F3404E62105883B11B41
2215,2215,60420601,Mast,bovenleidingmast,0104000020407100000100000001010000008B6CE7FBCBC4F3401058393423BF1B41
2216,2216,60420602,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420C0C3F340C74B3789FEBE1B41
2217,2217,66257580,Mast,bovenleidingmast,0104000020407100000100000001010000005A643BDF6198F340F6285C8FCBB11B41
2218,2218,60420608,Mast,bovenleidingmast,0104000020407100000100000001010000003789416035C9F3405839B4C817C41B41
2219,2219,60420609,Mast,bovenleidingmast,0104000020407100000100000001010000002506819569C5F340A245B673B1BF1B41
2220,2220,60420610,Mast,bovenleidingmast,010400002040710000010000000101000000CBA145B6A7C8F340AAF1D2CD28C01B41
2221,2221,60420613,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2F03C6F340F4FDD4F84BB81B41
2222,2222,60420614,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789E9C4F3405C8FC27591B81B41
2223,2223,60420616,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE85C3F34052B81E0539B91B41
2224,2224,60420622,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C024DC6F3404A0C02AB3BC01B41
2225,2225,60420624,Mast,bovenleidingmast,0104000020407100000100000001010000003333333395C4F340A69BC420A6C01B41
2226,2226,60420625,Mast,bovenleidingmast,01040000204071000001000000010100000017D9CEF773C3F3408195438B33C11B41
2227,2227,60420626,Mast,bovenleidingmast,010400002040710000010000000101000000E7FBA9F16AC6F340621058B91AB81B41
2228,2228,60420628,Mast,bovenleidingmast,0104000020407100000100000001010000009A99999925C6F3402731082CC9B71B41
2229,2229,60420629,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D6268C5F340D578E92600B81B41
2230,2230,60420630,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF753BBC4F340A69BC4A0B3B71B41
2231,2231,60420631,Mast,bovenleidingmast,0104000020407100000100000001010000006F1283C0B0C6F340D34D6290ECB71B41
2232,2232,60421441,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF753210DF4408D976E128EA41B41
2233,2233,60421442,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD7590BF440AAF1D2CD4DA41B41
2234,2234,60421443,Mast,bovenleidingmast,010400002040710000010000000101000000E5D022DBAB0DF44023DBF9FE33B71B41
2235,2235,60421444,Mast,bovenleidingmast,010400002040710000010000000101000000B0726891010DF440CFF753E355AB1B41
2236,2236,60421445,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4783F0DF44014AE47E190AB1B41
2237,2237,60421446,Mast,bovenleidingmast,0104000020407100000100000001010000005A643BDF910CF440713D0A578DAB1B41
2238,2238,60421451,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285C110EF4407D3F35DE9FB91B41
2239,2239,60421454,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C02A50BF4401F85EB5152BB1B41
2240,2240,60421455,Mast,bovenleidingmast,0104000020407100000100000001010000002B8716D9800CF4404260E550F8BB1B41
2241,2241,60421456,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62460CF4402FDD248642BB1B41
2242,2242,60421458,Mast,bovenleidingmast,010400002040710000010000000101000000894160E5260DF4405A643B5F21BC1B41
2243,2243,60421459,Mast,bovenleidingmast,0104000020407100000100000001010000004260E5D0820DF440000000009CC71B41
2244,2244,60421460,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9FAE0CF440AAF1D24DF9C61B41
2245,2245,60421467,Mast,bovenleidingmast,010400002040710000010000000101000000736891EDCA09F4403789416013AD1B41
2246,2246,60421468,Mast,bovenleidingmast,0104000020407100000100000001010000009A999999230DF440621058B966AC1B41
2247,2247,60421471,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E660AF4406DE7FBA979BB1B41
2248,2248,60421472,Mast,bovenleidingmast,010400002040710000010000000101000000986E1283400BF440BC749398D4BB1B41
2249,2249,60421473,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C024F0AF440F4FDD478B8BB1B41
2250,2250,60421475,Mast,bovenleidingmast,0104000020407100000100000001010000007F6ABC743B09F4401B2FDD2414BC1B41
2251,2251,60421476,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F5B80BF440E92631086FBB1B41
2252,2252,60421477,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE490CF440BE9F1AAF68BB1B41
2253,2253,60421479,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A50B0DF44039B4C8F6C3BB1B41
2254,2254,60421480,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2DB20AF4409A9999194EBB1B41
2255,2255,55408822,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA929A7F340C976BE9FE0631B41
2256,2256,55408081,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE69BCF2407593188446831B41
2257,2257,55408082,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B87AB9F240508D97EECA831B41
2258,2258,55408083,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B028B9F240B6F3FD54DD831B41
2259,2259,55408085,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3FD3BAF24060E5D0221E841B41
2260,2260,55408086,Mast,bovenleidingmast,0104000020407100000100000001010000003108AC1CB0BBF240A245B67332841B41
2261,2261,55408087,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B9DBBF2404A0C02AB07841B41
2262,2262,55408089,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420ECBBF240F4FDD47866841B41
2263,2263,55408090,Mast,bovenleidingmast,010400002040710000010000000101000000DBF97E6A0AB8F240986E12033A831B41
2264,2264,55408091,Mast,bovenleidingmast,010400002040710000010000000101000000643BDF4FE5B5F240DD2406813C821B41
2265,2265,55408093,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789C3BBF2401B2FDD248D841B41
2266,2266,55408094,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478FDB6F240FA7E6A3C4D821B41
2267,2267,55408095,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A1410B6F24014AE47617F821B41
2268,2268,55408096,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A56DB6F24023DBF9FE6E821B41
2269,2269,55408097,Mast,bovenleidingmast,010400002040710000010000000101000000508D976E7EB6F240F4FDD4F81F821B41
2270,2270,55408098,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA961BCF2400AD7A3F0D3821B41
2271,2271,55408099,Mast,bovenleidingmast,010400002040710000010000000101000000D34D621002BCF240333333B39B821B41
2272,2272,55408100,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478A3B6F2409A9999199A821B41
2273,2273,55408102,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62C6B6F240250681150E821B41
2274,2274,55408103,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC42030B8F2409CC420B0D7811B41
2275,2275,55408104,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29DC1B8F2408FC2F528CC811B41
2276,2276,55408106,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F31BBAF2407D3F35DEE4811B41
2277,2277,55408107,Mast,bovenleidingmast,010400002040710000010000000101000000B6F3FDD496BAF2404C3789C103821B41
2278,2278,55408108,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F574BBF2400681954378841B41
2279,2279,55408110,Mast,bovenleidingmast,010400002040710000010000000101000000D7A3703D22BAF2404260E55058841B41
2280,2280,55408111,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC275C4F2402FDD248682861B41
2281,2281,55408112,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2FABC3F2406891EDFC4F861B41
2282,2282,55408114,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF75399C4F240C74B3709CA861B41
2283,2283,55408115,Mast,bovenleidingmast,0104000020407100000100000001010000001904560EF5C4F2403BDF4F0DA3861B41
2284,2284,55408116,Mast,bovenleidingmast,0104000020407100000100000001010000009EEFA7C643C3F240A4703D8A9F861B41
2285,2285,55408118,Mast,bovenleidingmast,010400002040710000010000000101000000C520B07294C5F240560E2D32E5861B41
2286,2286,55408119,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB241C6F24021B072E8F5861B41
2287,2287,55408120,Mast,bovenleidingmast,0104000020407100000100000001010000008716D9CE51C7F24021B072683A871B41
2288,2288,55408122,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9FA2C1F2404E621058E9851B41
2289,2289,55408123,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F5AABDF240E5D022DBD4841B41
2290,2290,55408124,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B5FBDF240E17A14AEF1841B41
2291,2291,55408126,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D7CC2F2403D0AD72305861B41
2292,2292,55408127,Mast,bovenleidingmast,0104000020407100000100000001010000009A999999CBBFF2401F85EBD173851B41
2293,2293,55408128,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B5FD2F240333333B3148A1B41
2294,2294,55408130,Mast,bovenleidingmast,010400002040710000010000000101000000508D976E64D0F240355EBA49C5891B41
2295,2295,55408131,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC4F8D0F2403BDF4F8D0B8A1B41
2296,2296,55408132,Mast,bovenleidingmast,0104000020407100000100000001010000009A99999911D4F240AE47E17A818A1B41
2297,2297,55408133,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789C1CFF240C1CAA14555891B41
2298,2298,55408135,Mast,bovenleidingmast,01040000204071000001000000010100000096438B6C33CFF2408195430B7A891B41
2299,2299,55408136,Mast,bovenleidingmast,010400002040710000010000000101000000736891ED36CEF240931804563A891B41
2300,2300,55408137,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF753DDCCF240560E2DB201891B41
2301,2301,55408139,Mast,bovenleidingmast,010400002040710000010000000101000000D34D6210B4CEF2400AD7A3F012891B41
2302,2302,55408140,Mast,bovenleidingmast,010400002040710000010000000101000000B072689119CCF2401283C04AD0881B41
2303,2303,65566583,Mast,bovenleidingmast,0104000020407100000100000001010000009EEFA7C6C100F4400000008090B61B41
2304,2304,65566584,Mast,bovenleidingmast,01040000204071000001000000010100000052B81E852901F4403D0AD7230AB71B41
2305,2305,65566585,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B1100F4404E621058CFB61B41
2306,2306,60421505,Mast,bovenleidingmast,01040000204071000001000000010100000066666666BC2EF44062105839CBA41B41
2307,2307,60421506,Mast,bovenleidingmast,0104000020407100000100000001010000001283C0CAF52FF440F0A7C6CBBEA41B41
2308,2308,60421508,Mast,bovenleidingmast,01040000204071000001000000010100000008AC1C5A7832F440BC749318A5A41B41
2309,2309,60421509,Mast,bovenleidingmast,010400002040710000010000000101000000AE47E17A9E33F440B29DEF2799A41B41
2310,2310,65566616,Mast,bovenleidingmast,010400002040710000010000000101000000FA7E6ABC9E06F4405EBA490CA7B71B41
2311,2311,65566617,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD70903F440C74B3709F8B61B41
2312,2312,65566618,Mast,bovenleidingmast,010400002040710000010000000101000000C520B0721006F4402731082CDAB71B41
2313,2313,65566619,Mast,bovenleidingmast,01040000204071000001000000010100000096438B6C1F04F44039B4C8F62BB71B41
2314,2314,60421516,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDDD634F4409CC420B08CA41B41
2315,2315,60421517,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE0D36F440B072689180A41B41
2316,2316,60421518,Mast,bovenleidingmast,01040000204071000001000000010100000017D9CEF7F536F440F0A7C6CB7EA41B41
2317,2317,65566620,Mast,bovenleidingmast,01040000204071000001000000010100000060E5D022FD01F44000000080C7B61B41
2318,2318,60421521,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A14EE27F440E3A59B4459A51B41
2319,2319,65566621,Mast,bovenleidingmast,010400002040710000010000000101000000666666661602F44039B4C87663B71B41
2320,2320,60420687,Mast,bovenleidingmast,010400002040710000010000000101000000B6F3FDD42CCAF3405839B4480CC51B41
2321,2321,60420688,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E9ECFF340105839B45EC51B41
2322,2322,60420689,Mast,bovenleidingmast,010400002040710000010000000101000000355EBA49B6CCF3407593188402C51B41
2323,2323,60420690,Mast,bovenleidingmast,0104000020407100000100000001010000005EBA490C7CCBF340F4FDD4F801C51B41
2324,2324,60420691,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F5BECEF34008AC1CDA10C51B41
2325,2325,60420692,Mast,bovenleidingmast,01040000204071000001000000010100000017D9CEF795CDF3409A999999EFC41B41
2326,2326,60420693,Mast,bovenleidingmast,01040000204071000001000000010100000096438B6C6DCCF34091ED7C3FC4C41B41
2327,2327,60420695,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3FE9CEF3403BDF4F0D24C91B41
2328,2328,60420696,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F574CEF3402B8716590FC91B41
2329,2329,60420697,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA153CFF34014AE47E135CB1B41
2330,2330,60420699,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D6234CBF3402DB29DEF8BCA1B41
2331,2331,60420700,Mast,bovenleidingmast,010400002040710000010000000101000000AC1C5A646BCFF340DD240681D4CA1B41
2332,2332,60420701,Mast,bovenleidingmast,010400002040710000010000000101000000D578E926D1CBF3409EEFA7461CCA1B41
2333,2333,65566581,Mast,bovenleidingmast,010400002040710000010000000101000000000000008401F440DBF97E6AB2B61B41
2334,2334,60420704,Mast,bovenleidingmast,0104000020407100000100000001010000004E621058ABC9F340BE9F1AAFE6CC1B41
2335,2335,60420705,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478BFC9F340378941604DCD1B41
2336,2336,60420706,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD76DCDF34008AC1CDAB0C01B41
2337,2337,60420721,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C87632D1F340022B8796A3A91B41
2338,2338,65566582,Mast,bovenleidingmast,010400002040710000010000000101000000986E1283AEFEF340B4C8763E92B61B41
2339,2339,60420722,Mast,bovenleidingmast,0104000020407100000100000001010000007F6ABC747BD0F340333333B378A91B41
2340,2340,60420724,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62E4D5F340E9263108E7AA1B41
2341,2341,60420725,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF75385D4F3405C8FC2755EAA1B41
2342,2342,55408608,Mast,bovenleidingmast,010400002040710000010000000101000000736891EDCC70F340A4703D0ABB6D1B41
2343,2343,55408612,Mast,bovenleidingmast,010400002040710000010000000101000000643BDF4FFD6EF340A69BC4A0C36E1B41
2344,2344,55408616,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F5AE6FF340FCA9F152458D1B41
2345,2345,55408620,Mast,bovenleidingmast,010400002040710000010000000101000000B29DEFA76061F340931804569C911B41
2346,2346,55408624,Mast,bovenleidingmast,0104000020407100000100000001010000000C022B87D861F340C74B370931B11B41
2347,2347,55408629,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B80463F34077BE9F9A7CB11B41
2348,2348,55408371,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022BFF1EF3404260E5D00BB11B41
2349,2349,55408375,Mast,bovenleidingmast,0104000020407100000100000001010000008195438B3224F3404C3789C19DA91B41
2350,2350,55408379,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E16A2BF34025068195B08A1B41
2351,2351,55408383,Mast,bovenleidingmast,0104000020407100000100000001010000005839B4C8422AF3403BDF4F8D068B1B41
2352,2352,55408388,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA97F2AF340713D0AD7D1871B41
2353,2353,55408392,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B7728F340FCA9F1D279AA1B41
2354,2354,55408396,Mast,bovenleidingmast,01040000204071000001000000010100000066666666642DF34054E3A51B5A8A1B41
2355,2355,55408400,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24DF62FF3401F85EB51AF891B41
2356,2356,55408404,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EBE72DF340D578E926F4891B41
2357,2357,55408408,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B6F31F34004560EAD5D891B41
2358,2358,55408412,Mast,bovenleidingmast,010400002040710000010000000101000000000000002430F34023DBF97EDD881B41
2359,2359,55408416,Mast,bovenleidingmast,010400002040710000010000000101000000273108AC3C32F340BA490C82AE881B41
2360,2360,55408641,Mast,bovenleidingmast,010400002040710000010000000101000000C520B072E25FF340E5D0225B07771B41
2361,2361,55408645,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8FCE82F340E17A14AE159A1B41
2362,2362,55408650,Mast,bovenleidingmast,0104000020407100000100000001010000006891ED7C8986F340D7A370BD13651B41
2363,2363,55408654,Mast,bovenleidingmast,010400002040710000010000000101000000894160E57689F340A4703D8A535F1B41
2364,2364,55408670,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9FE27CF340560E2DB2D98C1B41
2365,2365,55408674,Mast,bovenleidingmast,010400002040710000010000000101000000355EBA49E67CF3405A643BDF76891B41
2366,2366,55408679,Mast,bovenleidingmast,01040000204071000001000000010100000093180456267AF34054E3A59B3B981B41
2367,2367,55408683,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EB097CF34033333333D4891B41
2368,2368,55408533,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420E45EF3404260E55043921B41
2369,2369,55408537,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BEA55AF3408716D94ECC7A1B41
2370,2370,55408541,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E245EF340BE9F1AAF5D781B41
2371,2371,55408546,Mast,bovenleidingmast,010400002040710000010000000101000000378941604D5CF340B072681121B71B41
2372,2372,55408550,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D2A55AF34014AE47E17EB51B41
2373,2373,55408554,Mast,bovenleidingmast,01040000204071000001000000010100000000000000F45CF340B6F3FDD4BCB71B41
2374,2374,55408558,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B0F65AF340986E1283A7B01B41
2375,2375,55408562,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE478B5DF3406DE7FBA9CFB01B41
2376,2376,55408566,Mast,bovenleidingmast,010400002040710000010000000101000000BC749318C873F3409EEFA7C6486C1B41
2377,2377,55408570,Mast,bovenleidingmast,0104000020407100000100000001010000000AD7A370B176F340D7A3703DCD881B41
2378,2378,55408574,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D624E75F34077BE9F1A1E5C1B41
2379,2379,55408802,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022BCBC4F340BA490C02949C1B41
2380,2380,55408807,Mast,bovenleidingmast,01040000204071000001000000010100000052B81E8579A6F340B81E856B94951B41
2381,2381,55408811,Mast,bovenleidingmast,010400002040710000010000000101000000FA7E6ABC34AEF340DD240681FE631B41
2382,2382,55408815,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F3554A9F3405A643B5F2E961B41
2383,2383,55408819,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F3512AFF3401D5A64BB63971B41
2384,2384,55408823,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E04B0F340AE47E17A9B631B41
2385,2385,55408177,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC297E1F2405839B448DF8D1B41
2386,2386,55408181,Mast,bovenleidingmast,010400002040710000010000000101000000B072689193EEF2400AD7A370557B1B41
2387,2387,55408185,Mast,bovenleidingmast,010400002040710000010000000101000000D122DBF9FAE6F24000000000378F1B41
2388,2388,55408189,Mast,bovenleidingmast,01040000204071000001000000010100000062105839AEE9F24000000000E48F1B41
2389,2389,55408193,Mast,bovenleidingmast,010400002040710000010000000101000000B072689111EFF240355EBAC93C911B41
