﻿_id,ogc_fid,id,guid,omschrijving,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_code,beheergebieden_omsc,wkb_geometry
177,177,3786952,{B15381A7-B47B-47AA-A959-1286ACE5CE5A},,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,10120,Laan van Nieuw-Oost-Indië,010300002040710000010000000D0000007031EDE9405FF44082285820FAC81B41873BBD48455FF440B68EAC83F8C81B418C430B16E460F44088D4634267C81B4137320FF50064F440FAF7A4E34AC71B41DB067CBA5765F440624B7331D3C61B411BAF8C935E66F440F133631E00C71B41C9CDF00A0765F440E7826FCA78C71B414EB942C3E961F4405C16884E95C81B41DBD49AF0E861F4407B79FF9895C81B4126CCCFFC4B60F44013D5773426C91B4102BB0C524160F440889C2BD34EC91B4102496999CE5EF44046E687130DC91B417031EDE9405FF44082285820FAC81B41
178,178,3786953,{37191ADB-C50A-40EA-BBFA-7F64A338213D},,42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord, 3210,Conradkade,010300002040710000010000001500000003F56714A843F3400192BBCE2DCD1B41147061170043F340672FCE6E4ECD1B417D947B48AD41F340F43C8AA193CD1B41BD164913BB40F340CF653FF0D2CD1B41E4352D00FA3FF34028B25A270CCE1B41FD94753B913FF340B883CC0632CE1B410457BC07613FF3403E36B04E45CE1B4102FF4E41373FF3403C6CEAC857CE1B41FD58C5C2203FF3407F3882A364CE1B41004C6BF9233FF34006051A7E71CE1B4103BE8C52473FF34006680FB978CE1B41FEEFEBBC7A3FF3407BB7FDC584CE1B41023BFFB9A73FF340465D87449BCE1B41001DA40B4D3DF340C72CA1795BCE1B41014CA76A103EF340FDA652351BCE1B41FDA95A8A133FF340070169A1CFCD1B410336285DE73FF3403AC16EF692CD1B4102AFA4CAAC40F340420B1D7E5DCD1B41FE08AB883342F340802E293B0BCD1B4104765B14E242F34080C84B84E4CC1B4103F56714A843F3400192BBCE2DCD1B41
179,179,3786954,{7B44E744-96A2-42AB-A010-2057BD1C3F67},,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot,14940,Reigersbergenweg,010300002040710000010000002200000000FBDA5A4580F4404569CA0F0CDF1B41013C2BF38B7FF440C4B50A154DDF1B41028E8BE2647DF44087166282B4DE1B41FDD86B44737EF440B9475F4879DE1B41017FBE06C27FF440C2ACFCF224DE1B4101DBB65DE181F4403CDE77114ADD1B41FDDAF9D8D082F440C9F06D02EEDC1B41006A719D5485F44004AA120AD4DB1B410273C23A6C87F440FCFFFBB1E0DA1B41026D81D9518AF4407D47F22A9ED91B410203C0F5CE8BF44005EA1BD8EBD81B4100FAF44E968BF440C78A633A67D81B41FE54AA2AC68CF440C2DAA601FDD71B4102459AD3338EF4407952BC44ECD71B410170D4903E90F4403956BF0641D71B410038573DAF93F440F995ABAC15D61B41FDE6F64DD695F440090392565AD51B41FFD1E0729A98F4407A4ECE0C5CD41B41FDB9871C6F9AF440FBF762BDAFD41B41FE3AE5D10C98F44003E2A83667D51B41027BEE9F2495F4407C5CA41368D61B41FEF4FE06EA91F440BABF63C280D71B41FF5F3E43CD8FF4403FE371A835D81B410361FF161D90F440FFEBFD22BED81B4101161FB50E8FF4407A74A9B31ED91B41E19DB4BF138DF440A9FD368D25D91B41FEF9B522E68BF440835EEF2CD6D91B410301F7830089F440872B53972EDB1B4102296480FD86F440C3A3AB550DDC1B4104E54A76E884F440FD177FAAF7DC1B41039AA9408A83F440BD471CCD89DD1B41FF878DFC3981F440799A060281DE1B41024E04BCEC80F44084F9FDCBB5DE1B4100FBDA5A4580F4404569CA0F0CDF1B41
180,180,3786955,{5E18AB20-B5F3-4087-B9BE-0FC1D2C7DE01},,6,Waldeck-zuid,1,Loosduinen,18,Waldeck,14170,Pisuissestraat,0103000020407100000100000009000000001955AAAF75F240C9282F37949F1B41014DEC102C78F240864C6ED8249F1B41FF2E8EAB187CF240BA84D1D5759E1B41FDC83E3AE57CF2404454AE28D49E1B41FFB378027B7AF240B8E8BAFB3E9F1B4100946A534D77F240FCA87C09CD9F1B41FD2FDE61FE74F240C6843D683CA01B4102898000E073F240047B9095EA9F1B41001955AAAF75F240C9282F37949F1B41
181,181,3786956,{C29DA8E0-E68A-4606-AE0F-AC13F1106682},,19,Laakhaven-oost,6,Laak,38,Laakkwartier en Spoorwijk,12454,Neherkade,01030000204071000001000000280000007B7BDFF16326F44090FCF6044CB31B41E241DD126126F44012AD7F954BB31B4154AA6E002C25F440AA1B92981BB31B413FD9BDC62925F440E7467C3E1BB31B41015C33374323F44043D67B8FE1B21B41FE53DB2DDF20F44007F268EA82B21B41FEA6124FBF1FF4400451501E4FB21B41FD6250A49920F440C52DC8E5FEB11B4184930CB7C921F4405D471AF330B21B41D83DE3F2D525F440722547CFD7B21B4127B3D3790827F4402C520D6707B31B41AD2AE4CF6727F440B39A418515B31B415BB220ECF627F44023C385B329B31B412C3DE0FFC028F44035D6C69A43B31B412F13F2C67729F44078431FB858B31B411BDD98954A2AF440E56381B16DB31B415BBC9AD3E42AF44011812AF17AB31B41F3003AB6892BF4408A86B5F287B31B4103D70788E72DF440C7B82948A7B31B417454F32D842FF440D4DE03431CB31B414A93447E9130F440F613BC2549B31B41FE91A725DD2EF440FB97B3FFB0B31B410211801DF930F440877BFA7AC5B31B41FF10C3202130F4408008166817B41B4100DCA3C1D72CF440C8E0AF01ECB31B4119C3881C332BF4400346ABF7D4B31B4131F609A42C2BF440BEBC897ED4B31B4147CFD89B822AF440C0E71015C7B31B41226219C37E2AF4403E24F3C3C6B31B41847271FCDE29F440DC139B0AB9B31B418CEA0ED0D729F44059337E60B8B31B419B17C16DFD28F4401AFE1FA6A2B31B41353D397AF528F44053BA7ACBA1B31B4154C224CC3728F44055E501E28BB31B41A95905E93128F4408777742A8BB31B41ADAF13166227F4404A6D9D8670B31B412A74247B5C27F440082692C56FB31B41687EFB1EC926F4408D11E4FD5AB31B41521F502FC626F440EEB640915AB31B417B7BDFF16326F44090FCF6044CB31B41
182,182,3786957,{97DB5827-0FC3-4183-8A57-DF523974F1D3},,37,Moerwijk-west,2,Escamp,36,Moerwijk,10740,Loevesteinlaan,0103000020407100000100000010000000FDFD05D2746AF34085E2BC19778E1B41FE6DA163376FF340812989D41C8D1B41D20B3AC25A72F340A850A303218C1B41A35AB6D53174F34025E376EE7C8C1B41FE1E6FC08571F340469FEF90448D1B4102FB6C9CFA6BF340FA41F093E98E1B4103506C68476AF3407FD35645588F1B41FE913625B763F3403C29F19D3D911B41027C36617E63F340860DBE2A7A911B410169CFD2BF61F340FBAE246F13921B41FE614068615FF34002DD5AE29E911B4104569D046561F340F99F43FB1D911B41FE55DB478063F34078594B6D85901B41FFC7654A6F68F34082372830198F1B41FE56D716DC68F340C480A16EED8E1B41FDFD05D2746AF34085E2BC19778E1B41
183,183,3786959,{C8E50586-6ECB-458A-8097-0A4624ED634E},,82,Rosenburg,1,Loosduinen,18,Waldeck, 6210,Groen van Prinstererlaan,010300002040710000010000001900000004C257CF77BAF2403AB3A9EBD9AB1B41FDF3E1961ABAF2400142A2C947AC1B41FFAE0820CFB9F24045833550BCAC1B41001533DB99B9F240889128E308AD1B41C6E6F6C139B9F2402652B6A004AD1B41326DECE3FDB7F240E484EDCFF7AC1B4101B8F48820B8F24040AD28A16EAC1B41FD1F357070B8F240C62B18C00AAC1B41FF54E0F9DAB8F240C17AB87198AB1B41FF2361C87AB9F240C8FCED800BAB1B4101A1E5C830BAF240FD0E57C880AA1B41012D98B6C7BAF240C8A2C55A17AA1B4100C9832782BBF240418B30BB97A91B4102AC480F88BCF24080A63079FDA81B4102D1D04154BDF240FD2CB70E8AA81B41030571357CBDF240FF4D13E94BA81B410280F53532BEF24083A655A70CA81B4103FFA58EF2BFF2408185F9CC4AA81B4100ED6C0BCFBFF2407BF5D02A8BA81B41048316F8F9BEF24042502915D1A81B41FFC1ADEAB5BDF24043C65C8F6DA91B41FEDEE802B0BCF2403D5EF7790EAA1B410387CB72FEBBF2400298F38992AA1B4101B43F0E1CBBF240864A5E6E47AB1B4104C257CF77BAF2403AB3A9EBD9AB1B41
184,184,3786960,{5BB39C81-BE5F-4A66-825F-5600F8175D75},,75,Uilennest,7,Haagse Hout,4,Benoordenhout,  360,Van Alkemadelaan,010300002040710000010000000D000000CBAC35B22923F4403FF0A0AD71E01B41951C8F00AF21F44042F4C7DF38E01B4101DC94716A22F440C00C93D5F3DF1B410489D13AD623F440F9754F8863DF1B41FDDB16A2F025F440C37317E09DDE1B41FD8FDE8C2828F44004AA4A2074DD1B41086FAB43B229F440F0AC3D37B8DD1B4101AC41341D2AF4403A8F09DFC9DD1B41FF67583AD427F440FA7FD525AADE1B41FD059642C926F440F8C01C2412DF1B41FEE6E9731025F4403DC54938B8DF1B41016F16C6B423F440BB03D2263CE01B41CBAC35B22923F4403FF0A0AD71E01B41
185,185,3786961,{85D5598F-F37D-4B49-91D0-20E5AC608B8B},,44,Koningsplein e.o.,3,Segbroek,21,Regentessekwartier, 3210,Conradkade,010300002040710000010000000B00000016B0B573786BF340138157467EC61B416941F5B5326FF340F3AE5E3B63C51B4109145A03D272F340EDFC4F7E45C41B41027C0F59C373F340FE0E54DC74C41B41FD3B08E16270F3404823971272C51B41FDA47C1AE06BF340421FDB57DBC61B41FFC6645ADE67F34082ED2DC70DC81B41023DD1E8FE64F34038DD592FF1C81B41822454220864F340D10BCDF6C5C81B41E32018109367F34016321594B1C71B4116B0B573786BF340138157467EC61B41
186,186,3786962,{D4E06E8C-681C-46AB-96E8-9A1001FC8587},,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel, 1070,Badhuisweg,010300002040710000010000001B000000FEF81F295BABF340048848C4FFEE1B41FFA59DB2AAABF340C4A9464DAFEE1B41035135BB05ACF340C91B30DD75EE1B410326496F69ACF340C6833A423AEE1B4103BD2222C0ACF340FEF523D200EE1B41FD5F13D0E2ACF340487CCBB7CBED1B41FE68BA2A1BADF340C040C98688ED1B4101E45550CCAEF340445F90AA88ED1B4159EA65EBBFAEF3407B282AA59BED1B417961F822BFAEF340694E24F79CED1B4148594C06A7AEF340E8B8E06BC1ED1B413C5A2732A6AEF340F2E2E891C2ED1B41E2F5EB527AAEF34046C68EADFAED1B411832E84278AEF34076DE96F5FCED1B41C679C9BD3EAEF340D26D59EB34EE1B41B9D70C2F38AEF34063F47EE939EE1B4196FC12B0D9ADF340C3D94F8C74EE1B416B9499C9D6ADF3409575283C76EE1B417E175A947CADF340D7D50D8DA7EE1B41EDE65EEA7AADF340C3F2A06EA8EE1B41FF9672B9C2ACF340FB016DB922EF1B41FE5AD910BCACF3407C4390E05BEF1B41510D096106ADF340CC5F6DDBB0EF1B4159E4C9ECD3ABF340E86809E3C7EF1B413609D06D3BABF3400F9A110F49EF1B418E4788093AABF34067ADE24133EF1B41FEF81F295BABF340048848C4FFEE1B41
187,187,3786963,{B97CDAEE-0227-41D4-ADE0-D2B724B24A18},,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel, 9390,Koninginnegracht,0103000020407100000100000012000000592D98D3A5BFF340FCF3169AB2E51B418373351EA0BFF3403606140BB4E51B419ACB6ED2A2BEF3404989D4D5F0E51B418D59BE979FBEF340B192D396F1E51B417780EF9F6FBDF340E06FF89C36E61B418468D64A64BDF340B0C945F538E61B41799132DADABBF3408317A80583E61B41967163A438BBF340E4D2B9D94EE61B41A1D97A4088BCF340DB7690770DE61B41A2D2A73DA0BDF3408290738FD0E51B419BCBD43AB8BEF34063292FED90E51B414CEE4BB491BFF3404311E80E58E51B41AFC36A06FEC0F340AFCF55C0E8E41B4171B0263771C2F34006146BEE9DE41B41122504C4F7C2F340D4BF5E7AC0E41B41E5CE584DC8C0F34066A80B5265E51B4141A8AC81C1C0F3401723F43E67E51B41592D98D3A5BFF340FCF3169AB2E51B41
188,188,3787029,{BD27A88C-30E0-43C6-93AB-AB60C5DBF445},,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,14760,Raamweg,010300002040710000010000000F000000B841F57FB8C3F3407DD2BE4A4AE41B41FF1ECB160AC5F34047F9A23BD3E31B4103967F2DDDC5F34083EDDEF862E31B41156B82D9E8C7F3402B58019F40E21B41B3A59CF534CBF3405DED98569EE21B41FF9324D40AC9F34080B4D491B3E31B41FFFE9AE5A5C7F3400777A4A457E41B418BD975B848C6F340AEF4214C05E51B416B97AE18B6C5F3401DECD3EF50E51B4195F8422E13C5F34018C6068A8AE51B411D7F7AB048C3F340F8E868F449E51B41A5F3F1064BC4F3402887AAE5FEE41B41122504C4F7C2F340D4BF5E7AC0E41B4171B0263771C2F34006146BEE9DE41B41B841F57FB8C3F3407DD2BE4A4AE41B41
189,189,3787030,{43441169-9FFF-4CA4-B921-1A2EC5CA6195},,46,Archipelbuurt,5,Centrum,5,Archipelbuurt,16060,Scheveningseweg,010300002040710000010000003700000003A1C8FD2E93F34008880515AFD71B41001C4C4A3A91F340FBFDE18955D81B41FDBBBE13CB8EF340462EC39732D91B410381B68F4B8DF3403F260DC2B7D91B417296C5F4C68BF340B4E4EC3172D91B418AEEFEA8AD8CF340B4E4ECB122D91B418B408EC0AE8CF3401BC8BF5222D91B41289295B2D38FF340F80ACB9013D81B4136F5CAD8B790F3400C008823C5D71B41741BAFC9AA91F3409E10B66F71D71B41C915EA6AAB91F340969B8C3871D71B4130E1ED649A92F340FD3C8F0720D71B417141D3358593F3409D57BE64D0D61B4159DE7BBA8693F34075D817E3CFD61B41411C2E093094F34013CC845498D61B410A9ACB039E94F34032BBBC276ED61B416CEED8229E94F3405AECD81B6ED61B41F6AEA3C4BD95F34043130A2400D61B412C58EE5AD195F3408D263D0CFAD51B414F33E8D99596F34066F534E0C7D51B410C4B83449996F340F9468107C7D51B417A5D06055297F3404028FC9B9AD51B413378BDC35997F3406CF86EDD98D51B4108F1A6EAFA97F340E18B87E176D51B41E3803783FD97F340D2AF595876D51B41CA7CE1749898F34028BE860A57D51B4122920D569E98F34086B498E855D51B4170F41DAE3999F340EF45866539D51B41502506B23E99F34000C9378338D51B41F8EB51E9C599F340B83FF6A221D51B41CF7826F5CD99F340F440665C20D51B4119852820399AF34048240C7810D51B41BEC3B46D409AF340445514730FD51B41F54CF6CD959AF340EE46E74004D51B41C5DDBE2D9D9AF34063C5995803D51B4155BFB6B80F9BF34041AF4C27F6D41B418BFE23F2619BF340E0BC8984ECD41B41D9F00ED96B9BF34082AE1A75EBD41B41CE6D4E0E189CF340F1C09DB5DAD41B41843B0B972D9CF3401F418C0AD9D41B41FF4FB9DECE9CF340156AE899CFD41B41A9286773F29CF3409B93728CCED41B41B3FC5803A39DF340B6285D4DCED41B41935D0D1E869EF3401E6E3625CBD41B413C74EB6D409FF340042D853BC8D41B41AEA6932E9DA0F340F954FFC2C1D41B410321764EA5A0F340C34030951AD51B4102DEECD9F59EF340C411EDE42BD51B41FF8C2C9F9B9DF340F8FA342E51D51B4102A54E200C9CF340054A84C883D51B4101F161FF619AF340406F3E60BED51B4100CD1132BD98F3403D8F4A4A02D61B4103118DFA4895F3408396699820D71B41FF6F23AB2E94F340FADF0A855CD71B4103A1C8FD2E93F34008880515AFD71B41
190,190,3787031,{7E7603F4-9300-4E12-B6CC-5FEA73037800},,86,Houtwijk,1,Loosduinen,17,Loosduinen, 7735,Houtwijklaan,0103000020407100000100000013000000FD8DD6FAC4E7F24042521392B69C1B4102E1F349C1E6F2403B2723D4F59C1B4101B3AF027BE5F240421961D64B9D1B4102153914E4E4F240FCAD60FF7F9D1B4103A5A34F66E3F240B9964F38DD9D1B41FE1B7BFBECE1F240BBCE51EC1B9E1B4103E04CBA92E0F240C0C13FF69D9D1B4100BF558A8DE1F240C6D04258749D1B4100B76F212BE2F240FB1F56D3559D1B410299FAB97EE3F2407C112B75159D1B41FE9F801389E4F240472388A3DA9C1B4101F682480BE6F240C033A46D739C1B4102038FFB1FE8F240C5269277F59B1B41E200CF3529EAF24029325420A99B1B41563EFC02B5EAF2401B22B84DAC9B1B41C549D304B0EBF24030084CBE169C1B41FFD9B162B8E9F240BE3F4D035B9C1B4101BBD9DDDEE8F2403CD7A6F87D9C1B41FD8DD6FAC4E7F24042521392B69C1B41
191,191,3787032,{EADDFD5E-07C1-42C1-80CA-5982443836FE},,49,Haagse Bos,7,Haagse Hout,24,Haagse Bos,10120,Laan van Nieuw-Oost-Indië,0103000020407100000100000019000000F5FAF84F922CF44041CD301466DB1B41923AD83ECF2EF4408D1F5DA697DA1B4106125C793031F440893055C7BBD91B41FC74253A3231F440CCE19A28BBD91B411F2ED62FCC31F4403546AEC985D91B413FA07BC44235F440BA97036A44D81B411DEF46314A36F440D75579D571D81B4157A30FA8D232F4405C41CB8DB3D91B41EB8684B7D032F4409B84CB3DB4D91B414C9942A93632F4403A4E3CA5E9D91B410A7FE830D62FF440C3FE2F3EC5DA1B411E77A71A992DF440167132BA93DB1B41FB97FBEB2A2DF4402A01615ABBDB1B41A1B31B75E82BF44090DD7CE071DC1B41DF0BD1AA9C2AF440DC75A1DB52DD1B4103ACEF5ADB28F44003A823800CDD1B4127D190FEAF29F440A2EC537C8DDC1B4130AADA44B229F44093B01B428CDC1B41830E1624242AF440752B307051DC1B4108E02563272AF440D0D937DA4FDC1B41CE2B5DEC802AF440A3279A6A26DC1B41BABDD0E2892AF4400EBBE5C022DC1B413D7E9B84232CF44035ECEDEC8DDB1B41FB8CAEF3232CF4400C6AC7C48DDB1B41F5FAF84F922CF44041CD301466DB1B41
192,192,3787033,{0011D1AF-C051-40FE-81D1-0932B2410806},,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot, 1980,Boekweitkamp,0103000020407100000100000041000000E236FD760776F440740B3289C1CE1B410DBE1350B875F440420386ECABCE1B410BBB7CF4A975F44034FE2E62A7CE1B41734C6A713F75F440695CE92B80CE1B41C09584B53275F440167D7A8E7ACE1B41FC74D442BA74F44049B0ADC139CE1B4103B55F41BA75F4403BB35A5D1BCE1B41FF0EFA221876F440FFDF274E4ACE1B41FEC633C8A576F44081D53D8A7CCE1B41821042F84777F440BE85C6249ECE1B410382324EA978F440F82ED86BDACE1B410284372E1B7BF44078AB957A45CF1B410229A22C2F7DF44087D8426B9ECF1B41FEE09BD1107EF44085284389C5CF1B410429A70CA17FF4408887D24C0AD01B4170C960CEF980F440F767713843D01B410FD3B7CA2782F440F058B5CD71D01B41F563D7DE5A83F440E44862959DD01B41B7BAB0F2EF84F44032B6A029D3D01B41F167A531D586F4408DFF4C5612D11B41E3B79B1AA188F44072D88F4E4CD11B41F2C02B1DA388F440054490904CD11B4120A7D248858BF440C0C21CDFB3D11B4130D776D8718CF4409D874D87D7D11B419C9C0CDC778CF440C032347BD8D11B418316AE5C9D8DF44004FB9646F8D11B41ACBD3620AE93F4408F7D383C07D31B419EB9C0C6AD9AF440BF351ACC3BD41B41017B2ECA939BF44049EDE0B271D41B4151684C5EB39AF44019543C36BED41B412D6C36307998F44045A0040C58D41B410E408A11B691F440EC828C1128D31B4179B212D8B391F4408C76B9AB27D31B41200B3BCBDD8EF4406263297DA3D21B418A4C53DCB18DF4407BEE0CCC6CD21B41ACD8AB91C98BF4408B0270941BD21B41FBAF9F00DF8AF440D18A3539F8D11B41F1AC0DE7DC8AF440B474C3E6F7D11B41B4001D25D589F440229765BFCED11B41B4DF0A081088F44008EC2D9D93D11B410DF02A314486F440EAB632A759D11B41D6C186524286F4405DF4E06959D11B4198B7AFAE5B84F4407823BE0E1AD11B4174625AC25A84F440BAACBAEF19D11B41D672B2FBC282F4408DFA1C00E4D01B417120E38BBE82F4404C0B1564E3D01B4190A5CEDD8681F440305977F4B6D01B4127E9501C8281F440F720D93FB6D01B41E35DE4344E80F440D445DFC086D01B4105C070324780F440B9D6959B85D01B41AB5B3553B37EF4408E4F7FC23FD01B4165A0D33CB27EF44056B7EC913FD01B41AB56C73A2D7DF44086941118FBCF1B416F7403D92B7DF44048A917D9FACF1B411FB69937447CF44010754026D1CF1B4170F1DD4A447AF44075D0A65277CF1B41EA7E3B41F077F44042776F7D16CF1B41D44ADEC6CA76F4403077C86DE9CE1B41BBC8297BC576F4405E775594E8CE1B41866A6F318D76F440C933CA27DFCE1B415B5E91997C76F440697C1FF7DBCE1B416F0CD97A4976F4405E22BBBBD0CE1B4150EC0A994776F440A7A62C50D0CE1B41CD2B40F71176F4403BBF3026C4CE1B41E236FD760776F440740B3289C1CE1B41
193,193,3787034,{81BB4DF3-D939-4E3F-8F58-BA8FA60A72F1},,53,Vruchtenbuurt,3,Segbroek,19,Vruchtenbuurt,10040,Laan van Meerdervoort,010300002040710000010000003C000000E19E27251E02F34024331EA612BD1B41B36710B45401F340549C5E5C96BD1B4102CA16BD0500F340C4D262D670BD1B4103E0E7A5D1F6F2408350DEA920BC1B4101C8DEFDF4ECF2407C7BF363A5BA1B41FED6E9B7DBE3F24084C401C448B91B410086435181DAF240FB6A029BE1B71B4100EDA94628D3F24088816231C4B61B41FF858C3554D0F2408274BB1755B61B4100D1144181C9F240403ED7D54AB51B41018A4FC5B0C0F2400985829EFBB31B4103E4A1F9A8BFF2407A1E28C6CFB31B4103752986F9B2F240C889BB392FB21B41FEB3D8EDA4B0F2407988F87DE7B11B4102639DFCA3AAF240395ADDB742B11B41FD60A8280CA5F240C2709777A6B01B41FEBB90279BA2F240039D626A64B01B41FF4FC0D1DC98F24000C5E4294BAF1B41006FEECC8A96F2404299E34208AF1B4101364B86CD8DF2404853FB020DAE1B41FD65CEB2D18BF240B99F6519C5AD1B41020D08966A80F240446B4A3850AC1B41FEA93DCC8977F24005F4FF5A2AAB1B4100EFB8035974F240C489EA46B4AA1B41FEC3C25E376EF240007A3826B0A91B41FD7789451B6DF240C535761391A91B4101F95A78666BF2403CA91D6C86A91B41DE7A7EBDE569F240D7BD9E08A0A91B415EEE9A5BAE69F24074E1304470A91B41DD61B7F97669F2402E8325BB22A91B411D43D5FA0A69F24096F911E48DA81B4102DF83FC746AF2408763352C8BA81B41007F9E32466CF240FB2B15CCADA81B410020DF95F36EF24009962AE023A91B4101F63ADA1573F240FDB5BF1EC8A91B4100CD4F628278F240FFB8CF8C8AAA1B41012B92C61A7AF2403C2FF43CD4AA1B4101FBE86C3A7BF240798C679E08AB1B4102FC91615C80F2407A76C6BDB5AB1B41FFAA7F66A585F240FBFFDDF961AC1B4100847A34038CF240B91AB84F1FAD1B41034AEBD94E8EF240B812BC3862AD1B41022821AC778FF2400804817E92AD1B410040D8891898F240BA87DAF78BAE1B4102835A6F019AF240049F773FBFAE1B41014F39E2ABA3F240869ADCF2D4AF1B410202B43A5EA6F240FF6B18A026B01B41024D8A831DADF240FD099E3AE9B01B4100391E5174B1F240B9EB359F6CB11B4102C7EE7AE2B3F240BC1A8709BAB11B41002DAD284EBEF240FEBFFE0404B31B4103C4B15A52C2F240003EA8E29AB31B410064470CDACAF240038CBF9BDEB41B4101445FC03AD2F240011AD025F9B51B41002DD20AAFD4F2408671588062B61B4100983B9FDEDCF240808C02C699B71B41FFC73DEDD9E6F24003075E2C12B91B41015E474197EFF240F72BF0E16CBA1B4100EA1414B7FCF24007A0E12B59BC1B41E19E27251E02F34024331EA612BD1B41
194,194,3787035,{56CBD072-1171-4FCB-8B88-E36D4BDCF6F7},,43,Sweelinckplein e.o.,4,Scheveningen,11,Duinoord,17420,Suezkade,010300002040710000010000000800000002205AB7FD42F3400344D0DB02CC1B41FDBDE8885942F340792F75EEBECB1B41C8AD3E580848F340180A9BF13FCB1B41AEB475AD1148F340ACF4873C3FCB1B4112F054FD764AF34016B1FCCF15CB1B410167F371B74AF34083E68C7558CB1B41FF26D31AEE47F34043A1B4438ACB1B4102205AB7FD42F3400344D0DB02CC1B41
195,195,3787036,{F76C11B4-DC6B-4DAB-AAAD-31EA199265B7},,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel, 9390,Koninginnegracht,010300002040710000010000001A0000009D67AF78C7B0F3402E30703067E81B41F6AC33CFADAEF3405B9AA79DBFE81B4124BD759CBEADF340A2C2551FE7E81B417DB240C9B3ADF34077D8A7C2E8E81B413B662E36DCA9F3405744F46F74E91B41BDD4A0601DAAF34050CA209A95E91B4102E9DA4BE2A8F34080ADD3FFD1E91B4110BC78A00CA8F34059A938777FE91B414902784740A9F340F774B24E25E91B41DDC2F28013ADF34053CA4580A3E81B416B05808CFDADF340751679D87CE81B41DEACFECEFDADF340188683CD7CE81B419909786917B0F3404C0BC46224E81B41D165A8D951B4F340C501364471E71B411E7DBD2EE6B6F34037A1F21A09E71B41DE0B08DC2DB8F3400782E93AD4E61B41969A528975B9F340FA653A9C9EE61B41A108234E3DBBF340CCB8D9EC4EE61B41BC1EB27BD7BBF3400FFC339383E61B413FA38A2CFCB9F340EF26670ED9E61B41D190076CA3B8F340E3243C0717E71B418AC267999FB8F3405F1ECDB117E71B41E2FB1B6204B5F34098D295A8B3E71B413B3ABC1C03B5F340A5F6FCDEB3E71B4135B926D9C7B0F340F12D862067E81B419D67AF78C7B0F3402E30703067E81B41
196,196,3787038,{63B17BF1-0DEF-4F7D-AA5B-BF08016094C1},,32,Transvaalkwartier-noord,5,Centrum,30,Transvaalkwartier,15070,De la Reyweg,0103000020407100000100000011000000FECAEA98916BF340FCB527FEF0B21B41FE6828F8DA68F340C65B3A7C7BB41B41022210A97866F340BED670D2DCB51B41E2DB6D177D62F340DABD4C5C36B81B4102791AEB8A60F34004266DDFFAB71B41027785AF6E64F3400280C6A3ACB51B4100E9F215E966F340FFB8415856B41B410046D1F8E369F3407EABCBC4B5B21B41979C667BFB69F340E729B28588B21B4153DDB55E276AF340DC3E41A853B21B4101376C03B36AF3408195BABF2FB21B41053AA990626BF340C14956C22BB21B411A436038716DF3408193849C65B21B411A436038716DF34022FA857E93B21B41B5A4EE69256DF340CF4D2E61C0B21B41CC84DED4816CF3405DBEA94BE1B21B41FECAEA98916BF340FCB527FEF0B21B41
197,197,3787039,{421D3170-4002-49D0-A780-ED7679F30E8F},,81,Bosjes van Pex,1,Loosduinen,14,Bohemen en Meer en Bos,15800,De Savornin Lohmanplein,0103000020407100000100000017000000FBDAA4E239BBF240426D197B97B41B41B48FF23327BBF2405FD46FFE98B41B41536BF50F7EBAF240AE8E1EE0A3B41B41D24C95B60FBAF240FE960D74AFB41B4169267B9BD5B9F2406EDE7A6DBDB41B41E69EF879B4B9F240603BF283D2B41B4105B366F5E5B8F240EFAF6AA7BAB41B41757E32409BB8F240BC9772D3A8B41B41640EEE342FB9F2401B17480544B41B414B6FB6DBB3B9F2403A9BB1B142B41B41252A02926DBAF240FA2FC10F3CB41B419FF5F3F921BBF2404BEEEF2928B41B415335703DB1BBF2403BA44BEB16B41B41CE0062A565BCF2404A946C1AF3B31B4100391BBA71BDF240472A213E81B31B4101A23B74A7BFF240C8742079C9B31B411989543979BCF24004C162C96FB41B41E6697B8663BCF2407CDF5D9673B41B41AB8A2BF923BCF2403CAAFFDB7CB41B4103A5698F1DBCF2400CF115BF7DB41B41760DFB7CBEBBF240D011C6318AB41B416D4336D0AEBBF2401F921FFC8BB41B41FBDAA4E239BBF240426D197B97B41B41
