﻿_id,ogc_fid,volume,type_afvalbak,x_rd,y_rd,longitude,latitude,wkb_geometry
435,435,50l     ,Capitole,107757.592,424764.423,4.70216139198731,51.8095056932486,0101000000B8655C6503CF1240DB36EFE19DE74940
436,436,50l     ,Capitole,107772.577,424788.508,4.70237538010435,51.8097234339261,01010000004841DC7D3BCF12403BC27904A5E74940
437,437,50l     ,Capitole,107799.225,424829.454,4.70275617989337,51.8100937049044,0101000000D0D0E6509FCF124044A18826B1E74940
438,438,50l     ,Capitole,107544.52,424438.157,4.69911669256918,51.8065551868789,010100000073B00A3FE5CB124033084B333DE74940
439,439,50l     ,Capitole,107525.595,424525.921,4.69883026497205,51.8073423874766,0101000000350A36299ACB12407B71CFFE56E74940
440,440,50l     ,Capitole,107519.949,424516.86,4.69874964780188,51.807260468304,0101000000359A150785CB1240135C9F4F54E74940
441,441,50l     ,Capitole,107508.158,424504.001,4.69858045707578,51.8071438903998,0101000000920FE3AC58CB12407837B27D50E74940
442,442,50l     ,Capitole,107493.159,424474.533,4.69836703559328,51.8068777599913,010100000011E969BA20CB124025843BC547E74940
443,443,50l     ,Capitole,107575.501,424521.009,4.69955451822144,51.8073024816294,0101000000D81E060558CC1240F9490EB055E74940
444,444,50l     ,Capitole,107552.292,424525.199,4.69921743996853,51.8073381683027,0101000000AAD415A8FFCB124019D66ADB56E74940
445,445,50l     ,Capitole,105733.86,423904.678,4.67294070199434,51.8016034996172,010100000015DA0C5E17B11240869B87F19AE64940
446,446,50l     ,Capitole,105766.859,423924.527,4.67341626324545,51.8017848100271,010100000058EF6C0894B112407CBF78E2A0E64940
447,447,50l     ,Capitole,105871.556,423989.301,4.67492486195064,51.8023762107061,01010000005C57C5801FB312401A098043B4E64940
448,448,50l     ,Capitole,104874.721,422527.838,4.66068517393644,51.7891522500589,01010000004D097CA78AA41240ADC8E0F002E54940
449,449,50l     ,Capitole,105029.688,423763.305,4.66275278540439,51.8002702794362,01010000003C948AAAA8A61240D311AB416FE64940
450,450,50l     ,Capitole,105249.702,424610.279,4.66582045585331,51.8079023655498,010100000053976BD6CCA91240DF323F5869E74940
451,451,50l     ,Capitole,105211.022,424617.627,4.66525859334091,51.8079649643018,0101000000F220778C39A91240BAFE5C656BE74940
452,452,50l     ,Capitole,105377.697,424594.535,4.66767850788162,51.8077722556138,0101000000E25F2EEAB3AB12401C3DCE1465E74940
453,453,50l     ,Capitole,106365.146,422872.908,4.68223738391729,51.7923854730384,01010000002822D06F9CBA124041431EE36CE54940
454,454,50l     ,Capitole,105853.576,420897.252,4.67510297233159,51.7745838028489,0101000000E4628E314EB31240A99FE28F25E34940
455,455,50l     ,Capitole,105463.199,424572.002,4.66892142050316,51.8075773283506,0101000000A89EA2BCF9AC1240E120A3B15EE74940
456,456,50l     ,Capitole,105492.575,424567.268,4.66934801655014,51.8075373900173,0101000000BAE6029169AD1240F4359C625DE74940
457,457,50l     ,Capitole,105630.867,424541.928,4.67135670679221,51.8073218844298,0101000000C07DEE2178AF12404C7CD15256E74940
458,458,50l     ,Capitole,105580.027,424551.225,4.67061827298553,51.8074009458505,01010000009A4A7A8EB6AE1240FC9708EA58E74940
459,459,50l     ,Capitole,105572.048,424552.688,4.67050237198795,51.8074133959219,01010000008F507E2C98AE12401EEB785259E74940
460,460,50l     ,Capitole,105176.965,423928.446,4.66486402737713,51.8017677067645,01010000008A7C971DD2A812406FC5FF52A0E64940
461,461,50l     ,Capitole,105414.942,424207.701,4.66827396599384,51.8042987845429,0101000000D7D8B20250AC124083E93743F3E64940
462,462,50l     ,Capitole,105148.167,424264.422,4.66439813308469,51.8047848128091,0101000000227DF4FB57A8124092AA513003E74940
463,463,50l     ,Capitole,104955.5,424763.663,4.66153265153467,51.809254648135,01010000006F4FBED068A512401BF003A895E74940
464,464,50l     ,Capitole,104124.04,422739.574,4.64977453272458,51.790987405587,0101000000924DBF7E5E991240A44547133FE54940
465,465,50l     ,Capitole,107586.223,425640.138,4.6995565802734,51.8173619539064,010100000046E7678F58CC1240E68206519FE84940
466,466,50l     ,Constructo,105671.631,425925.034,4.67175048928005,51.8197565734196,0101000000871E3A5CDFAF124055C28CC8EDE84940
467,467,50l     ,Capitole,105779.933,422088.908,4.67386673419372,51.7852877357328,0101000000BDE5041F0AB212400D76FB4E84E44940
468,468,50l     ,Capitole,105523.225,425712.633,4.66962858014501,51.8178344168806,010100000049C2501DB3AD1240D00555CCAEE84940
469,469,50l     ,Capitole,105043.676,424014.08,4.66291936623692,51.8025254473937,0101000000907D9755D4A61240C1616327B9E64940
470,470,50l     ,Capitole,105075.658,424023.029,4.66338172533009,51.8026087403624,0101000000283AFC894DA712408EAB19E2BBE64940
471,471,50l     ,Overig,106140.104,425498.767,4.67860488439383,51.8159665870106,01010000006B82E532E4B612406DEBD69771E84940
472,472,50l     ,Capitole,105402.631,422444.684,4.66834804492342,51.7884520108441,0101000000A02A0D6E63AC12403A85D8FEEBE44940
473,473,50l     ,Capitole,105401.657,422465.559,4.66833093955422,51.7886395451734,01010000004C2921F25EAC1240116DFF23F2E44940
474,474,50l     ,Capitole,105467.732,422428.707,4.66929381977872,51.7883141901822,01010000004575ED5B5BAD124013E7B87AE7E44940
475,475,50l     ,Capitole,104900.974,425531.579,4.66063083901025,51.8161516214889,0101000000BD1C21697CA41240A46F05A877E84940
476,476,50l     ,Capitole,104643.13,422719.094,4.65730093715566,51.7908503866659,0101000000D7DA327F13A112402761E1953AE54940
477,477,50l     ,Capitole,104680.864,422747.209,4.65784374768926,51.791106480249,010100000054D098CAA1A112405C2926FA42E54940
478,478,50l     ,Capitole,106036.575,419306.855,4.67797891196218,51.7603056037471,01010000005A05991A40B612409887ABB151E14940
479,479,50l     ,Capitole,106191.575,419703.859,4.68016801253723,51.7638873811414,0101000000E887A6F67DB812402AEACB0FC7E14940
480,480,50l     ,Capitole,108193.878,419749.6,4.70916502561939,51.7644697815901,01010000005602425B2FD61240D95A5325DAE14940
481,481,50l     ,Capitole,108207.462,419761.787,4.70936014683881,51.7645804548149,0101000000A6089F8162D612409F4BB8C5DDE14940
482,482,50l     ,Capitole,104754.827,425024.035,4.65858520336291,51.8115767864821,0101000000F74AD82864A21240131186BFE1E74940
483,483,50l     ,Capitole,104757.714,424994.045,4.65863142088337,51.8113075027336,0101000000933F734670A21240C09E9BECD8E74940
484,484,50l     ,Capitole,105413.094,424567.54,4.66819559484805,51.8075327756702,010100000087D04C773BAC1240CEF9E63B5DE74940
485,485,50l     ,Capitole,104498.871,423840.744,4.65504651211569,51.8009185198835,010100000041954B83C49E124087D4807F84E64940
486,486,50l     ,Capitole,105069.34,420974.183,4.66372968581604,51.7752057080975,010100000064DB37C1A8A71240C4F9CDF039E34940
487,487,50l     ,Capitole,106173.003,424700.476,4.67919465279408,51.8087945738215,01010000007F7995CD7EB7124070DFA19486E74940
488,488,50l     ,Capitole,106332.91,424602.723,4.68152693914453,51.8079299530707,0101000000FDDFAB32E2B91240E0F2AA3F6AE74940
489,489,50l     ,Capitole,104312.627,423300.848,4.65242564941189,51.7960491700736,0101000000B92E2D78159C1240AEBC6FF0E4E54940
490,490,50l     ,Capitole,106687.146,424145.747,4.68672681457583,51.8038535026883,0101000000CB8E675035BF12402069ECABE4E64940
491,491,50l     ,Capitole,108616.185,423952.856,4.71471942162665,51.8022834425736,01010000005BCF7668DFDB1240EAFC4D39B1E64940
492,492,50l     ,Capitole,109316.561,423952.777,4.72487298586137,51.8023404858829,0101000000231DA01A45E61240D98FD117B3E64940
493,493,50l     ,Capitole,109372.715,423967.419,4.72568513764602,51.8024766791125,01010000001B8835011AE71240A24B4A8EB7E64940
494,494,50l     ,Capitole,109573.776,423992.234,4.72859673482225,51.802716110967,0101000000C322304315EA1240AC49CA66BFE64940
495,495,50l     ,Capitole,107870.214,423033.839,4.7040300173156,51.7939609579057,01010000005D17AF3EEDD01240BF403E83A0E54940
496,496,50l     ,Capitole,105296.637,424883.891,4.66646165827808,51.810365721734,01010000007F5EC9EC74AA1240D0526010BAE74940
497,497,50l     ,Capitole,107207.254,421684.352,4.6946069270333,51.7817755994341,01010000007ABBCC0947C71240AC300C3911E44940
498,498,50l     ,Capitole,108968.316,424759.205,4.71971710124979,51.8095599646367,010100000086F51085FDE01240FD2132A99FE74940
499,499,50l     ,Capitole,105050.065,424463.041,4.66294718516994,51.8065611902879,0101000000DF1E7DA0DBA612403341A7653DE74940
500,500,50l     ,Capitole,107361.283,425755.607,4.69627857725191,51.8183806119131,010100000038CF5840FDC8124072EC25B2C0E84940
501,501,50l     ,Capitole,106494.135,425155.387,4.6837870525269,51.8129112351657,0101000000052050AC32BC124038CBB0790DE84940
502,502,50l     ,Omnipole,106343.58,424087.764,4.68175405227435,51.8033025206579,010100000038BCF9BB1DBA12409182F39DD2E64940
503,503,50l     ,Omnipole,106372.166,424325.024,4.6821351411965,51.8054374673961,0101000000B4906BA281BA12403BB82E9318E74940
504,504,50l     ,Capitole,107850.792,424228.442,4.70358578650479,51.8046962523099,0101000000C1DFDBCA78D0124041716B4900E74940
505,505,50l     ,Capitole,106053.917,422595.708,4.67776561215699,51.7898668511688,010100000051454A3008B6124075FB625B1AE54940
506,506,50l     ,Capitole hondepoepzakjes,106140.254,423589.451,4.67887667653058,51.7988060098312,010100000032DD8E722BB7124061097C463FE64940
507,507,50l     ,Capitole hondepoepzakjes,106137.476,423579.415,4.67883782312269,51.798715564843,01010000002E66264321B7124047E7C64F3CE64940
508,508,50l     ,Capitole,106045.243,420976.437,4.67786871527154,51.7753123413549,01010000008C4A6C3723B61240F9264F6F3DE34940
509,509,50l     ,Capitole,105848.466,423765.9,4.67462184703388,51.8003662900244,0101000000E4B5C811D0B21240E23C106772E64940
510,510,50l     ,Capitole,105031.363,425042.484,4.66259234509149,51.8117674303582,0101000000D8FD929B7EA6124058ACC2FEE7E74940
511,511,50l     ,Capitole,104543.456,423047.398,4.65580847867234,51.7937921202656,01010000004F5901428C9F12407F2EEEFA9AE54940
512,512,50l     ,Capitole,107852.817,423680.097,4.70368985316638,51.7997679737004,0101000000AF81A71294D0124038B705CC5EE64940
513,513,50l     ,Capitole,106619.305,422926.956,4.68591361659804,51.7928933266592,0101000000BDAD9C2360BE1240E49B4D877DE54940
514,514,50l     ,Capitole,105590.976,421387.115,4.67122851220343,51.7789634516963,0101000000D339F08656AF12404EE80A13B5E34940
515,515,50l     ,Capitole,106145.890,423465.076,4.67897593948313,51.7976886452642,01010000005767FB7745B7124070E659A91AE64940
516,516,50l     ,Capitole,106275.943,423643.042,4.68083608983353,51.7992995351518,01010000000C168F182DB91240AE9779724FE64940
517,517,50l     ,Capitole,106265.096,423623.984,4.68068154428082,51.7991273071817,010100000025B52E9504B91240CDD7B8CD49E64940
518,518,50l     ,Capitole,106439.631,423589.945,4.68321639761163,51.7988365695867,0101000000DF544F149DBB1240A29CD64640E64940
519,519,50l     ,Constructo,105295.377,425207.356,4.66639690931784,51.8132728423579,0101000000D1B38EF363AA12407953125319E84940
520,520,50l     ,Capitole,105264.531,425237.343,4.66594530957299,51.8135396111614,010100000090293691EDA912402AF8E31022E84940
521,521,50l     ,Capitole,105294.009,425226.006,4.66637439235409,51.8134403428901,0101000000F435780C5EAA1240E1FA2AD01EE84940
522,522,50l     ,Capitole,105440.456,425044.564,4.66852397799414,51.8118226032896,01010000007F4EB88C91AC124026A495CDE9E74940
523,523,50l     ,Capitole,105360.351,425148.74,4.6673474885767,51.812751796847,0101000000C604DA235DAB12408F9C394008E84940
524,524,50l     ,Capitole,105386.962,425124.575,4.66773682777568,51.8125369730768,01010000007B86F633C3AB1240EE13273601E84940
525,525,50l     ,Capitole,105421.436,425092.437,4.66824132249051,51.8122511868656,0101000000E9BA077447AC1240CBDCCDD8F7E74940
526,526,50l     ,Capitole,105441.203,425064.332,4.66853197759335,51.8120003404539,0101000000E45F90A593AC1240914B8DA0EFE74940
527,527,50l     ,Capitole,107707.864,423394.597,4.70162754666656,51.7971896768822,0101000000539F9B7377CE12407C75B34F0AE64940
528,528,50l     ,Capitole,105294.98,425052.327,4.6664134291047,51.811879437997,0101000000C77A2E4868AA1240F93E59AAEBE74940
529,529,50l     ,Constructo,105645.005,425378.432,4.67144234666233,51.8148414700571,0101000000BE4120958EAF1240EFA8ACB94CE84940
530,530,50l     ,Capitole,108827.885,425294.581,4.71760944353178,51.8143602547698,01010000003A148D02D5DE124003B3F2F43CE84940
531,531,50l     ,Capitole hondepoepzakjes,104773.823,425269.196,4.65882505606536,51.813781956429,010100000027581609A3A21240FE77D4012AE84940
532,532,100l    ,Capitole,105328.351,423799.447,4.66707716987954,51.8006217705442,0101000000D729124716AB1240FA7930C67AE64940
533,533,50l     ,Capitole,105349.979,424413.140,4.66730265578693,51.8061394481131,0101000000248E2C6351AB1240A4D4D2932FE74940
534,534,        ,Capitole,105297.763,424402.821,4.66654709000572,51.8060420649018,01010000002E4603528BAA12400EFAE9622CE74940
535,535,50l     ,Capitole,105250.469,424996.155,4.66577609167092,51.811370610093,0101000000BFBD3035C1A912407BA4FDFDDAE74940
536,536,50l     ,Capitole,104903.992,424250.931,4.6608600519114,51.8046416982866,0101000000F1C4587FB8A41240C691C97FFEE64940
537,537,50l     ,Constructo,105318.032,424591.841,4.66681381700764,51.80774273481,01010000006446C23DD1AA124097CB2A1D64E74940
538,538,50l     ,Capitole,105109.575,424259.753,4.66383930150421,51.8047394008643,01010000004F0A677DC5A71240E54160B301E74940
539,539,50l     ,Omnipole,106209.962,423842.752,4.67985146618059,51.8010887375122,01010000007C8895FB2AB81240886764138AE64940
540,540,100l    ,Constructo,105590.394,425367.21,4.67065202486635,51.8147357763096,010100000049308767BFAE1240C1100D4349E84940
541,541,100l    ,Constructo,105194.197,425701.972,4.66485850396209,51.817709331844,01010000004BF0EBAAD0A81240B6F30AB3AAE84940
542,542,        ,Omnipole,105023.675,420615.265,4.66311982343922,51.7719757306108,0101000000C3000CE208A71240B923CA19D0E24940
543,543,50l     ,Capitole,107079.059,423312.824,4.69252397323482,51.7964010974325,010100000048F5220125C512404DFC9D78F0E54940
544,544,100l,Zelfbouw,104204.335,424762.942,4.65064136222761,51.8091803153344,010100000018C5B0BA419A1240D076773893E74940
545,545,50l     ,Constructo,105424.332,424616.563,4.66835151809987,51.8079743898915,010100000032E2215764AC1240764B6EB46BE74940
546,546,50l     ,Capitole,104532.830,424084.629,4.65550324504486,51.8031135792685,0101000000E68E1F3E3C9F124042F7FE6CCCE64940
547,547,100l,Zelfbouw,109330.203,423763.924,4.72509568656317,51.8006442193838,0101000000B609D17B7FE6124010FE80827BE64940
548,548,50l     ,Capitole,105170.183,422393.025,4.66498668577706,51.7879670248749,010100000069C00E45F2A8124002157D1ADCE44940
549,549,50l,Capitole,104365.698,422271.627,4.65334541367197,51.7868035560757,0101000000CFD98294069D12405EDC9AFAB5E44940
550,550,50l     ,Capitole,104675.760,421774.350,4.65791112353358,51.7823621568922,010100000060011D74B3A1124071BD727124E44940
551,551,50l     ,Capitole,110301.408,423957.045,4.73915010719861,51.8024585761991,0101000000FF0205C4E3F41240BE956EF6B6E64940
552,552,50l     ,Omnipole,105229.742,422566.633,4.66582490155241,51.7895326928021,0101000000BE1EC400CEA912409A5A43680FE54940
553,553,100l    ,Capitole,104409.352,422818.092,4.6538982402673,51.7917190375985,0101000000A5701380979D1240960DA70C57E54940
554,554,50l     ,Capitole,104497.619,422176.237,4.65527113984416,51.7859581540777,0101000000C092CE65FF9E1240E5E4DB469AE44940
555,555,        ,Constructo,105049.503,422759.135,4.66318491371547,51.7912467724369,0101000000216F2EF219A712404D57019347E54940
556,556,100l    ,Constructo gevel,104952.294,425067.210,4.66144226421151,51.8119825794872,010100000029ECF31E51A51240DDE88F0BEFE74940
557,557,        ,Capitole,105974.745,424023.508,4.67641596823629,51.8026927288243,0101000000A6443863A6B41240C884A5A2BEE64940
558,558,50l     ,Capitole,105997.79,425685.58,4.67651463745196,51.8176331472801,0101000000617CCC40C0B41240C7D8F533A8E84940
559,559,50l     ,Capitole,106117.443,422662.571,4.67867688054766,51.7904733706304,010100000095037A12F7B61240B59B3D3B2EE54940
560,560,50l     ,Capitole,106277.516,422076.518,4.68107931617177,51.7852200083806,01010000005AC233DB6CB912406B14D81682E44940
561,561,50l     ,Capitole,106368.746,421925.882,4.68242255030552,51.7838740669316,0101000000E3751EFACCBA1240AED344FC55E44940
562,562,50l     ,Capitole,106534.298,422258.825,4.68477501295944,51.7868808946445,0101000000761D37A935BD1240342C5E83B8E44940
563,563,        ,Overig,106578.847,423615.364,4.6852309436556,51.799077123091,010100000003D5342EADBD12402D54BF2848E64940
564,564,50l     ,Capitole,106854.167,424303.036,4.68912635668258,51.8052816244286,0101000000A20DF356AAC11240CC7EE07713E74940
565,565,50l     ,Capitole,106990.313,424540.028,4.69106734323157,51.8074233990815,0101000000840D5A28A7C31240448A62A659E74940
566,566,        ,Capitole,107037.238,425659.551,4.69159247239849,51.817489517201,0101000000F8712CD130C41240BE991A7FA3E84940
567,567,        ,Capitole,104441.388,421337.729,4.65457861428026,51.7784167172054,010100000097FA33DB499E12404887B328A3E34940
568,568,50l     ,Capitole,104511.539,422247.612,4.65546246295284,51.7866009172579,01010000005F8D488D319F12402A50BF56AFE44940
569,569,        ,Overig,104707.673,422089.683,4.65832779820386,51.7851991866571,01010000004455ADAE20A21240DFC42D6881E44940
570,570,50l     ,Capitole,104923.224,424445.563,4.66111071945734,51.8063927385807,0101000000CF6A5C35FAA41240CEF793E037E74940
571,571,        ,Capitole,105047.714,424860.582,4.66285570355764,51.8101339967934,010100000011FD42A5C3A612407ECD8678B2E74940
572,572,50l     ,Capitole,106043.188,425660.811,4.67717651077241,51.8174145131934,01010000002E8C5DC26DB5124080B8EC09A1E84940
573,573,        ,Capitole,106140.838,424929.787,4.67869589860755,51.8108527736242,010100000088CBC10EFCB612401D4B1006CAE74940
574,574,        ,Zelfbouw,107000.952,423235.388,4.69140252558161,51.7956984062636,0101000000B2FA0E06FFC31240D4300472D9E54940
575,575,100l    ,Constructo,107140.548,425255.998,4.69314654231527,51.8138713291074,010100000079510A35C8C512408CD58AEF2CE84940
576,576,        ,Overig,104331.129,424903.569,4.65245918344722,51.8104557676287,0101000000D0859B421E9C1240F168BC03BDE74940
577,577,50l     ,Capitole,104482.015,422523.030,4.65499443759945,51.7890736578585,0101000000CA34A2DCB69E12409551995D00E54940
578,578,50l     ,Capitole,104740.403,423500.703,4.65859730091323,51.7978840978356,0101000000F19FB25467A21240E719ED1021E64940
579,579,50l     ,Capitole,106116.779,424045.550,4.6784719664109,51.8029032959746,010100000054F3EB5AC1B61240E0070389C5E64940
580,580,        ,Constructo,106495.560,424911.248,4.68384196078266,51.8107170893978,0101000000B2C6241141BC1240CCA2DC93C5E74940
581,581,50l     ,Capitole hondepoepzakjes,105160.385,424211.563,4.66458289203061,51.8043108258354,0101000000A102EB6A88A8124012643AA8F3E64940
582,582,50l     ,Constructo,105305.893,425474.303,4.66651105931917,51.8156730436225,0101000000E8CA08E081AA1240314B6BF967E84940
583,583,100l    ,Constructo,105426.305,424460.247,4.66840252553714,51.8065696296994,0101000000B9FB2EB671AC1240BDC072AC3DE74940
584,584,50l     ,Capitole hondepoepzakjes,105492.606,421649.444,4.66976568860679,51.7813125163706,01010000004332820ED7AD124033E26C0C02E44940
585,585,50l     ,Capitole,105625.938,425564.840,4.67113924098608,51.8165151812304,0101000000D1630C203FAF12403A09C89183E84940
586,586,50l     ,Constructo,105879.293,425824.661,4.67477643427784,51.8188727661963,0101000000DA56F597F8B21240F732A3D2D0E84940
587,587,        ,Zelfbouw,107759.435,422993.949,4.70242977347173,51.7935930778112,0101000000EA3023C049CF1240FBC33D7594E54940
588,588,        ,Zelfbouw,109338.540,423789.233,4.72521321044174,51.8008723678896,0101000000D3E5B54A9EE612408F2D5AFC82E64940
589,589,        ,Overig,104607.633,422185.181,4.65686415054095,51.7860484784492,0101000000EBF3F1FEA0A0124044018E3C9DE44940
590,590,100l    ,Constructo gevel,104961.275,425065.294,4.66157276791308,51.8119661704888,01010000008A71E85473A5124098DAE981EEE74940
591,591,50l     ,Constructo,105006.161,425231.587,4.6621995949892,51.813464800264,0101000000BC9C8FA617A6124060CA549D1FE84940
592,592,50l     ,Capitole,107445.091,422877.623,4.69788950379968,51.7925208655082,0101000000492ACC8BA3CA1240AF60DF5271E54940
593,593,50l     ,Capitole,106778.231,422026.941,4.68834243295361,51.7848178691511,010100000077F0B7D6DCC0124002A974E974E44940
594,594,50l     ,Capitole,105441.825,425554.054,4.6684708293033,51.8164019190463,01010000002DC0F89D83AC12400659ABDB7FE84940
595,595,50l     ,Capitole,105043.162,424802.355,4.66279810912806,51.8096102571432,0101000000FE382A8CB4A61240D577144FA1E74940
596,596,50l     ,Capitole,107785.913,424807.927,4.70256609705539,51.8098990973862,01010000006A86A87C6DCF1240B52A0CC6AAE74940
597,597,50l     ,Capitole,105415.834,424587.176,4.6682325076934,51.8077095036063,01010000003CAB7A2445AC12402754670663E74940
598,598,50l     ,Capitole,104750.641,422500.189,4.65889090550139,51.7888925952542,01010000008B0A2B4CB4A212403056BC6EFAE44940
599,599,50l     ,Capitole,104322.015,423268.493,4.65256646564781,51.7957592222755,0101000000D2B131623A9C1240F3942D70DBE54940
600,600,50l     ,Capitole,105813.65,423769.753,4.67411658757287,51.8003978537462,01010000003244659E4BB2124073D0D66F73E64940
601,601,50l     ,Capitole,105307.75,425160.667,4.66658303357954,51.8128543130453,01010000009E2B25BE94AA12409778319C0BE84940
602,602,50l     ,Capitole,108877.728,425016.081,4.71836935924895,51.8118612531282,0101000000DCB0A1379CDF1240A089CD11EBE74940
603,603,50l     ,Capitole,109612.558,423776.949,4.72918720620618,51.800784304651,0101000000C3440D0DB0EA124026D09F1980E64940
604,604,50l     ,Capitole,105873.541,425231.852,4.6747772135378,51.8135442029409,010100000066EC40CCF8B21240A4BD683722E84940
605,605,50l     ,Capitole,105789.413,424269.222,4.67369422564168,51.8048848593364,01010000004D8A2AE6DCB112409CF2917706E74940
606,606,        ,Capitole,107705.905,423204.565,4.70162510970529,51.7954815284152,010100000050F210D076CE1240C58EB656D2E54940
607,607,"","",104916.074,422419.803,4.66130012251046,51.7881849619068,0101000000C717FCDB2BA512405B4BAD3EE3E44940
608,608,100l    ,Constructo,108877.412,424055.475,4.71849282586306,51.8032274141766,010100000049F85595BCDF1240CF91E927D0E64940
609,609,"","",104702.676,422233.416,4.65823449816055,51.7864905726149,01010000004DCB6A3908A2124025FF1BB9ABE44940
610,610,"","",104701.067,422259.313,4.65820741976307,51.7867231850236,0101000000BC77372001A2124035576758B3E44940
611,611,"","",107027.568,424580.562,4.69160187508226,51.8077909105504,010100000085522D4833C41240F7684BB165E74940
612,612,        ,Capitole,105430.785,421937.069,4.66882871577638,51.7838921544701,01010000007A8A536FE1AC12402185FF9356E44940
613,613,50l     ,Capitole,105700.52,421842.761,4.67275093463206,51.7830684028987,01010000007D64FA9EE5B012408D7DDE953BE44940
614,614,50l     ,Capitole,106144.77,421834.269,4.67918976061651,51.7830311122126,0101000000018146857DB71240105A0D5D3AE44940
615,615,50l,Capitole,108472.911,424490.091,4.71257010961557,51.8071001213073,0101000000C19F93FAABD9124066CE880E4FE74940
616,616,50l     ,Capitole,109884.336,423901.884,4.73311084753673,51.8019292420307,0101000000690D2A9CB4EE12402D1D0E9EA5E64940
617,617,50l,Capitole,106281.509,422851.321,4.68102819089142,51.7921841674488,01010000007B213E745FB9124001CD714A66E54940
618,618,        ,Omnipole,105010.343,420604.186,4.66292827501662,51.7718749707332,01010000000A2973ABD6A6124035F38DCCCCE24940
619,619,        ,Capitole,106180.892,425048.366,4.6792599449938,51.8119220361349,0101000000ADEC44EB8FB71240F20CB00FEDE74940
620,620,50l     ,Capitole,104388.369,423071.793,4.65355702196835,51.793997341886,01010000006CB34D0D3E9D1240724174B4A1E54940
621,621,50l     ,Capitole,106101.990,421239.838,4.67865373437636,51.7776847149978,0101000000A7D12901F1B61240DFC1382C8BE34940
622,622,50l     ,Capitole,106210.944,425136.430,4.67968330054913,51.8127161701487,0101000000C1FB2DE6FEB7124009DC5D1507E84940
623,623,        ,Overig,106566.369,423626.776,4.68504846375347,51.7991786099591,01010000001BFC2F587DBD1240F2B7147C4BE64940
624,624,50l     ,Constructo,105116.873,425208.689,4.66380830288312,51.8132688959985,0101000000F9C81E5DBDA712407395F73119E84940
625,625,50l     ,Capitole,105292.695,423261.876,4.66663746784536,51.795787009494,01010000007EBC2A03A3AA1240DF2D4659DCE54940
626,626,        ,Constructo,105341.095,425376.460,4.6670355876135,51.8147967936103,0101000000C34588600BAB124090B8E6424BE84940
627,627,50l     ,Capitole,105377.725,423826.391,4.66778906033042,51.8008683282708,01010000009FFB3AE5D0AB1240A32977DA82E64940
628,628,50l     ,Constructo,105409.132,425247.447,4.66804070135504,51.8136433013241,010100000001DE92DC12AC1240F3E5B47625E84940
629,629,        ,Capitole,105531.084,424298.624,4.66994477325932,51.8051262891213,01010000008319AD0006AE12408176D4600EE74940
630,630,50l     ,Constructo,105496.534,425492.777,4.66927298803501,51.8158560288306,010100000086D3EEE555AD1240330969F86DE84940
631,631,50l     ,Constructo,105568.560,425931.155,4.6702548128617,51.8198024659599,010100000010E9144757AE12402D3D8649EFE84940
632,632,100l    ,Capitole,105750.11,425736.667,4.67291548110063,51.8180705012796,01010000007F3281C110B11240BB68C088B6E84940
633,633,50l     ,Capitole,105924.823,425421.578,4.67549393809843,51.8152539401511,0101000000B41DD3AEB4B312402B71B93D5AE84940
634,634,50l     ,Capitole,105976.904,422338.019,4.67668593238458,51.7875440368181,010100000029053528EDB412409325353ECEE44940
635,635,50l     ,Capitole,107325.750,425133.304,4.6958490430444,51.8127844181355,01010000007B50CBA68CC81240914BDF5109E84940
636,636,50l     ,Capitole,108185.323,422323.65,4.70869339568579,51.7876043688409,01010000005672B5B8B3D51240E02D4F38D0E44940
637,637,50l     ,Capitole,108575.353,423195.771,4.7142290046545,51.7954754560741,0101000000026223D95EDB1240F24DC623D2E54940
638,638,100l    ,Constructo,108771.907,424092.107,4.71695837941029,51.8035479377432,010100000034A460562ADE124009B0A8A8DAE64940
639,639,50l     ,Capitole,109062.154,424835.723,4.7210675528753,51.8102554276571,0101000000833957885FE21240CC982973B6E74940
640,640,        ,Constructo,109378.732,424003.708,4.7257675847102,51.8028033326781,0101000000124F239E2FE71240737C7542C2E64940
641,641,100l    ,Capitole,104360.124,422822.575,4.65318408661388,51.7917548695857,0101000000D418094ADC9C1240E0A83B3958E54940
642,642,50l     ,Capitole,104612.903,423943.657,4.65668461893736,51.8018537857937,01010000001E7DC8EE71A0124031141525A3E64940
643,643,50l     ,Constructo,104817.768,425266.137,4.65946274709859,51.8137584192307,010100000003E0CE334AA3124063B8623C29E84940
644,644,        ,Constructo,105126.023,422738.270,4.66429698059553,51.7910660823993,010100000018F5B9773DA812409E7044A741E54940
645,645,        ,Omnipole,107312.257,425049.171,4.69566498491073,51.8120270912145,0101000000DAA7DC665CC81240BC1DF480F0E74940
646,646,50l     ,Omnipole,107250.854,425061.152,4.69477296593249,51.812129524386,0101000000C44C7B9072C712404DAD39DCF3E74940
647,647,50l     ,Capitole,106466.361,424911.518,4.68341852751106,51.8107169689155,0101000000DA8F0411D2BB1240F4E6D992C5E74940
648,648,50l     ,Capitole,106781.754,422122.287,4.68838021474728,51.785675129731,01010000004C3636BEE6C01240D3BCAD0091E44940
649,649,50l     ,Capitole,106782.58,422122.104,4.68839221050228,51.7856735562635,0101000000B9B63BE3E9C01240EBBD7AF390E44940
650,650,50l     ,Capitole,105448.094,425899.041,4.66851230741724,51.8195031464697,01010000007A52857D8EAC12403A87A67AE5E84940
