﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,id,imgeo_lokaalid,x,y,long,lat,wkb_geometry
230,230,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55064341,G0518.14280CB6-4EDA-0772-E053-530A0B0AF16A,77555.722,451673.296,4.25822198672047,52.04795783745,01010000004D4A30586B081140A7B77F7B23064A40
231,231,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55189125,G0518.14280CB8-8E8A-0772-E053-530A0B0AF16A,79429.823,449801.58,4.2859514431282,52.0313958876514,01010000001DEB8174D02411408F58CBC704044A40
232,232,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55190103,G0518.14280CB8-909B-0772-E053-530A0B0AF16A,79423.94,450789.163,4.28564746293971,52.0402702945179,0101000000B60BBEC48024114039FAB69327054A40
233,233,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336242,G0518.CD3883F0-4352-4CBF-BC0D-5812AF09C5F2,80506.02,453346.38,4.30085896531058,52.0633979824603,01010000008CDE625F143411404CA6D26C1D084A40
234,234,Straatmeubilair,abri,2016-02-05,'s-Gravenhage (G),63338709,G0518.F546E3A7-43E9-4744-A47D-2FE12967AA9E,79040.793,455624.558,4.27898827065973,52.0836722929768,0101000000F6CDE919AF1D11405AF510C6B50A4A40
235,235,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60112038,G0518.1E0A6F10-EF11-E183-E053-530A0B0A8A7D,80418.839,454428.894,4.29935130591545,52.0731145447659,0101000000E1AF132689321140D55041D15B094A40
236,236,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60064426,G0518.1E0A6F10-2460-E183-E053-530A0B0A8A7D,79684.714,455430.046,4.28842411619001,52.0820122524058,0101000000B5A7C9A65827114027FAA2607F0A4A40
237,237,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60104411,G0518.1E0A6F10-CC00-E183-E053-530A0B0A8A7D,80294.655,455245.003,4.29736155997661,52.080431964531,010100000097BF7C8C7F3011405D9B38984B0A4A40
238,238,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60078824,G0518.1E0A6F10-5D07-E183-E053-530A0B0A8A7D,79965.501,455007.885,4.29261267645584,52.0782565371569,010100000065174FA8A22B1140BDE4694F040A4A40
239,239,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60159584,G0518.1E0A6F11-A8AC-E183-E053-530A0B0A8A7D,80878.833,456333.948,4.30564572503146,52.0902965517677,01010000007AB06431FB381140576460D68E0B4A40
240,240,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60139035,G0518.1E0A6F11-488D-E183-E053-530A0B0A8A7D,80736.65,454493.843,4.30397201204807,52.0737409359861,010100000045956A7044371140E237CE5770094A40
241,241,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60255209,G0518.1E0A6F12-B304-E183-E053-530A0B0A8A7D,81994.078,453886.071,4.32244022820675,52.0684461980347,010100000049406CC52D4A1140210C53D8C2084A40
242,242,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60282040,G0518.1E0A6F13-347F-E183-E053-530A0B0A8A7D,82366.775,453841.459,4.32788446083038,52.0680942718,01010000004388B0F1C04F114087362750B7084A40
243,243,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60215638,G0518.1E0A6F12-8817-E183-E053-530A0B0A8A7D,81465.146,453489.491,4.31481268495457,52.0648122448201,0101000000BBFBA8415E421140FEF083C44B084A40
244,244,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60244608,G0518.1E0A6F12-C902-E183-E053-530A0B0A8A7D,81935.702,452723.91,4.32183766987716,52.057994367072,010100000016F96AD08F49114097F6025C6C074A40
245,245,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60171632,G0518.1E0A6F11-D4DB-E183-E053-530A0B0A8A7D,81084.259,453123.514,4.30933821727045,52.0614725914211,01010000006E515A28C33C114082E07855DE074A40
246,246,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60268695,G0518.1E0A6F13-5E91-E183-E053-530A0B0A8A7D,82173.417,453261.434,4.32518863084445,52.0628563016911,01010000001F089A3FFE4C11402B0EE0AC0B084A40
247,247,Straatmeubilair,abri,2016-03-07,'s-Gravenhage (G),63625534,G0518.40FF9E45-6DD7-44C7-9B76-1FA35D5F3F79,79657.402,458538.793,4.28733853349078,52.1099458596518,0101000000DAE490123C26114082C4B7B4120E4A40
248,248,Straatmeubilair,abri,2016-11-24,'s-Gravenhage (G),63723097,G0518.E3F593EA-46B6-40D5-A6BD-5764C1CE10E7,79866.722,452180.449,4.29179421181194,52.0528336882679,0101000000DA93131ACC2A11406A9E1941C3064A40
249,249,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62072260,G0518.22229732-9009-9258-E053-530A0B0AC95B,85124.401,450580.072,4.36876384336195,52.0391390256386,010100000058BF9C3A9D791140B58EF18102054A40
250,250,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62166018,G0518.22229733-EF9B-9258-E053-530A0B0AC95B,87383.208,454193.06,4.4009660083337,52.0718890637502,0101000000576752D5969A11409FDF2CA933094A40
251,251,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62178723,G0518.22229734-2E94-9258-E053-530A0B0AC95B,87679.784,453863.602,4.40535612117535,52.0689643381455,0101000000E4B9CEAC159F11406976CCD2D3084A40
252,252,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62201671,G0518.22229734-C6BD-9258-E053-530A0B0AC95B,88446.068,452747.969,4.41674801361309,52.0590306684328,01010000009290C4FDBFAA1140A13023518E074A40
253,253,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62096440,G0518.22229732-E6CA-9258-E053-530A0B0AC95B,85715.687,451200.079,4.37725486557999,52.0447852167232,010100000010B177194F821140CD95A085BB054A40
254,254,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),53224,G0518.FCB8EA51-45F4-B4FA-E040-2A0A313C2F1B,75494.815,452741.68,4.22793524987252,52.0572671104553,0101000000733BAFDB67E910405C45578754074A40
255,255,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),82120,G0518.FCB8EA51-C7DE-B4FA-E040-2A0A313C2F1B,75965.772,453470.773,4.23463223108828,52.06388658605,010100000060727C6E43F010406DDE866F2D084A40
256,256,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),85469,G0518.FCB8EA51-D21E-B4FA-E040-2A0A313C2F1B,76070.784,451801.035,4.23654919106636,52.0488962453388,0101000000E6197EF339F210404E506F3B42064A40
257,257,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),97081,G0518.FCB8EA51-F9EA-B4FA-E040-2A0A313C2F1B,76202.647,452493.867,4.2383113692792,52.0551412471596,0101000000C84645E507F410400C9B4EDE0E074A40
258,258,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),122399,G0518.FCB8EA52-69A5-B4FA-E040-2A0A313C2F1B,76481.471,451258.663,4.24265978207911,52.0440804796333,0101000000485650CE7BF810406335DD6DA4054A40
259,259,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),141352,G0518.FCB8EA52-AAD4-B4FA-E040-2A0A313C2F1B,76722.299,452649.979,4.24585086203139,52.056617844375,010100000010791054C0FB1040FAFAE6403F074A40
260,260,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),144376,G0518.FCB8EA52-BE2A-B4FA-E040-2A0A313C2F1B,76744.632,453828.149,4.24590642465915,52.0672087943671,01010000003726CFE4CEFB1040BBE73A4C9A084A40
261,261,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),163159,G0518.FCB8EA53-00A6-B4FA-E040-2A0A313C2F1B,77122.053,452541.695,4.25170319723082,52.0557010765592,0101000000BD9EA17BBE0111403F167F3621074A40
262,262,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),546119,G0518.0512F756-6C85-C180-E050-2A0A313C70A8,77565.834,453425.701,4.25797210951115,52.0637075663722,0101000000A78536D729081140C409CD9127084A40
263,263,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),533028,G0518.0512F756-3385-C180-E050-2A0A313C70A8,77300.549,453477.678,4.25409231776221,52.064137511387,01010000006DD0CBC63004114052ED70A835084A40
264,264,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),558370,G0518.0512F756-A5C5-C180-E050-2A0A313C70A8,77767.789,455259.546,4.26050168907062,52.0802159090286,0101000000BA716CF4C00A1140CBF2D083440A4A40
265,265,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),589823,G0518.0512F757-1BF2-C180-E050-2A0A313C70A8,78551.305,454838.15,4.27202436036112,52.076537714901,010100000081DDCD8D8D1611408834E3FCCB094A40
266,266,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),585746,G0518.0512F757-0F13-C180-E050-2A0A313C70A8,78455.435,454822.022,4.27062974888885,52.0763795316465,01010000008E3503F71F151140BB40F3CDC6094A40
267,267,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),573008,G0518.0512F756-D583-C180-E050-2A0A313C70A8,78225.477,454685.1,4.26730671755318,52.0751172187786,0101000000729127DAB81111409E02E7709D094A40
268,268,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),597800,G0518.0512F757-361D-C180-E050-2A0A313C70A8,78758.528,454751.73,4.2750659482073,52.0757896603473,0101000000A42C4FE3AA1911408048C079B3094A40
269,269,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),597035,G0518.0512F757-3AC0-C180-E050-2A0A313C70A8,78784.107,454482.536,4.27549913032511,52.0733740187839,0101000000874AAB711C1A1140C986E15164094A40
270,270,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),602049,G0518.0512F757-3B3C-C180-E050-2A0A313C70A8,79028.675,454037.817,4.27916481798692,52.0694110692843,010100000056CACD61DD1D11403F474076E2084A40
271,271,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),606482,G0518.0512F757-4A4F-C180-E050-2A0A313C70A8,79097.595,454710.71,4.28002017343872,52.0754676129084,0101000000E68EBC9BBD1E11409EAC38ECA8094A40
272,272,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),627024,G0518.0512F757-A18C-C180-E050-2A0A313C70A8,79956.298,455002.2,4.29247969862258,52.0782042003149,0101000000CE4F51CC7F2B11408D616198020A4A40
273,273,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),627025,G0518.0512F757-A18D-C180-E050-2A0A313C70A8,79962.028,454995.321,4.29256478522116,52.0781431572454,0101000000CFF1611A962B11403E635098000A4A40
274,274,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5086008,G0518.08D6E6EF-848F-653A-E050-2A0A313C2FF8,78976.224,456032.433,4.27795547667654,52.0873288703996,01010000008747485CA01C1140732EA9972D0B4A40
275,275,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5121679,G0518.08D6E6F0-0E4E-653A-E050-2A0A313C2FF8,79510.396,456937.54,4.28554767264934,52.0955358928843,010100000049E9ED9B662411401BC427853A0C4A40
276,276,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),66658068,G0518.446B5F51-EEB6-4F19-92CC-41631204B63D,80309.969,453759.145,4.29791014896467,52.0670810016581,01010000008CCCAB5B0F311140FB263A1C96084A40
277,277,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),66657927,G0518.86A73DBE-E017-416D-8607-A6E431BC2563,79986.802,454428.934,4.29305063827474,52.0730565464709,010100000008D96D77152C1140EFECBAEA59094A40
278,278,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55183449,G0518.14280CB8-2064-0772-E053-530A0B0AF16A,79288.215,451696.388,4.28346859971527,52.0484047974917,01010000004AE1B497452211402819DF2032064A40
279,279,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55182324,G0518.14280CB8-22BF-0772-E053-530A0B0AF16A,79257.653,451120.474,4.28315077474843,52.043225013076,0101000000BA86D546F2211140EEC3B06588054A40
280,280,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55275442,G0518.14280CB9-1D57-0772-E053-530A0B0AF16A,80382.772,452469.423,4.29925356197626,52.0555003763156,0101000000269997866F3211407A98E6A21A074A40
281,281,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55135139,G0518.14280CB7-6698-0772-E053-530A0B0AF16A,78669.802,451892.24,4.27441117514814,52.0500800235973,01010000003BAC3B3EFF1811403FC4AF0569064A40
282,282,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55241804,G0518.14280CB8-AFDB-0772-E053-530A0B0AF16A,80043.034,448490.127,4.29517325298147,52.0196933166394,01010000005AD6B0E5412E11404175834F85024A40
283,283,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55283350,G0518.14280CB9-ABDD-0772-E053-530A0B0AF16A,80562.001,452611.489,4.30183538250635,52.0568012022962,0101000000D08FA25514351140281E054345074A40
284,284,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55281588,G0518.14280CB9-DF7E-0772-E053-530A0B0AF16A,80642.335,451602.948,4.30322602555811,52.047748432853,0101000000C3451CE280361140F7C4E29E1C064A40
285,285,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55276157,G0518.14280CB9-E1AA-0772-E053-530A0B0AF16A,80498.132,448377.05,4.30182694061995,52.0187384304807,0101000000C90E1C1F12351140ED0B590566024A40
286,286,Straatmeubilair,abri,2015-12-09,'s-Gravenhage (G),63010504,G0518.8E2C2967-5936-4CDB-8F3E-ACE539603C5B,78499.467,458158.221,4.27052330618079,52.1063668678099,0101000000BC68C30F04151140934FF56D9D0D4A40
287,287,Straatmeubilair,abri,2016-01-26,'s-Gravenhage (G),63335389,G0518.7C9333F7-5C34-4286-B0CC-42A6605523BD,78511.534,456478.573,4.27107641449461,52.0912741524203,01010000009AE23B0E95151140C2CE15DFAE0B4A40
288,288,Straatmeubilair,abri,2016-01-26,'s-Gravenhage (G),63335390,G0518.8DB087B9-CC5F-477C-B619-1B6D7D148352,78520.156,456492.126,4.27119916433038,52.0913971400793,01010000008901D63BB515114050CBC7E6B20B4A40
289,289,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336167,G0518.4495AAD0-23E9-4081-B9B4-561D5FA56212,80314.331,453688.178,4.2979892804294,52.066443826609,0101000000EC02181A243111404827373B81084A40
290,290,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336243,G0518.AAB9D056-064E-4250-89F3-067B6E5283E3,80510.533,453338.512,4.30092648346847,52.0633278814366,010100000051FD731226341140FDD8C5201B084A40
291,291,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60252131,G0518.1E0A6F12-C396-E183-E053-530A0B0A8A7D,81981.39,452810.276,4.32248527957081,52.0587765466015,0101000000C8CAC494394A114073B668FD85074A40
292,292,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60148040,G0518.1E0A6F11-7DA5-E183-E053-530A0B0A8A7D,80753.844,454490.349,4.30422352684554,52.0737118417207,0101000000C6E6495F8637114054C2BE636F094A40
293,293,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60059803,G0518.1E0A6F10-1672-E183-E053-530A0B0A8A7D,79500.56,454214.474,4.28600694161427,52.0710631711115,010100000025A6F200DF241140DAEF159918094A40
294,294,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60080210,G0518.1E0A6F10-7246-E183-E053-530A0B0A8A7D,80049.641,455561.843,4.293718165797,52.0832462020959,01010000005C5B7174C42C114050C2C1CFA70A4A40
295,295,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60104718,G0518.1E0A6F10-C91B-E183-E053-530A0B0A8A7D,80281.579,455253.905,4.29716888343443,52.080510199829,010100000079F52E0A4D30114043A181284E0A4A40
296,296,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60112036,G0518.1E0A6F10-EF0F-E183-E053-530A0B0A8A7D,80427.52,454390.624,4.29948626916197,52.0727717908609,01010000005B9B4E87AC321140D2E8069650094A40
297,297,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60078825,G0518.1E0A6F10-5D08-E183-E053-530A0B0A8A7D,79971.34,455001.028,4.29269934792899,52.0781957064707,01010000007FA9BB60B92B114054FD2051020A4A40
298,298,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60255208,G0518.1E0A6F12-B303-E183-E053-530A0B0A8A7D,81987.737,453881.752,4.32234868645014,52.068406548238,0101000000FCD828C6154A1140DEC1B78BC1084A40
299,299,Straatmeubilair,abri,2022-01-05,'s-Gravenhage (G),66646511,G0518.2222F423-BAD1-47BF-81A5-DCD4D43E6293,75970.091,450758.535,4.23532257932263,52.0395133086696,0101000000E2CDF866F8F010400B3FA8C50E054A40
300,300,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),66657926,G0518.1E8B5D09-017E-45C5-A31D-C2DB78E5BC3C,79995.379,454431.812,4.29317508916088,52.0730835721289,01010000009BCA2F17362C11408F1570CD5A094A40
301,301,Straatmeubilair,abri,2021-04-29,'s-Gravenhage (G),66561016,G0518.905F0C9C-749B-47A1-89FB-EDFFB43D07BB,80164.854,451399.745,4.29631106695507,52.0458580127479,0101000000420F182B6C2F11407E81E4ACDE054A40
302,302,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60263181,G0518.1E0A6F13-94DB-E183-E053-530A0B0A8A7D,82138.781,454241.966,4.32447434050064,52.0716636134715,01010000009C5D6300434C11402716F6452C094A40
303,303,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60251259,G0518.1E0A6F12-BF9A-E183-E053-530A0B0A8A7D,82047.532,452474.535,4.32352127801274,52.0557680085133,0101000000D17F7229494B1140235DF66723074A40
304,304,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60205300,G0518.1E0A6F12-553F-E183-E053-530A0B0A8A7D,81385.221,453311.996,4.31368557116247,52.0632065168067,0101000000C97A55CA36411140154AB12617084A40
305,305,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60274623,G0518.1E0A6F13-531D-E183-E053-530A0B0A8A7D,82279.407,453074.434,4.32677382946695,52.0611896856783,010100000033FF7ACC9D4E11409A6B4910D5074A40
306,306,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60170999,G0518.1E0A6F11-D969-E183-E053-530A0B0A8A7D,81087.052,452396.316,4.30953631602494,52.054937777315,010100000078018916F73C1140FD707A3308074A40
307,307,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60263383,G0518.1E0A6F13-898D-E183-E053-530A0B0A8A7D,82132.32,454253.696,4.32437761378376,52.0717681788474,0101000000E3052BA5294C114089851EB32F094A40
308,308,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60263717,G0518.1E0A6F13-8990-E183-E053-530A0B0A8A7D,82146.81,454419.618,4.32455350521216,52.0732611950342,0101000000EAC00AC1574C11406F5E729F60094A40
309,309,Straatmeubilair,abri,2016-07-11,'s-Gravenhage (G),63628376,G0518.38492C3A-B941-4EE9-8167-F27799FF32A5,80299.087,458545.506,4.29670286616559,52.1100932176113,0101000000243E4BE0D22F11406E93D888170E4A40
310,310,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),63723094,G0518.14280CB8-DF54-0772-E053-530A0B0AF16A,79838.73,452170.8,4.29138829548856,52.0527431782691,0101000000053E7EB1612A114059E0D849C0064A40
311,311,Straatmeubilair,abri,2016-11-02,'s-Gravenhage (G),63709433,G0518.BE0D3EBD-961A-40DE-9EE4-E4D8E8441A77,86105.441,449826.154,4.38321228062587,52.0324863010703,0101000000D3DAD2CC688811401E55D88228044A40
312,312,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62083457,G0518.22229732-A8D2-9258-E053-530A0B0AC95B,85284.52,451418.701,4.37092616839035,52.0466959203434,01010000005BDEC911D47B1140A35DC521FA054A40
313,313,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62063194,G0518.22229732-5EC6-9258-E053-530A0B0AC95B,84864.788,451022.306,4.36488982669185,52.0430805944915,01010000006A23C1ADA5751140773738AA83054A40
314,314,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62065480,G0518.22229732-7556-9258-E053-530A0B0AC95B,84980.729,449786.522,4.36683264812521,52.0319892803235,01010000001B364BFAA2771140ED67883918044A40
315,315,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61134431,G0518.2057AF34-3E32-C1FE-E053-530A0B0ACA32,84806.167,456811.65,4.36284498955111,52.095101521867,0101000000D28E0EA38D731140FB1B63492C0C4A40
316,316,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62131554,G0518.22229733-761E-9258-E053-530A0B0AC95B,86527.08,452358.926,4.38884842419287,52.0553005791334,0101000000BA0904482E8E1140F169E11614074A40
317,317,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62178722,G0518.22229734-2E93-9258-E053-530A0B0AC95B,87675.912,453854.036,4.40530154357912,52.0688778978811,010100000035C32A5E079F11408168AFFDD0084A40
318,318,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62119489,G0518.22229733-3899-9258-E053-530A0B0AC95B,86246.701,451944.029,4.38484453082566,52.0515371970287,010100000041C347AF148A114004E257C598064A40
319,319,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62150437,G0518.22229733-B1C9-9258-E053-530A0B0AC95B,86964.669,452948.54,4.39511020627923,52.0606533280385,0101000000F72319C597941140D828FE7CC3074A40
320,320,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),26476,G0518.FCB8EA50-E59E-B4FA-E040-2A0A313C2F1B,74327.639,450092.655,4.21154524276619,52.0332926830501,01010000007838ED509FD81040BB7244EF42044A40
321,321,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),26033,G0518.FCB8EA50-F084-B4FA-E040-2A0A313C2F1B,74232.879,451527.059,4.20982568976683,52.046169280046,0101000000FBA2AD8BDCD610404FF0FDDFE8054A40
322,322,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),40376,G0518.FCB8EA51-21BC-B4FA-E040-2A0A313C2F1B,75084.42,451832.584,4.22216509537369,52.0490383765808,010100000057C52B3F7FE31040F0D4B7E346064A40
323,323,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),53225,G0518.FCB8EA51-45F5-B4FA-E040-2A0A313C2F1B,75487.335,452726.119,4.22782982738937,52.0571261962337,01010000003FC3E6384CE91040CF4844E94F074A40
324,324,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),70979,G0518.FCB8EA51-A227-B4FA-E040-2A0A313C2F1B,75772.483,453101.478,4.23189969029595,52.0605402602134,01010000003618C71C77ED104099DA82C8BF074A40
325,325,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),70574,G0518.FCB8EA51-A105-B4FA-E040-2A0A313C2F1B,75815.531,452916.898,4.23257009747707,52.0588876667016,010100000027C40ADB26EE1040874F8DA189074A40
326,326,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),82119,G0518.FCB8EA51-C7DD-B4FA-E040-2A0A313C2F1B,75958.897,453467.644,4.23453271525802,52.0638574858009,01010000004880175829F010404A8F6A7B2C084A40
327,327,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),97082,G0518.FCB8EA51-F9EB-B4FA-E040-2A0A313C2F1B,76225.151,452489.486,4.23864043307066,52.0551050772394,0101000000BE2A5E285EF41040204BE4AE0D074A40
328,328,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),116775,G0518.FCB8EA52-50F1-B4FA-E040-2A0A313C2F1B,76437.291,452506.824,4.24172892790924,52.055291013537,01010000002278BFC987F71040BC73A3C613074A40
329,329,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),148367,G0518.FCB8EA52-C698-B4FA-E040-2A0A313C2F1B,76782.648,452667.724,4.24672657006305,52.0567858372067,010100000070E6D5E3A5FC1040DFD620C244074A40
330,330,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),163461,G0518.FCB8EA52-FE2C-B4FA-E040-2A0A313C2F1B,77064.647,452621.327,4.25084817579392,52.056408629626,0101000000432F1D58DE0011405DBAE16538074A40
331,331,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),540124,G0518.0512F756-4DCE-C180-E050-2A0A313C70A8,77369.077,455033.488,4.25473760255565,52.0781286384747,0101000000DE2620EFD90411409D90851E000A4A40
332,332,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),573010,G0518.0512F756-D585-C180-E050-2A0A313C70A8,78193.592,454679.697,4.26684291768874,52.0750642415864,0101000000CB9112453F111140375B7FB49B094A40
333,333,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),623536,G0518.0512F757-91CA-C180-E050-2A0A313C70A8,79662.531,455359.781,4.28811606336855,52.0813777828593,0101000000137BB6E507271140340052966A0A4A40
334,334,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),616855,G0518.0512F757-7844-C180-E050-2A0A313C70A8,79462.767,454209.23,4.2854569704081,52.0710108908744,0101000000A54501D54E24114093FB86E216094A40
335,335,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),613849,G0518.0512F757-664D-C180-E050-2A0A313C70A8,79310.899,455271.026,4.28300675990359,52.0805322053779,0101000000D8542986CC211140B52F1AE14E0A4A40
336,336,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),597798,G0518.0512F757-361B-C180-E050-2A0A313C70A8,78790.141,454794.519,4.27551744802485,52.0761785440649,0101000000F3F9F23E211A11402EB5F137C0094A40
337,337,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),606481,G0518.0512F757-4A4E-C180-E050-2A0A313C70A8,79095.323,454730.945,4.27998253635749,52.0756491473157,0101000000166DF4BDB31E11407FD80ADFAE094A40
338,338,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5030063,G0518.08D6E6EE-AF13-653A-E050-2A0A313C2FF8,77210.611,456099.575,4.25218321382779,52.0876869123293,010100000051F6FF503C021140E75E2253390B4A40
339,339,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5064801,G0518.08D6E6EF-37CA-653A-E050-2A0A313C2FF8,78658.13,456795.28,4.27314424531689,52.0941405301208,010100000011E80220B31711406A0C01CC0C0C4A40
340,340,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5077170,G0518.08D6E6EF-53C1-653A-E050-2A0A313C2FF8,78944.387,455483.073,4.27761354613718,52.0823875744467,0101000000D957B6B9461C114036EC10AD8B0A4A40
341,341,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55080846,G0518.14280CB6-881E-0772-E053-530A0B0AF16A,77948.333,452945.143,4.2636575473191,52.0594422872041,0101000000FE507C3EFC0D114046C50BCE9B074A40
342,342,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55089267,G0518.14280CB6-C04B-0772-E053-530A0B0AF16A,78062.209,450858.433,4.26578761420534,52.0407054422814,010100000078C6DAA02A10114012AFFFD535054A40
343,343,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55095583,G0518.14280CB6-C256-0772-E053-530A0B0AF16A,78223.316,450665.279,4.26817879745427,52.0389919590798,0101000000D52F72769D121140018742B0FD044A40
344,344,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55078075,G0518.14280CB6-9147-0772-E053-530A0B0AF16A,77932.205,451012.694,4.26385829605185,52.0420736813187,0101000000AC4881DE300E11409FA49EAB62054A40
