﻿_id,ogc_fid,id,oppervlakte,wijknaam,code,gebiedsteam,id2,wkb_geometry
497,497,Hondenkaart.173920,12813,Het Waterwingebied,ROOD,Midden,457,0103000020E610000001000000430000007FF6A77D08A415400D3D3975AB154A401171732A19A41540A4F41284A7154A403D4616BC2AA415400649E172A3154A4044B5D2B540A4154044BBF18B9E154A40A04D50BB46A41540397AC2339D154A4082B98A8353A415406940738C9A154A4042B4149867A41540A7AFE76B96154A405AD062C667A4154095076D6296154A40E9B85CF567A4154012D9075996154A4068DB7A979CA41540BE8533C78B154A40B3BC06D8A2A415408A5ABB698A154A4095F04242ADA415403160451D88154A40EF509820B8A415400FC591C585154A40C25DE609BEA415407BE5726A84154A405A480205C5A41540AB6BFEA982154A402810D143C8A415400BB45CB281154A40E8BD7320D2A415405A93B8D87E154A402BE23276DBA41540AF688C397C154A404AD8335BE4A41540B67206B179154A408AAF7614E7A415407B7C8C0379154A406C6006BEFDA4154030BA9B2B73154A407152DA130BA51540BB77BBFB6F154A40EBF5170F29A51540C1D8CE3970154A409AC6BCAF46A515403D7572A770154A408B76CBC463A51540BA80FA4371154A406552431B80A5154066553A0E72154A40870A82859BA51540724D050573154A40B732FA349BA5154060E3C0CC73154A405265F7689AA515405F16C90D75154A40D573141899A51540D449328278154A40AC4067B198A51540C247ED137A154A40DB2028F198A515404F86D3177C154A40762324B999A51540781A9BE37D154A405DDF66759BA51540E96C3B4C7F154A4049D896859FA515409A40329981154A40A6B039A4A4A5154093B4130C84154A4074E007ADA8A515403F6FAE8A85154A40BB34F237A9A515405C5BF42586154A40BBDC161BA9A5154044A7A5C186154A406271CD57A8A51540B526AB5C87154A40D420D45EA7A51540143BBFCD87154A40BE143F42A4A515406DD863E088154A40EA2FCB09A0A51540A2169C248A154A4052F5654899A51540ADA02FDE8B154A40A9030FC292A5154070F9BCA08D154A40033ABCB586A5154033C7D1A091154A403C0F72077FA51540974DCAEE93154A40E0BEAB7178A51540609886C095154A409A4A798C76A515405AE0445796154A40AC59466E76A51540DD0EAA6096154A40BE68135076A51540EFB6246A96154A40778CE1A073A51540D6B28C3F97154A40E0A957FC6CA515406A0190C998154A40DAD7CB0061A515400419A65B9B154A405CAFE94141A515407208A8B2A0154A409CB2265814A515404B48F7B5A6154A40F3AB7B5C02A51540BBAABBCBA8154A40AB55C397ECA4154049B0611BAB154A40EC97FC0DE2A41540CC61182CAC154A40EFA21ABCD0A41540EE6E4CECAD154A40AF71C310B5A41540469B1D88B0154A4086EECCE3B4A41540BDD2648CB0154A40209C4F1DABA415403A104878B1154A403F9C34CB6DA41540DC4AD0DBAF154A402E87270527A415405A9423AEAD154A407B31730504A41540EFA29683AC154A407FF6A77D08A415400D3D3975AB154A40
498,498,Hondenkaart.173921,7274,Het Waterwingebied,ROOD,Midden,458,0103000020E6100000010000005B0000007229B69B43A21540BDAD70A2C8154A401A13E6664DA21540B197B734C8154A405CF77FA357A21540D5F2DAD7C7154A4045E0613D62A21540A08B868CC7154A4057A415216DA21540882E6653C7154A40A1276DC38BA21540FA67A3C6C6154A4096CF134BA1A21540530FC977C6154A40F8E1412FB3A215400037EE41C6154A407B05B353BDA2154077ABBE25C6154A40D170D24DC5A21540535BC912C6154A40BF04764E16A315402AAD5CFBC4154A408004302B35A31540D15C6575C4154A407366581864A31540551F8289C3154A400DBAADC2A0A31540E40DB42BC2154A40C70A868CAAA315409DEB24F0C1154A403BF936F568A3154018A8B5FED0154A4032D7376A64A31540E23E726BD2154A40394C4DE561A315405818A6DFD3154A405417D79522A315408ECBFAC5D3154A40C35919A619A315403487DEC1D3154A40FD6662BA10A31540C98787CDD3154A407F6828E607A31540BD53E0E8D3154A406022DE3AFFA21540F3F7BD13D4154A40B758F6C9F6A215409F14B54DD4154A40159C8FA5EEA21540F8495A96D4154A40BAA7C4D8B6A215407AF18F08D7154A401513A300B4A21540C2917A2ED7154A4099017855B1A21540BB4F0259D7154A4077A34DDDAEA215404A38FC87D7154A40665C829DACA21540326512BBD7154A4032F71C9AAAA21540A976D9F1D7154A402D7278D6A8A215405693D02BD8154A4021989B56A7A21540FCD4A168D8154A407E9E71A795A21540549E6957DB154A40495954FE94A21540BF366E73DB154A4032FD751B92A2154001ACE9D5DB154A407BA13ED18EA21540541D7233DC154A40CB4264268BA2154042BE5B8BDC154A40C7DD9C2187A2154071B525DDDC154A409FA2F2C882A21540DCBC0E28DD154A40725AC7237EA21540D667D66BDD154A40C233803B79A21540E8E9D0A7DD154A40534B6BBA3BA2154058542714E0154A408C63A8B328A215403AF3C4D6E0154A40CEEA360B28A21540FEE2A5DDE0154A40F2A8635B27A21540F22C5AE3E0154A405D0332A626A2154034C40CE8E0154A4087C64DEC25A2154087C267EBE0154A405E8B0E2F25A215400A1B96EDE0154A40BE83237124A215404B47ADEEE0154A40A6AF8CB223A21540106157EEE0154A408FDBF5F322A21540934EEAECE0154A4018A74A2922A215407B36E5E9E0154A40F570FA6121A21540758588E5E0154A40016BB4A020A21540D4CE93DFE0154A4019C727E81FA21540637272D8E0154A403D8554381FA2154093F60ED0E0154A404AD7E9931EA21540635B69C6E0154A403EBDE7FA1DA21540631A97BBE0154A40D61A8C0918A215403A8F0E38E0154A40E6F38236D6A11540436CB8E1DA154A406A32A151D3A11540A270A8A5DA154A409DE28AEECDA11540A27BD635DA154A408E4379F6C7A11540D29F05BAD9154A4037C00E94C2A115406124494AD9154A40FC7502F5C1A115406D045E3DD9154A404193ED11A4A11540FD9907D1D6154A403B1E6DFBA2A1154033B8F7BAD6154A405ACF18FFA1A115400371E4A2D6154A40DD3DA321A1A11540C89D4E89D6154A404F9D6062A0A11540803E366ED6154A408B1F00C49FA115406939F151D6154A40F62985489FA115400F089534D6154A401AF043EF9EA11540CE83A216D6154A40E40A94B99EA11540A4AC19F8D5154A404413CDA89EA11540CE6850D9D5154A403809EFBC9EA11540F82487BAD5154A40D253A2F49EA11540CE4DFE9BD5154A40B427DC86ACA11540060C1677D1154A402457985BADA1154036B6323CD1154A40C5661570AEA1154071ECD102D1154A40CA8B4CC0AFA11540128874CBD0154A4094769B1EB1A115400CD3CE9BD0154A40101835A9B2A115408976576ED0154A403F701960B4A1154036DF4E43D0154A409753869AB6A11540302AA913D0154A40BFB69F08B9A11540D74CDFE7CF154A40EDCE5EA6BBA11540A2139DC0CF154A406938656EBEA11540907EE29DCF154A4002C3A85AC1A115406CED1A80CF154A407229B69B43A21540BDAD70A2C8154A40
499,499,Hondenkaart.173922,5121,Het Waterwingebied,ROOD,Midden,459,0103000020E61000000100000024000000D753066921A4154094E3CAB0BC154A4006B11AE82DA41540C88C9EF8BD154A40EF59D76839A415409E2D3951BF154A406B48582B45A4154014A01AEDC0154A400EF59AA24CA415401468872AC2154A400B9D95BC53A41540A2512E4BC3154A40496CB1BA59A41540B9AFFB75C4154A4040E7E22D5FA41540E87DA9C0C5154A406EC70E0963A4154053C3C8DCC6154A409C2F176D65A41540B1758092C8154A40971A04CA64A41540044091FEC9154A40B6EB8C8C61A415408CD8488ECB154A40CB225EE85BA41540EA45E50DCD154A40EF9E2C4A43A415400BC6B1C3D2154A402828241D0EA41540ACA11EECDE154A40F5A276BF0AA41540825C5E90DF154A4025EBCB2D08A415406ACE8FF9DF154A4068B27F9E06A41540E766EA3BE0154A402D584F5205A41540348E686DE0154A407A944207FAA31540697C57EBE1154A40E0B7E71AE2A315402E6ADE0EE0154A400CD5C55497A31540C6C7821DDA154A402BE9D5BE88A3154079F3E9EBD8154A408F19A88C7FA3154020C52908D8154A40FA2E21F674A31540FD6F3ED8D6154A40BA87DFA870A315402132B453D6154A408DFF8EEA6CA3154039A530ADD5154A405EEF61A36AA31540F2F86A05D5154A40779B1EB169A31540E157D560D4154A406AF1AD386AA3154017FB059AD3154A40CF76F9946BA31540D074C0BFD2154A400F8E61676DA315408987280DD2154A40E402447F70A315407DA66628D1154A403FF4ACBDB2A31540E442ABB4C1154A40107D90C8EBA31540FD39BB6BBF154A40D753066921A4154094E3CAB0BC154A40
500,500,Hondenkaart.173923,700,Rustenburg,ROOD,Midden,460,0103000020E6100000010000000500000067614F3BFCAD1540AD1402B944154A4096E3DBDC14AE1540BEB067953A154A401680EB2F60AE15400B2D25AA3B154A40D596B68F47AE1540890AD5CD45154A4067614F3BFCAD1540AD1402B944154A40
501,501,Hondenkaart.173924,341,Rustenburg,ROOD,Midden,461,0103000020E610000001000000050000005C1AE0FE33AD15405C8D7083EF144A40A4F1764A28AD1540362A2625F3144A40EE35EB29C5AC1540E4AB1554F1144A40CBCC3768D0AC1540860AC4A1ED144A405C1AE0FE33AD15405C8D7083EF144A40
502,502,Hondenkaart.173925,249,Hoogland,ROOD,Noord,525,0103000020E6100000010000000700000002D8A1165A7C154027D0717FBF184A40B9CBD9965C7C15404A16E6F3C0184A4098C9AAE7287C1540B0F44EC3BF184A40326C393C297C1540807F2987BF184A408B3C203B357C154042864490B9184A402531312B4E7C15404E786C78B8184A4002D8A1165A7C154027D0717FBF184A40
503,503,Hondenkaart.173887,726,Klein Zwitserland,ROOD,Zuid,547,0103000020E61000000100000049000000E27946AEDD761540BBC3FDB241124A40E2C98F74DD76154008C5FB1642124A4036B8C6CADC761540C006237A42124A40DD44EBB0DB761540FC35DDDB42124A40C6085528DA7615402593533B43124A4020340E37D876154037D8C49743124A406393C2DDD57615402BBF6FF043124A40BE567C22D376154036E8E84444124A407215EE09D0761540361A449444124A4026CCCD9ACC761540D17B00DE44124A4093DE79DAC8761540AD339D2145124A40C5AEABD1C4761540E2EE835E45124A4050D27088C076154018D4339445124A40DB457F05BC761540A1766CC245124A40D8D09353B776154024FDACE845124A40633C107AB27615408374CA0646124A40EF4FB183AD761540F47C591C46124A40866D3079A876154006906F2946124A409B5C4A65A37615400C41CC2D46124A40AF4B64519E76154006906F2946124A40BD358F47997615406503441C46124A40C015DC519476154065819F0646124A40C34D04798F761540060A82E845124A40480C6DC68A761540F4092CC245124A40C118D34486761540DCEDDD9345124A404C3C98FB81761540188F185E45124A40F5D875F37D761540E3D3312145124A40D9B7CD337A76154078A27FDD44124A408E6EADC476761540DD40C39344124A4030C676AD737615404E95524444124A408B8930F270761540D1E5EEEF43124A4044B590996E761540C00B199743124A409FE049A86C761540AEC6A73A43124A40ED09B7216B761540846931DB42124A400B6387086A761540D8B38C7942124A40D61D6A5F6976154091F84F1642124A40C4060B276976154044F751B241124A404DEA156069761540F6F5534E41124A40F9FBDE096A761540AF3A17EB40124A40526FBA236B7615400385728940124A407B12F9AA6C761540D927FC2940124A400F80979D6E761540C8E28ACD3F124A40CC20E3F6707615404582CA743F124A40715D29B273761540C8D266203F124A40BD9EB7CA76761540C8A00BD13E124A4080B4833A7A7615402D3F4F873E124A409CD52BFA7D7615405187B2433E124A406A05FA02827615401CCCCB063E124A40DFE1344C86761540576D06D13D124A4066D5CECD8A7615405D44E3A23D124A4057E311818F7615404C448D7C3D124A40CC77955A947615407B46855E3D124A40C9974850997615400A3EF6483D124A40BBAD1D5A9E761540F82AE03B3D124A40A6BE036EA3761540F37983373D124A4092CFE981A8761540F82AE03B3D124A40FBB16A8CAD76154099B70B493D124A406F9EC982B27615409939B05E3D124A406D66A15BB7761540F8B0CD7C3D124A4070DB8C0DBC7615400AB123A33D124A40E5677E90C076154093535CD13D124A40E3770DD9C476154057B221073E124A403ADB2FE1C87615401CE71D443E124A4056FCD7A0CC761540F89EBA873E124A40A145F80FD0761540217A8CD13E124A4076BADA27D376154021ACE7203F124A40A42A75E2D57615402DD560753F124A40EBFE143BD8761540B03521CE3F124A401907B02BDA761540C17A922A40124A40B9769AB3DB761540EBD7088A40124A4024511ECCDC7615402607C3EB40124A4059963B75DD7615406DC2FF4E41124A40E27946AEDD761540BBC3FDB241124A40
504,504,Hondenkaart.173888,906,Nimmerdor,ROOD,Zuid,548,0103000020E61000000100000049000000B2E49E6CD28A15403F40529F3F114A408304DE2CD28A15402142F90E40114A40E2FCF26ED18A15406E84C97D40114A403633E134D08A15409147ECEA40114A406D400080CE8A1540F6CB8A5541114A4050EF5654CC8A154079D8B8BC41114A40BD7194B4C98A1540321AE01F42114A40475DC6A8C68A1540FC57147E42114A40CCE39B33C38A1540F03EBFD642114A405767CE5DBF8A15409602352943114A4005B1BF2EBB8A1540E95CB47443114A40F689D1ADB68A15409074BCB843114A403454BDE3B18A15403170CCF443114A40A8A3EBDBAC8A15407276632844114A40F874129DA78A1540A71A415344114A4083284633A28A15405A90B97444114A4045B997A89C8A1540A7CAF78C44114A40ADEEC307978A1540C569909B44114A40A45C335C918A154024F46DA044114A409BCAA2B08B8A1540C569909B44114A407ACC7A10868A1540A7CAF78C44114A40C4902085808A15405A90B97444114A405044541B7B8A154019A12B5344114A4017E226DD758A15407276632844114A401465A9D4708A15403170CCF443114A40C9FB400B6C8A15409074BCB843114A40B9D4528A678A1540E95CB47443114A40681E445B638A154007891F2943114A407CD5CA845F8A1540F03EBFD642114A40EFF4F7105C8A1540FC57147E42114A408B47D203598A1540A3A0CA1F42114A40E6626765568A1540EA5EA3BC41114A40C911BE39548A15406852755541114A40FF1EDD84528A154003CED6EA40114A40DC881F4A518A1540DF0AB47D40114A40C5B4888B508A154092C8E30E40114A40846D1F4D508A1540B0C63C9F3F114A403C81348C508A1540CEC4952F3F114A40DC881F4A518A15408182C5C03E114A40FF1EDD84528A15405DBFA2533E114A40C911BE39548A1540F83A04E93D114A405D2F1366568A1540752ED6813D114A4002147E04598A1540BDECAE1E3D114A4066C1A3115C8A1540643565C03C114A40F3A176855F8A1540704EBA673C114A40DFEAEF5B638A1540C98A44153C114A4030A1FE8A678A154005AADAC93B114A4040C8EC0B6C8A15405F92D2853B114A408B3155D5708A1540BE96C2493B114A408EAED2DD758A15407D902B163B114A40C710001C7B8A154047EC4DEB3A114A403B5DCC85808A154006FDBFC93A114A40F1982611868A1540473C97B13A114A4012974EB18B8A1540299DFEA23A114A401B29DF5C918A15403B990B9E3A114A4024BB6F08978A1540299DFEA23A114A40BC8543A99C8A1540473C97B13A114A40FAF4F133A28A154006FDBFC93A114A406F41BE9DA78A1540D66563EB3A114A401F7097DCAC8A15407D902B163B114A40AB2069E4B18A1540BE96C2493B114A406D567DAEB68A15405F92D2853B114A407D7D6B2FBB8A154005AADAC93B114A40CE337A5EBF8A154058045A153C114A40CCE39B33C38A1540704EBA673C114A40475DC6A8C68A1540643565C03C114A40343E40B5C98A15404C66C41E3D114A4050EF5654CC8A154004A8EB813D114A406D400080CE8A154087B419E93D114A40ADFF8C35D08A1540EC38B8533E114A40E2FCF26ED18A15408182C5C03E114A408304DE2CD28A15405D3EAB2F3F114A40B2E49E6CD28A15403F40529F3F114A40
505,505,Hondenkaart.173889,1727,Rustenburg,ROOD,Midden,549,0103000020E6100000010000000900000012B686EF50AE1540B95783837F154A40C6EC1B4E4FAE154042B5A07B7F154A4023E8FDB947AE15401F106C857E154A40646403C854AE1540746D1C6F7A154A40E5D2F88557AE1540B0D4699379154A404E976A0B74AE15407F36EEA470154A409015BA1AF2AE154018FA714573154A403DBB7CEBC3AE1540642242AF81154A4012B686EF50AE1540B95783837F154A40
506,506,Hondenkaart.173890,,,ROOD,,808,0103000020E61000000100000005000000121D3CF28BB31540FAA214DF96174A40C8A176A66DB3154018AD48F196174A40A50BB96B6CB31540314C7D8B94174A40EF867EB78AB31540E428488594174A40121D3CF28BB31540FAA214DF96174A40
507,507,Hondenkaart.173891,,,ROOD,,807,0103000020E61000000100000005000000CF756DB1D3B215405842D2028F174A4038ECE7E2A9B2154004C61B158F174A40372C7897ACB21540D660AFEA8B174A40236C365ED3B2154047B987C68B174A40CF756DB1D3B215405842D2028F174A40
508,508,Hondenkaart.173892,733,,ROOD,Noord,552,0103000020E61000000100000010000000D4ACBF671CBD154056C22C179E174A4089BE71080BBD1540A5E6A3739B174A40A8AA125DFEBC15401649FDED99174A40E97CBAB2F2BC15401DE2A3EE98174A403A6EBE32EBBC15402F4CE82698174A4001CC6BDBE6BC1540CA63931D97174A40DA882F2CE2BC15402B52BC2594174A4087028D04E0BC1540D3D64EB592174A40ACAC0A600CBD154078AB95A694174A40D7EF70D809BD1540E371ACE694174A401A2984A31EBD1540FB498CD095174A401901158E20BD15403C44488295174A40AC43E2DC2EBD15408FA6592496174A402F25DC7580BD1540EC4CA1F39A174A40A9DE1AD82ABD15405CA19B3F9E174A40D4ACBF671CBD154056C22C179E174A40
509,509,Hondenkaart.173893,4169,,ROOD,Noord,553,0103000020E610000001000000190000005CA1BC4D87BB1540004BD7E1A2174A40CF2AB7DD99BB1540763CE2678E174A405388F499BBBB1540A5C4C78A8E174A408ACC7DEEDBBB1540705245AF8E174A40109546CCECBB154087859CEF8E174A40020827BBFCBB1540DA5249958F174A4087CBBFD002BC1540DB185CEF8E174A4093F4BC5D27BC1540F239A03A90174A40CDA8019C41BC15408C4F5CE990174A4090909AD95BBC154092772F7391174A40D6C4A7A55EBC1540E67F0B1590174A40406CC8C36BBC1540C88CE01490174A40D3C3E98785BC1540C2CC0C5590174A400FE0C2F49CBC1540515D2B6790174A40BCEBC781B2BC1540B03B9B5D90174A40F32A210EC8BC15409E93205490174A40C0A741EAD9BC15409B0577F396174A40F20766F978BC15408D853A0F9B174A4041F6F6BE23BC15406DFA79749F174A40DA59F44E05BC1540B43C510AA1174A40E619E2F5ECBB1540BFE4D23AA2174A40FCF33CD1D8BB1540E85C9BD7A2174A40BD020B3FBCBB1540E87F7F6BA3174A4041EF115AA4BB15402A3DB23DA3174A405CA1BC4D87BB1540004BD7E1A2174A40
510,510,Hondenkaart.173894,3865,,ROOD,Noord,554,0103000020E6100000010000000B0000007CC0F2D6AFBA1540A8437E68AC174A4085359DB6A9BA1540AC04C56EA3174A40425EACFB09BB1540B1877AEAA6174A405247439D24BB154075A124EAA6174A403BBB634E23BB15406C3E8DFFAB174A40C496DC3023BB1540FBBBEB2AAC174A403121ACE720BB15406682026BAC174A405B6CA4B61EBB1540F5BE8E8BAC174A4016D097201BBB1540E36EEF9EAC174A4054DAA86F15BB154072BE3BA6AC174A407CC0F2D6AFBA1540A8437E68AC174A40
511,511,Hondenkaart.173974,4731,,ROOD,Noord,493,0103000020E6100000010000001F000000D91565FC1CB3154049EA90DD7D194A40A93E462F59B31540294AB67880194A4098240130BFB315406FFA2FE784194A409E31827CBFB31540A4B1CDF884194A404733FDAFC6B3154026F103A186194A40877D4CB560B315408E475FF78C194A40CBEF1BFC50B31540BE41C5828C194A40A4A69F6805B31540A7C7F8288A194A402B8860A094B21540564F20CB86194A404B34714085B21540449F136B86194A40A465EE6B6EB2154045E381AF85194A40B9BACE4C51B215403F9C13BD84194A4047AFE51924B215409FC5D65C83194A40085F6FCDE3B115405FD4EE5781194A406FB060B055B11540BA5C0E057D194A40F756A85E4CB11540E4CFE0847C194A40B27A0B1446B1154061BF69F27B194A407818497144B1154086CDDF087B194A40882781EE47B115405CEA7B687A194A40679E1A374EB11540E524B5CC79194A401B62BCE655B11540B0E7297A79194A40BED66B9B5EB11540980CAE5679194A409EACDE0285B115400F076C7B79194A4066864B96ACB115408C88BDAB79194A406F078FDBD4B11540FD3871A479194A4011F991CFE9B115406305C77E79194A40407B1E7102B2154092D5631179194A40F8F6327A03B2154027BF030B79194A40281CACC5C8B215404E5F11F47E194A40164682C203B3154053791AB480194A40D91565FC1CB3154049EA90DD7D194A40
512,512,Hondenkaart.173975,1155,,ROOD,Noord,494,0103000020E6100000010000001B0000007C82614C3CB4154035AADBF274194A4053976B553BB41540E19F4AB481194A405C1C3AE235B4154046A2440982194A40FB617C7F20B41540E1F1ED5D83194A40165E17B81BB4154024E5590F80194A408FCAEAA917B41540A8518A4E7D194A406C342D6F16B415406DC262797C194A40A291958014B41540C7BC6D2A7B194A40ECCD5E6C10B415409F51C26578194A40E063130D10B415402E45EA2478194A4058A877E90DB41540BDB177B176194A40D2FC94D708B4154024DA863873194A40040DECE703B41540205B1AE86F194A40584B6C0403B41540EBC16A4D6F194A4030300A0600B41540E64B3D456D194A40F375D7E101B415402D79FA106D194A405546A7D7FBB315404D5C96C868194A404191598318B4154042A154B167194A40DEC81BE41EB4154048CCC37467194A40DA0A50093EB415409692274166194A400426476C3DB415408F28405668194A4034F6E3FE3CB415402F1686C869194A4005C6D9F83CB41540291929296A194A404C5AE99C3CB41540F058220670194A405E11DB613CB41540241474DE73194A40ED491E573CB415403687F75E74194A407C82614C3CB4154035AADBF274194A40
513,513,Hondenkaart.173976,1280,,ROOD,Noord,495,0103000020E6100000010000000B0000001406A7361FB0154010D88B578F194A4002A7908E1FB015408201A51D8E194A40A80B465F20B01540A1DABF368B194A403CC19BC121B0154050FD834886194A402942A85A24B0154090B3970A7D194A40214D48AD28B01540B4D57AF97C194A40709440736BB01540CD71135A7B194A40D06C0D5B69B01540370F0E937C194A40E457203836B01540DB44B9769A194A40B000A60C1CB01540FE94AE899A194A401406A7361FB0154010D88B578F194A40
514,514,Hondenkaart.173977,781,,ROOD,Noord,496,0103000020E61000000100000005000000E58CD5A4E3AF154040B82B89A6194A409826B6CC33B01540B45A3F81A0194A40C96CB9C877B01540692CABFAA6194A40072C355221B0154025AA7D5BAC194A40E58CD5A4E3AF154040B82B89A6194A40
515,515,Hondenkaart.173978,621,,ROOD,Noord,497,0103000020E6100000010000000D000000596E060B69AD1540C624D01EB7194A408C1B8E196EAD154085C65DCEB6194A403200757FCCAD1540C9A74BEFB0194A40E97362CDD0AD1540239043ABB0194A406701E2C7FBAD15406B2D27FCAD194A4090E67E3D15AE15408E744862B0194A406D7662DEFCAD1540B7ACEBE5B1194A403534125FF5AD154004C5F25BB2194A402AEA27F796AD1540FBC95A3BB8194A4002124DA088AD1540ADD19B1FB9194A404492725A64AD154094045561BB194A404B35BB074BAD154018E4B2FAB8194A40596E060B69AD1540C624D01EB7194A40
516,516,Hondenkaart.173979,621,,ROOD,Noord,498,0103000020E610000001000000110000004D93840A2FAD154097BD95BA9E194A4058C00CDF25AD154073A78D4D9F194A40BFD7ADF1DBAC1540FA1CCCE4A3194A4016DEC414D5AC154005338552A4194A406E14DDA3CCAC15402F29A9D9A4194A40F4FAB406C6AC1540F3CC8945A5194A4082EFCBD398AC1540AA878111A8194A405A620A7B7FAC1540EDA563ADA5194A40431DB9E2A0AC15404DE9CB98A3194A4052B43884A6AC154012FBE341A3194A40E5BAE7C8E3AC1540A32F73709F194A40ADDD3485E7AC1540B4E664359F194A40EA11595AFCAC1540D3D050ED9D194A40F960218C02AD1540037724879D194A405308052130AD1540C98DC7B19A194A40D4F0EB8F49AD15408CB5A6169D194A404D93840A2FAD154097BD95BA9E194A40
517,517,Hondenkaart.173980,1133,,ROOD,Noord,499,0103000020E6100000010000001F000000F1630E7A1DAE15400E881057CE194A400B3D6A6525AE1540025B4ED7CD194A400880BFD2D8AE15406156C5A7C2194A40FF02839CDEAE15406178FC49C2194A40EC2E926E32AF15407C142A0FBD194A4083C1D24C39AF15403AA05B9EBD194A408D2B89473DAF154034622CF4BD194A4098CDD20440AF1540161FB82DBE194A401D0FE8122FAF154033CBD8AFBF194A40BC94BA641CAF1540F61F1D47C1194A406684D8150AAF15403DE04FC7C2194A40933A5C06F7AE15406C1DE240C4194A401F466BB9F1AE154060B0FAA7C4194A40A8220D55CEAE1540AC911B4DC7194A40F6916304B7AE15403A9A5DD6C8194A40C3B2A1B49AAE154051084FAECA194A400C7AA9B78AAE15405CBF479ACB194A40BBF95F1170AE1540FCDA9F30CD194A4007CC85C24EAE1540782CF0F4CE194A40014DA51B38AE1540843F0D29D0194A4028D3687231AE1540A7C15D8BD0194A40E95E8A1F21AE154077CF8956D1194A40E3DFA9780AAE1540AC1C3956D2194A405C12B1D2EEAD15404039E190D3194A401377A32CCFAD1540F87BB5E5D4194A40AFE25CDCA9AD15407BE16B5BD6194A400D24BDE288AD1540F7D697D7D7194A40A381CC8C86AD1540D920F6B6D7194A40A8337BC994AD15406240DDDDD6194A4028E1D782BDAD1540BDB34D5CD4194A40F1630E7A1DAE15400E881057CE194A40
518,518,Hondenkaart.173981,865,,ROOD,Noord,500,0103000020E61000000100000009000000AD5062DF67AB1540E1E10BCDD4194A40F534BB4967AB1540C318AAC5D4194A40748D22AD29AB15404338C903CF194A40A841A8BD4EAB1540F67DD51DCD194A4075F9BDEA54AB1540D37D29D1CC194A40F3CE5FF082AB1540333BA47BCA194A40FB8BA8A2DBAB15402F9C9417D3194A405A4498CBDBAB154017C5611FD3194A40AD5062DF67AB1540E1E10BCDD4194A40
519,519,Hondenkaart.173982,1296,,ROOD,Noord,501,0103000020E6100000010000004000000013835DA0E6BC1540ADED37247F194A40E4F437999FBC15401689096A78194A40BEBC84338DBC1540A6C33BA776194A40CDDE42EC86BC15409463780D76194A40565A4E5B86BC1540DB53ACF975194A40B0FD2AE185BC15401DFE1EE575194A40D9C8D87D85BC15405962D0CF75194A40B0ED063485BC1540AC73EBB975194A40BC9F090385BC1540A6AB85A375194A40FDDEE0EA84BC1540116A0A8D75194A406344E4EC84BC15405F35647675194A40ECCF130985BC15403B7AD35F75194A40AAE8173E85BC154053A5984975194A409E8EF08B85BC1540A6B6B33375194A4050F5F1F185BC1540000E901E75194A4038E9C77086BC154041B8020A75194A408B9F6B0487BC1540351577F674194A40264A8CAF87BC15406B9E02E474194A40C651776D88BC154071CDBAD274194A405B4F843F89BC15406595CAC274194A40904458228ABC154065E95CB474194A40135ADE6EACBC1540AED3ED9172194A40F550574EADBC1540AE921B8772194A40BFDB3839AEBC15402B64B67D72194A400C957F2DAFBC1540602E147672194A4064B07F2AB0BC1540BF771F7072194A40762FDE2CB1BC1540D7B9ED6B72194A40DAAC9732B2BC1540A8F47E6972194A401B5C003BB3BC1540C0A1E86872194A40E53EBD42B4BC15401FC12A6A72194A40D3EFCA47B5BC154037D92F6D72194A407F092648B6BC154007EAF77172194A40FCF27642B7BC154090F3827872194A406C7A0E34B8BC1540427CBB8072194A406C3AE91AB9BC15401F84A18A72194A400C9AAFF5B9BC1540789EF49572194A40E8335EC2BABC15406CBEDFA272194A409AA2F17EBBBC1540BFFD0CB172194A40AC19BE2ABCBC1540725C7CC072194A40406714C3BCBC1540F56018D172194A40AEB6838DC2BC1540CB2E185C73194A40C3D6AE01F8BC15403981236078194A40032CEA7A3FBD1540D1E5511A7F194A40F87BB5E554BD1540D097623781194A40B2FFF0A952BD15400566095B81194A40EA245B5D4EBD15400557929F81194A4090AE88505BBD15407C800FDA82194A4058BC819753BD15403A67B8BF82194A4033D947C04BBD15402EF23ED082194A40AA3DF4F64ABD154058DC87D582194A40A7A8C0EA44BD15400A2837FE82194A4011CE5D013BBD1540FE3CF47A83194A408FEF41BE3ABD1540523B4F7E83194A40B41D959337BD15407B5B3CFE83194A407FD877EA36BD15404508558B84194A4071B64E9639BD154045928BF784194A4038AE354A4DBD154074831DD686194A409BC35A2151BD15404F715E9487194A40C546514E51BD1540F0E3E45588194A40F66E5E624DBD1540781054F088194A405BA182A2FDBC154082A23F5581194A409D207FA3FCBC15402F35002381194A407D7D2913E9BC1540FAA91A527F194A4013835DA0E6BC1540ADED37247F194A40
