﻿_id,ogc_fid,objectid,functie,zone_bg,zone_og,zone_pfas,kwalit_bg,kwalit_og,ontgr_bg,ontgr_og,toep_bg,toep_og,toep_ex_bg,toep_ex_og,wkb_geometry
33,33,14,Overig,Voormalige tuinbouwgebieden,Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000008D0000000046B6F359D8F2400085EB5123781B410004560EA9D8F240C01E856B06781B4100560E2DDED8F24000AC1CDAEB771B4100508D97EED8F240C0C64B37DF771B4100F4FDD4F2D8F24040E17A14CB771B4100295C8FF2D8F24080C2F52896771B4100E3A59BCCD8F2400000000040771B410054E3A50FD9F2400000000040771B41007B14AEFFD8F240005A64BB1A771B4100333333F9D8F240002B87960B771B4100333333F9D8F240405C8FC2D6761B41003108AC10D9F240000000009F761B4100F853E333D9F240C0703D0A70761B4100BC74936ED9F240C0C876BE39761B4100B6F3FDB4D9F24000D34D6206761B41004260E512DAF2400004568ED1751B41006891ED6ADAF240803D0A57AE751B410091ED7CABDAF240400E2D329E751B4100355EBA1BDBF240C01E85EB8B751B4100E92631BADAF240C04B37096D751B410008AC1C56DAF24000AAF15254751B410037894104DAF240C020B0F243751B410077BE9F9AD9F240007D3F3538751B410025068119D9F2408016D9CE33751B4100D7A37053D8F240C01E856B3C751B4100022B8726D8F240C047E1FA3C751B41007D3F3548D7F240806ABC7449751B41000681952DD7F240400C022B22751B4100DF4F8D01D6F240C09DEF2736751B41009EEFA764D5F24040E3A59B40751B410014AE47B5D5F240809318840A751B41003F355E5CD9F240005A64BBD1731B41006ABC7431DBF24000AAF1D234731B4100BA6B09B1DAF240C0B437781C731B4100C3F5286ADAF24000022B070F731B4100986E1205DAF240C0F528DCFB721B41003BDF4F7BD7F240400AD7A380721B4100D578E9A0D6F24080EB513857721B41009A9999D3D6F240C0CEF7D336721B4100F6285CFDD6F24000AE47E108721B4100AAF1D237D7F2404060E5D0EF711B4100A69BC448D7F240C04D6290ED711B4100986E1243D8F240803BDF4FCC711B410096438B58D8F24080976E92CC711B41004C37897DD8F2408068916DB7711B410017D9CEA3D8F240806ABCF4A5711B4100E92631BCD5F24080C4203029711B41001B2FDD1AD5F2400052B81E0E711B4100C1CAA12DD5F24040BA490C00711B4100EC51B802D7F240C0C8763E49701B41003BDF4F8FD7F24080976E125B701B4100931804C4D7F240C045B6F35C701B41000AD7A300D8F240C0A145B65E701B41000AD7A300D8F24000FED4F8FB6F1B4100F4FDD408D8F2400054E325B26F1B410054E3A529D8F240809318045C6F1B410004560E63D8F24080E92631126F1B4100986E12B5D8F24040B81E85CE6E1B41007B14AE1FD9F24000A8C6CB886E1B4100CBA1457ED9F2408095430B536E1B4100560E2D1AD6F240007F6ABCB96D1B410023DBF9C4D4F240803BDFCF446E1B4100E17A1498D3F240408FC275BF6E1B4100759318FED1F240C0726891666F1B41002B871633CFF24000FED478E46E1B41005A643B4DCCF24000D9CE77DC6F1B41003F355EA2CBF240803BDF4FBC6F1B41000000004ACBF24040B4C876D56F1B4100F853E30DCBF24040DD2486F36F1B4100A4703D30CBF240007F6ABC13701B4100A4703D30CBF24000FCA9F133701B410083C0CADBCAF240007B14AE49701B4100C3F52862CAF240C0A1453672701B41002D431CF5C4F240C056EC2FC1711B41003108ACB6C3F240C0CAA1C582711B410093180480C0F24080C420B074721B410054E3A559C1F24000D34DE29F721B410096438B24CAF24080E7FBA95E741B4100BE9F1A11CBF240002DB29D8D741B41004E6210A4CCF240C0749398DD741B41001D5A6401CEF240408D97EE22751B4100E17A1456CEF240C0A370BD33751B41008716D9B4CFF240801A2F5D79751B410085EB514AD0F2400027310897751B4100E17A14BECFF24040E3A59B9F751B4100E7FBA901CFF24000AE47E1A6751B41006ABC745BCEF24000273108AB751B4100E5D02277CDF24040DBF97EAC751B4100A245B643CDF24080E926B1AD751B4100022B87D0CCF24040643B5FB0751B4100F4FDD46ECCF2400054E3A5B2751B4100EE7C3FBFCBF240806CE77BBA751B41004260E55ECBF24000A8C64BC0751B4100F0A7C603CBF240C0CCCCCCC5751B4100A245B655CAF240C0A14536D8751B410017D9CE97C9F24040BA490CF4751B4100355EBADFC8F24000D122DB19761B41008B6CE753C8F240803BDFCF41761B4100AAF1D22BC8F240C04D629051761B4100BC7493F4C7F240C0CAA14567761B41009CC420B0C7F24080C0CAA18E761B41003D0AD777C7F2408016D9CEC3761B4100AC1C5A58C7F240002B8716E4761B4100C74B373FC7F24000AC1CDAFD761B4100CBA1450CC7F2408091EDFC21771B4100621058C9C6F2400000000040771B4100FED478DFC5F240C09DEF27C0771B410096438BD6C5F240C0F1D2CDD9771B41008716D916C6F240005A643B21781B410006819541C6F240806E12831B781B410006819541C6F2400085EB5149781B41006891ED88C6F24000AC1C5A70781B4100713D0AEBC6F24080BC74938F781B410096438B34C7F24080C420309D781B41006ABC7463C7F24000AE47E1A5781B4100E17A1410C8F24040B4C876BB781B41003BDF4F43CAF2400054E3A5FF781B4100BE9F1AC9CAF240801804D614791B41000AD7A398CBF240C076BE9F42791B4100D9CEF7C9CCF24040B4C8F693791B4100643BDFB1CDF240007B14AEDE791B41001D5A6461CEF24000AC1CDA0D7A1B410096438BB4CEF240C022DB79207A1B410060E5D004CFF240C0F528DC2D7A1B41003D0AD76FCFF240C0490C02397A1B4100A4703D22D0F24000FED4783D7A1B41006F128372D0F240C076BE1F3A7A1B4100B81E8503D1F240C09F1AAF247A1B4100E92631A8D1F240C022DB79037A1B41008D976E12D2F2404008AC9CDF791B4100105839ECD2F24000AE47616D791B4100A8C64B31D3F240408B6CE73A791B4100FED478ABD3F240C0F3FDD4F5781B410014AE47DBD3F240804160E5E5781B4100F853E38FD4F24040E3A51BAE781B41008FC2F5DCD4F240809318849C781B41008D976E54D5F2400004568E8F781B4100CBA145C8D6F24080E7FBA973781B4100E5D0223DD7F240801058B963781B4100F0A7C6F9D7F240400681153B781B410046B6F359D8F2400085EB5123781B41
34,34,14,Overig,Voormalige tuinbouwgebieden,Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000002F00000000E7FBA931ABF24000D34D6236851B4100AE47E18CA9F24080976E927B841B410014AE4761A9F240803D0AD782841B4100190456CAA8F24040B29DEF84841B41003333332FA8F2400054E3A57E841B410037894198A7F24080E7FB2974841B4100B81E857DA7F240005839B470841B4100B81E852BA7F2408099991966841B41009EEFA71EA7F24040B29D6F64841B4100FED47801A6F240C07268111C841B4100621058859EF240C09DEF272C821B410052B81EA79DF240C0F3FDD4F9811B4100819543539DF24000FCA971F1811B41004C3789DB9CF24040E17A94E9811B4100068195439CF240C0703D8AE6811B410008AC1C9A9AF240C0703D8AE6811B41005839B42C9AF24000000080E3811B4100A8C64BBF99F240C01E856BDD811B410017D9CE4B99F2404039B4C8D2811B41005A643B8398F240801A2FDDB2811B4100AAF1D21598F24080E7FBA9A3811B4100BC7493B497F240002FDD24A2811B4100B072685997F240005839B4A6811B41002506810D97F24080C0CAA1AE811B41002506810595F240806E120329821B41007F6ABCF494F240C0F1D24D2F821B4100A69BC49A94F24000AE47E144821B4100EC51B81691F240002FDDA41A831B41003F355E8A90F24000FCA97122831B410008AC1C628FF240400E2DB267831B41007368913B8FF240C09BC4A070831B41007368912D94F2408095438BC8841B4100931804EA95F24040DD24063F851B4100560E2DF296F24080BC741381851B4100C520B0FC99F24080C2F5A822861B41006DE7FB2F9BF240C078E9A64D861B41008B6CE7199DF2400054E3A5A0861B4100BC7493C69EF240405EBA49F9861B4100250681ABA0F24000AC1C5A67871B410096438B34A3F2400085EBD10B871B41006DE7FBA7A7F240C0A3703D62861B4100DF4F8D2DAAF2400004568E04861B410017D9CE17AAF24080999919C5851B4100D9CEF707AAF240400E2DB293851B41008716D946AAF24040BA490C70851B4100BE9F1AA3AAF240002FDDA451851B4100E7FBA931ABF24000D34D6236851B41
35,35,14,Overig,Voormalige tuinbouwgebieden,Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000001300000000AC1C5AD601F34040302AE98A971B41007D3F353E01F34040B1BF2C75971B4100295C8F8400F34040014DC4A0971B41008FC2F54800F340C096904FAE971B41005EBA4954FFF24040D6C5ADEC971B410093180400FCF240004FAFD4C8981B4100A4703D64F8F240400378CBAF991B41009A99991DF8F24080635D9CC9991B41008D976EF6F9F24000A7E8883E9A1B4100D34D629CFEF24040840D8F629B1B41002B87162FFFF2400051DADB729B1B4100FED4788BFFF2400051DADB729B1B410017D9CEC1FFF24000CE19116C9B1B4100DBF97E2E00F340C0923A41529B1B41000C022B9B00F340402CD4DA2A9B1B41004C37890706F34040575B710D991B41000AD7A38607F34000D0449874981B4100B4C8765605F340007C61F21A981B4100AC1C5AD601F34040302AE98A971B41
36,36,15,Overig,Vroeg bebouwd gebied centrum,Vroeg bebouwd gebied centrum,PFAS Den Haag,Wonen,Wonen,Wonen *,Wonen *,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Wonen,010600002040710000010000000103000000010000002400000000B29DEF4D89F44000AE47619DCD1B41003333334B75F4408014AE4726CA1B41007D3F35F874F44000FCA97138CA1B41008FC2F5DE74F44000FCA9714ECA1B41006F1283C274F440406210D858CA1B4100355EBAB374F44080EFA7465CCA1B4100C74B378574F44080976E1267CA1B41003789415A74F440806E12836ECA1B41002B87169774F4404008AC1C84CA1B41001D5A64E974F44040DF4F0DA2CA1B41001F85EB9778F44000273188FDCB1B41009EEFA73C79F44000D9CEF737CC1B4100FCA9F1C879F440005A64BB69CC1B4100A69BC4007BF44080ED7CBFCECC1B4100E3A59B007CF440801058B91ECD1B41009EEFA7567DF44000FCA9F17ECD1B4100E926317A7EF440408716D9C7CD1B41002FDD24747FF440C072689104CE1B410079E926AD80F440408FC2F544CE1B4100355EBAD381F440408941E077CE1B4100F6285CFB82F44080666666A7CE1B4100B4C8764C83F4400085EB51B5CE1B4100AAF1D2C184F440406210D8E7CE1B41005C8FC24F86F440007B142E15CF1B4100D7A3704387F440C0CCCC4C2DCF1B41008D976EF687F440809318043FCF1B4100EE7C3F0F89F440C04B378957CF1B4100022B87E88AF440806E128376CF1B4100713D0A558CF44080438BEC88CF1B41009A99999D8CF440002B87968CCF1B4100E3A59B868EF44080ED7CBF9ECF1B4100D9CEF7B390F44080EFA7C6AACF1B410096438BA493F44080976E12ADCF1B4100B30C710A95F4400083C08AA7CF1B41005EBA49BA93F440806ABC746BCF1B4100B29DEF4D89F44000AE47619DCD1B41
37,37,15,Overig,Vroeg bebouwd gebied centrum,Vroeg bebouwd gebied centrum,PFAS Den Haag,Wonen,Wonen,Wonen *,Wonen *,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Wonen,0106000020407100000100000001030000000100000058000000009D80263CA1F44040A08970CED11B4100D122DB639CF440801804D6F7D01B4100BC74930E99F440403789C1A2D01B4100FA7E6A9C93F44000560EAD4DD01B41001283C07E8FF440005A64BB06D01B4100CFF753618DF44080EFA746E2CF1B41000AD7A3B68BF440C0749398C7CF1B4100C1CAA1118AF440C0CAA145ADCF1B4100AC1C5AE487F44040E17A9482CF1B41003F355E6685F44040BA498C26CF1B410048E17A7A84F44000560EAD0BCF1B4100F2D24D0083F44040DBF97ED8CE1B41005C8FC25F82F440C09DEFA7BBCE1B410060E5D07C80F440403789C16CCE1B4100894160097FF440408B6C6722CE1B4100D122DB097EF440C0F3FD54E4CD1B4100560E2DE27CF440C01C5A649ACD1B4100378941867BF44040B81E8538CD1B4100FCA9F1827AF440408FC275E7CC1B4100C3F5284879F440806CE77B81CC1B4100F2D24D1478F4408014AE4714CC1B41000E2DB26F74F440C0726891B1CA1B410017D9CE3174F440002731089ACA1B4100CFF7532374F44000295C8F94CA1B4100508D97A873F440C0F3FD54A6CA1B4100E926319473F44080C2F528A8CA1B41008048BF9273F44000166A0DABCA1B4100D7A3703773F440002731C8BECA1B4100DD2406D372F440C04D62909CCA1B4100CBA145A472F440C0CCCC4C8ECA1B41000000008070F44040DF4F0D55CB1B4100E92631F46EF440C0703D8AE4CB1B4100C1CAA1AB6EF44000D9CE7701CC1B4100621058716EF440005839B418CC1B41003789416C6EF440408D976E1ECC1B410077BE9FBA71F44080931884AECC1B4100C3F528E472F44000AC1CDAF2CC1B4100D9CEF72573F440002DB29D0DCD1B4100D7A3706B73F44040643BDF29CD1B4100C3F528DC74F440801A2FDDBFCD1B4100C976BE6175F440C0A3703D07CE1B4100FED478F375F44000D122DB4DCE1B4100000000C876F4404039B4C899CE1B4100EE7C3FD977F44000FED4F8D1CE1B41006F1283A67CF44040333333A5CF1B41001CEBE2BB7CF44040643BDFA8CF1B4100068195E37CF44080E926B1AFCF1B41006DE7FB557EF440C045B6F3EDCF1B410085EB51C67FF44000AE47E128D01B4100DBF97EF483F44000295C0FD2D01B410039B4C86C88F440C0F7536362D11B410091ED7CFF8AF440C01C5A64B8D11B41000E2DB2638BF4400085EB51B2D11B41007B14AEC38CF44080BC749326D11B41000AD7A3FC8CF440C047E17A2DD11B4100EC51B81C8DF440C047E17A1ED11B4100E17A14A08DF440C022DB7931D11B410052B81ED38DF4400085EBD129D11B4100000000C68EF44040E17A143FD11B41003333337B90F44000AE476180D11B4100BA490CBC92F44040333333ECD11B410083C0CA6293F440808026420FD21B41008D976EBA93F440806E1203F1D11B410085EB517294F440C0490C82A8D11B4100713D0A5193F44040B81E8572D11B4100E92631C693F440405EBA493DD11B4100448B6C0394F440C09F1AAF2DD11B41004A0C024794F440C072689110D11B410004560E6594F44040B4C8F6FAD01B4100CFF7537F94F440406210D8DDD01B4100AC1C5A8E94F44080E5D0A2D1D01B4100E5D022A194F4404060E5D0CED01B4100CDCCCC2095F44000D9CEF7DBD01B4100643BDF0596F44040DD2406FAD01B41000681951398F4400052B89E4DD11B41004260E5F498F4400052B89E6CD11B410021B0721A99F4400004568E6DD11B41002506814799F44000022B875ED11B4100C1CAA1A199F440405EBA4943D11B410048E17AF099F440C04D62902FD11B4100A8C64B219AF440803F35DE2AD11B410008AC1C529AF440803F35DE2AD11B410021B0728A9AF440C09F1AAF2DD11B41000C022B6B9DF44080438B6CAAD11B410048E17ABC9FF440C076BE9F13D21B410004560EF19FF44080EFA7C620D21B41002DB29D45A0F440408941603CD21B41009D80263CA1F44040A08970CED11B41
38,38,16,Overig,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),01060000204071000001000000010300000001000000340000000016FBCBDE4DF34000C3646A78811B410020D26F6950F340C0B88D46F87F1B4100F54A59D250F34040499D80B97F1B410022FDF6B151F34000B5A6B9357F1B410082E2C75A52F34080FB3A70D07E1B41008A8EE40857F34080B20C31037C1B41001826531D57F34040CB1007F77B1B410020D26F2158F340C010C77A5B7B1B4100FDF675EA58F340C08F3137DF7A1B41004703789B58F340407B836FDC7A1B410012A5BDF357F340009C3362BE7A1B41005305A3CC57F340C039238AAA7A1B41004B59860E57F34040F6979D1A7B1B41009BE61D4352F34080855A939C7A1B4100EE5A42C04CF340C086A757D57D1B4100B003E77549F3400052B81E8A7D1B4100857CD0C848F340C0240681EB7D1B41002FDD24E845F340C0C56DF4927D1B41003FC6DCE644F3408026C206747D1B41004F1E16D943F340C032C431527D1B410072F90F1C43F340C0DCB504387D1B410097FF903F43F34040C807BD277D1B41001E166A3E3EF340006822EC867C1B41001CEBE2133BF34040EF3845537E1B410004E78C233AF34000166A4DD67E1B4100A1D634E639F34040F5B9DAF37E1B4100A779C7EA3FF34080EFA7C637801B41009D80267740F34080A7574A55801B4100F163CCFE40F34080C9548136801B41006C787A3E41F34040BA490C41801B4100EF3845BD41F340C047E13A5C801B41004B59869441F340402575C267801B41009565885141F34080029A4887801B4100DC46033241F3408004C5CFA6801B410022FDF63541F340805AD37CBC801B4100302AA94941F34040CD3B0ED9801B4100F775E07C41F34040CF6695F8801B4100BC9690D341F340006B2B3611811B4100FBCBEEBF42F3400073D75247811B4100BA6B092544F340C035CD7B95811B41005BB1BFA646F34040BF7DDD17821B41005DDC46F946F340C0A6790728821B41004B59860249F3400019739787821B41008FE4F27149F34000F46C9696821B41008FE4F2D549F340C08BDB289F821B410024287E044AF340807FD97D9F821B41008FE4F2C54AF340405227E09F821B41005BB1BF384BF340C00A46E5A2821B4100DC4603FE4BF34000ECC0F99E821B4100FBCBEE7D4DF34040A2B477CA811B4100598638B64DF340C0B662BFAC811B410016FBCBDE4DF34000C3646A78811B41
39,39,16,Overig,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),0106000020407100000100000001030000000100000034000000006C787AD65AF340409B559F17841B4100A301BC0C5BF3408024977FF7831B41001E166A805BF3400068226C01841B4100AED85F935BF340C003E70C03841B41008BFD652A5CF340401895D499831B4100C286A7C05CF340006A4D733A831B41004BC8076C5CF340000EBEB031831B410093A982CC5CF340008D286DF7821B4100A301BC085AF340401895D4AC821B4100F5B9DAD558F34000BADA8A8B821B410062A1D65558F340807AA52C7C821B4100B22E6E4658F3400095D48972821B4100B6847C9959F34080CC5D4BA6811B41003B70CE275AF34040189554B5811B4100499D809F63F340406C78FAB5821B4100FB3A70D563F3408028ED0DB4821B4100FB3A70ED63F3408028ED8DA5821B410064CC5D0665F34080A757CAFB811B410089D2DE2965F340003D9B55E6811B41000EBE305866F340001214BF2D811B410087A7572161F34040742417A2801B410002BC056965F340807AA52C1A7E1B4100CE88D2ED65F3408051499DCB7D1B41009D80268963F340401E166A397D1B4100B003E78B61F34000E561A1BD7C1B410068226C6D5CF34080802642D57F1B4100C6DCB5C959F34040992A986C811B41004DF38E7C52F340C059F539C7801B41008F53740F52F34080FB3AF0EA801B4100E10B93E051F34080FB3A7007811B4100D3DEE05E51F340003B704E56811B410052499D4351F340401CEBE266811B4100547424A450F3404070CE08C8811B410010E9B72A50F340000EBEB011821B41001895D40A50F340802A181525821B4100EBE236774FF340003D9BD57E821B4100226C78A74EF340409D8026FD821B41000612149A4EF34080D409682F831B4100A857CA794EF3404074241763831B41008F5374AD4EF340008D28ED91831B4100DDB5843B4FF340802497FFC3831B4100CC5D4BA94FF340404BC887E7831B4100AA8251BC4FF340C02C439CF4831B4100CE88D20951F340C0B584FC36841B4100D0B3591458F34000371AC09D851B4100143FC62358F340807AA5AC9F851B4100C4B12E3358F34040C6DCB59E851B4100166A4D4A58F340406EA30197851B41004772F9A458F3400095D40964851B4100F163CC9C59F34080CE8852D1841B4100E3361A855AF34080CC5DCB47841B41006C787AD65AF340409B559F17841B41
40,40,16,Overig,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000000B00000000759318206CF34040302AE9A0851B4100B4C8766466F3404082E287D0841B4100D7A3700962F34040B1BFACBD871B4100E5D0228169F340405305E344891B4100C1CAA1E16AF340C0D781338A891B41007B14AE136BF3400020D22F65891B41000000007C6CF34040D8F0B47A881B4100D7A3703B70F34000F54A9917861B41005C8FC2C96EF34080613215F5851B4100022B87BA6CF34080DE71CAB6851B4100759318206CF34040302AE9A0851B41
41,41,16,Overig,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),0106000020407100000100000001030000000100000019000000000681955D72F440007B14AEDE9B1B4100EE7C3F9B79F440C0F3FD54159A1B4100643BDF2779F440408B6C67FA991B41000681956778F440C09DEF27CE991B4100E17A146277F440403789C18C991B410091ED7C4576F4408068916D49991B41001904564473F44080976E12A2981B4100B29DEF2971F44000D34DE228981B4100894160E16EF440408716D9AB971B4100C520B0286EF4404027A0C979971B4100742497A663F44080666626269A1B41008716D9CC63F440C01E856B319A1B41007F6ABC7C64F44040DF4F8D639A1B4100378941AA64F440405EBA497B9A1B41000E2DB26B68F440C09DEFA7939B1B4100E7FBA9FB69F440C04F8D173D9B1B410046B6F3556AF440007B142E569B1B410046B6F3BB6AF440405EBAC9449B1B410096438BD86BF44080438BEC8C9B1B41006DE7FBBF6CF44040BA490C3A9B1B410077BE9F966DF440801058B96F9B1B4100560E2D066EF440C047E17A4C9B1B4100D122DB3F6EF44040643BDF5B9B1B4100AAF1D26B6FF4400052B89E169B1B41000681955D72F440007B14AEDE9B1B41
42,42,16,Overig,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000020000002900000000C3F528F27FF440405EBA4939A01B4100DF4F8DE986F440C020B0F2489E1B4100DBF97E8087F44000D34D622E9E1B4100E17A148687F4400083C0CA289E1B4100BA490CD285F440005A64BBC99D1B410014AE47FB82F440C09DEF271F9D1B410039B4C86480F440405C8FC2869C1B41009A9999137EF440C09DEF27299D1B410054E3A5CD7DF4408016D94E3C9D1B41006891EDBE77F44000AC1CDAE49E1B4100508D974A77F440806ABC74059F1B4100AC1C5A6277F440C0CAA1450A9F1B4100B29DEFE776F44040B81E05309F1B410004560EC976F440008195C3299F1B41003108AC7A76F440005A64BB3F9F1B41006891EDD275F440801283406F9F1B4100273108E677F44040B6F37DE79F1B410083C0CA7178F44000AC1CDA04A01B4100C976BEF579F44040DD240664A01B41001B2FDDAE7AF44000D1225B5EA01B4100378941247BF440801A2F5D57A01B410052B81E977BF440405C8FC241A01B4100AC1C5AC67BF44040E3A51B2FA01B4100295C8FC07BF440C076BE9F20A01B4100D578E9BA7BF4404008AC1C1FA01B41005EBA49007CF4408095438B06A01B41000AD7A32E7CF4408095438B06A01B41001D5A64517CF44040B6F3FD07A01B410039B4C8B67CF440C078E9A615A01B41002B8716E97CF440406210D819A01B41008FC2F53C7DF44000D5786934A01B41008195436F7DF440C02406013AA01B41005C8FC2A57DF440000000804AA01B4100F0A7C6317DF440801804566CA01B4100105839107DF440806666E686A01B41009CC420487DF44040B4C876A1A01B4100068195A17DF44080C0CAA1BAA01B4100FA7E6AA07CF440C078E926F8A01B41002731088A7CF440803BDF4F0AA11B4100B29DEFC17CF44080C420B019A11B4100C3F528F27FF440405EBA4939A01B41070000000021B072FA7BF440005D6D45E89F1B410008AC1C787BF440405C8F420DA01B4100B4C876BE79F440C0749398A89F1B4100736891D17BF440C01C5A64149F1B41007B14AE697DF44080C2F5A8779F1B41007B14AE697DF44040DF4F0D809F1B410021B072FA7BF440005D6D45E89F1B41
43,43,16,Overig,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000004800000000DF4F8D97FCF4408091ED7CBAB41B41000E2DB269FFF440005A64BBDBB31B41000AD7A362FFF440400AD7A3D9B31B410060E5D0B2FFF44040B072E8BFB31B4100AAF1D25D01F54000D122DB36B31B4100D9CEF70DFFF440007B14AEB3B21B4100D578E974FDF440806ABCF454B21B41000E2DB2F3FCF44040B81E8536B21B4100EC51B834FBF44040355E3ACDB11B41003F355E36F9F440C024068146B11B410048E17A34F7F440C0C64B37C4B01B41004A0C02EFF4F440406210581EB01B41001F85EB1DF0F440C04F8D97BEAE1B41009CC4201AECF44000AC1CDA7CAD1B41006666663EEBF4400027318829AD1B4100355EBAB7EAF440C0C64BB710AD1B410021B072A8EAF440C04F8D970EAD1B41002FDD2438EAF4408091EDFCFEAC1B4100EC51B8C6E9F44080666666E4AC1B4100DD2406BBE6F44040DBF97EDAAB1B410085EB51B8E5F44000A8C64B86AB1B4100A8C64B15E5F44080C2F52868AB1B4100B4C87632E4F440408D976E56AB1B4100F016484DE3F44080A52C434CAB1B4100022B878AE2F44000AAF15297AB1B4100560E2D34E1F44080E926310FAC1B410057EC2F48E0F4404017B7D161AC1B410054E3A555E0F440803BDFCF64AC1B41008716D9FCE6F440C0749318E6AD1B410046B6F30DE7F4408014AEC7FFAD1B410091ED7CC9E6F44080BE9F1A60AE1B41001D5A6405E7F44040B6F37D84AE1B410003780B7EE9F44000DE02C913AF1B4100EE7C3FEDE8F440C0A145B63EAF1B4100105839A0E8F4408099991963AF1B41005839B480E8F4408095438B73AF1B41001B2FDD6CE8F440C09BC4A089AF1B410027310858E8F44080105839A9AF1B4100F0A7C67FE8F440806ABCF4CAAF1B41006F1283ACE8F44000295C0FE6AF1B41004C3789F9E8F44040B4C8F6FFAF1B41004C37899DE9F44040E17A141EB01B4100D122DB05EAF44040DBF97E2EB01B410039B4C854EAF44000A69B4445B01B41002B87161BEDF4408068916D40B11B410004560EF1EDF440C0A145B681B11B4100C5FEB225EFF440C08AFDA5C2B11B410046B6F333EEF440002FDDA40BB21B41006F1283C4E3F440C04B37093FB51B41005C8FC281E5F440408941E099B51B410077BE9F76E6F44080999999CCB51B4100CDCCCCD8E5F440400E2DB2FDB51B4100022B877CE2F440802BF6970CB71B410052B81E39E2F4400085EBD121B71B4100D578E9CAE2F44040B81E0545B71B41001904562CE8F44080BC749391B81B41004260E574E8F440C069DE317BB81B41000AD7A319EFF440801804966EB61B41001D5A6421F6F44040F38E534FB41B41000D71AC3EF7F4400042CF669BB41B4100D200DE0CF4F44080E5D02289B51B4100E25817F1F4F44040204131C2B51B4100D8817373F1F440C067B3EAE8B61B4100BEC117BEECF440400E2D7276B81B4100E7FBA956F1F44080F2B0906BB91B410073689185F1F440C0C8763E5DB91B4100A4703D5CF6F44080E7FB29DEB71B4100DF4F8D55FCF44080E9263105B61B410046B6F3FAFCF440C08F3177D1B51B41001F85EB2DFDF44000022B87C1B51B4100C520B0FCFEF440007F6ABC30B51B4100DF4F8D97FCF4408091ED7CBAB41B41
