AANTAL_ARMATUREN,MAST_AANSLUITKASTJETYPE,MAST_BEREIKBAARHEID,MAST_CONSERVERINGSMETHODE,MAST_HOOGTE,MAST_KLEUR,MAST_NUMMER,MAST_PLAATSINGSDATUM,MAST_TYPE,MAST_VERFDATUM,PLAATS,STRAAT,WIJK
1,Gesloten aansluitkast,Normaal,,4.5,,100 01090,20040526000000,"Tunnelverlichting 04,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4.5,,101 01090,20040526000000,"Tunnelverlichting 04,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4.5,,102 01090,20040526000000,"Tunnelverlichting 04,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4.5,,103 01090,20040526000000,"Tunnelverlichting 04,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4.5,,104 01090,20040526000000,"Tunnelverlichting 04,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,,Normaal,,2.5,,105 01090,20040526000000,"Tunnelverlichting 02,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,,Normaal,,2.5,,106 01090,20040526000000,"Tunnelverlichting 02,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,,Normaal,,2.5,,107 01090,20040526000000,"Tunnelverlichting 02,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,,Normaal,,2.5,,108 01090,20040526000000,"Tunnelverlichting 02,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,,Normaal,,2.5,,109 01090,20040526000000,"Tunnelverlichting 02,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,,Normaal,,2.5,,110 01090,20040526000000,"Tunnelverlichting 02,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,,Normaal,,2.5,,111 01090,20040526000000,"Tunnelverlichting 02,5m",,Sliedrecht,Parallelweg.,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6,,112 01090,20040325000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,8,,113 01090,20030527000000,"Staal ggv 0,80m Paaltop",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
2,Eleq LS-94 5L2303,Normaal,,8,,114 01090,20180416000000,Aluminium 8.0m DU 1250mm HDPE reclame,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
2,Eleq LS-94 5L2303,Normaal,,8,,115 01090,20180416000000,Aluminium 8.0m DU 1250mm HDPE reclame,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
4,Gesloten aansluitkast,Normaal,,8,,116 01090,20040528000000,"ANWB/OV 08,0 m",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
3,,Normaal,,5.5,,117 01090,20040615000000,ANWB-Mast 05.5m,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
3,Gesloten aansluitkast,Normaal,,8,,118 01090,20040528000000,"ANWB/OV 08,0m.",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,119 01090,20180416000000,Aluminium 8.0m EU 1250mm HDPE reclame,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,120 01090,20040528000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,4,,121 01090,20040528000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,4,,122 01090,20040528000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,4,,123 01090,20040528000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,124 01090,20180416000000,Aluminium 8.0m EU 1250mm HDPE reclame,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,125 01090,20040528000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,126 01090,20180416000000,Aluminium 8.0m EU 1250mm HDPE reclame,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,127 01090,20010528000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4.5,,127A01090,20130101000000,"127030 Staal Verzinkt 4,5m TOP76",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,128 01090,20130101000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,128A01090,20130109000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,129 01090,20010528000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,129A01090,20160118000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,130 01090,20010528000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,130A01090,19960901000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,131 01090,19811101000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,132 01090,19960901000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,133 01090,19870501000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,134 01090,19960901000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,135 01090,19960901000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,136 01090,19990601000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,137 01090,19890301000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,,Normaal,,6.5,,138 01090,19990201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,139 01090,20180418000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,140 01090,20180418000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,141 01090,20180418000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,142 01090,20180418000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,143 01090,20180418000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,144 01090,20180418000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,145 01090,20180418000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,149 01090,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,150 01090,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,151 01090,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,152 01090,19671201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,153 01090,20020201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,154 01090,19911201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,155 01090,19951201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,156 01090,20000201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,157 01090,19851201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,158 01090,19851201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,159 01090,19851201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,160 01090,19851201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,161 01090,19751201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,162 01090,20120305000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,163 01090,19751201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,164 01090,19751201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,165 01090,20201005000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,166 01090,20110706000000,127291 Aluminium 6.0m verl. UE 500mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,167 01090,20011201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,168 01090,20011201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,169 01090,20040301000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,170 01090,19671201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,171 01090,20130306000000,127291 Aluminium 6.0m verl. UE 500mm,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
3,,Normaal,,2.5,,T3364001,20010201000000,Abri Future/150/3/LR143/VL/B2/I0,,Sliedrecht,Parallelweg..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,4,,002 01120,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.",,Sliedrecht,Paulus Potterstraat.,Sliedrecht-Centrum
1,Weidmuller klemmen,Normaal,,4,,003 01120,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Paulus Potterstraat.,Sliedrecht-Centrum
1,Weidmuller klemmen,Normaal,,4,,004 01120,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.",,Sliedrecht,Paulus Potterstraat.,Sliedrecht-Centrum
1,Weidmuller klemmen,Normaal,,4,,005 01120,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Paulus Potterstraat.,Sliedrecht-Centrum
1,Gesloten aansluitkast,Normaal,,6.5,,001 01093,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,002 01093,20120101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,003 01093,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,004 01093,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,005 01093,20120101000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,006 01093,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,007 01093,20120101000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,008 01093,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,009 01093,20120101000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,010 01093,20120101000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,011 01093,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,012 01093,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,013 01093,20140101000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,014 01093,20140101000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,015 01093,20140101000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Pergolesilaan,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,001 00480,20050101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Piet Heinstraat,Sliedrecht-Centrum
1,Gesloten aansluitkast,Normaal,,4,,002 00480,20050101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Piet Heinstraat,Sliedrecht-Centrum
1,Gesloten aansluitkast,Normaal,,4,,003 00480,20050101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Piet Heinstraat,Sliedrecht-Centrum
1,Gesloten aansluitkast,Normaal,,4,,004 00480,20050101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Piet Heinstraat,Sliedrecht-Centrum
1,Gesloten aansluitkast,Normaal,,4,,005 00480,20050101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Piet Heinstraat,Sliedrecht-Centrum
1,Gesloten aansluitkast,Normaal,,4,,006 00480,20050101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Piet Heinstraat,Sliedrecht-Centrum
1,Gesloten aansluitkast,Normaal,,4,,002 01100,20140806000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Poelenstoep,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,4,,003 01100,19921201000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Poelenstoep,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,6.5,,001 01110,20080916000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,,Normaal,,6.5,,002 01110,20071119000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,004 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,005 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,,Normaal,,4,,006 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,007 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,008 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,009 01110,20021201000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,010 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,011 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,012 01110,20011101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,,Normaal,,6.5,,013 01110,20041201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,014 01110,20180701000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,015 01110,20111019000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,016 01110,20180701000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Populierenhof,Sliedrecht-West
1,Weidmuller klemmen,Ladder,,3.5,,016A01110,19871101000000,Aluminium 3.5m Con top60,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,017 01110,20111006000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,017A01110,20121214000000,127291 Aluminium 6.0m verl. UE 500mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,018 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Ladder,,4,,019 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,020 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,021 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,,Normaal,,6.5,,022 01110,19930201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Ladder,,4,,023 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Ladder,,4,,024 01110,20011101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Ladder,,4,,025 01110,20041001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Populierenhof,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,026 01110,20111019000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Populierenhof,Sliedrecht-West
1,,Normaal,,6.5,,001 01130,19960301000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
3,,Normaal,,2,,002 01130,19960301000000,"Informatiebord 2,0m",,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6.5,,003 01130,20151218000000,"127312 ALU 6,5M EU 700mm HDPE",,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,004 01130,20070601000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,005 01130,20130531000000,127291 Aluminium 6.0m verl. UE 500mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,006 01130,20070601000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,007 01130,19701201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,008 01130,20000601000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,009 01130,19701201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,010 01130,19701201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,011 01130,19820801000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,012 01130,19701201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,,Normaal,,6.5,,013 01130,20070601000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,014 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Ladder,,4,,015 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,016 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Ladder,,4,,017 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,018 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,019 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,020 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Ladder,,4,,021 01130,19970901000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,022 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,023 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Ladder,,4,,024 01130,19971001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,025 01130,19851201000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,026 01130,19871201000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,027 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,028 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,029 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,030 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,031 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Ladder,,4,,032 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,033 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,034 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,035 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,036 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,037 01130,20170303000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,038 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,039 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,040 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,041 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,042 01130,20161201000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Ladder,,4,,043 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
1,Weidmuller klemmen,Normaal,,4,,044 01130,19981101000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Prickwaert,Sliedrecht-West
