TYPE;NAAM;EXPLOITANT;XCO;YCO;GEMEENTE;X;Y;LONG;LAT;COUNTER
bus;Kijkduin Strand;HTM;75071;454046;Den Haag;75071;454046;4.2214514626996165;52.06892749127962;101786
bus;Kijkduin Strand;HTM;75057;454036;Den Haag;75057;454036;4.221249657037251;52.0688356046287;101787
bus;Kijkduinsestraat;HTM;75215;453797;Den Haag;75215;453797;4.2236094688981245;52.06671060129066;101788
bus;Kijkduinsestraat;HTM;75292;453747;Den Haag;75292;453747;4.224743901544035;52.06627236074613;101789
bus;Kijkduinsestraat;HTM;75252;453672;Den Haag;75252;453672;4.224178176517063;52.065592608626574;101790
bus;Dr. H. Colijnlaan;HTM;82183;450748;Rijswijk;82183;450748;4.3258640511380015;52.0402696914188;101791
bus;Wethouder Brederolaan;HTM;81176;449725;Rijswijk;81176;449725;4.311409919431368;52.03094294047649;101792
bus;Wethouder Brederolaan;HTM;81181;449728;Rijswijk;81181;449728;4.311482121703153;52.030970566812464;101793
bus;Broekpolder;HTM;83581;451659;Rijswijk;83581;451659;4.346046847356286;52.04863862873924;101794
bus;'s-Gravenmade (fake);HTM;83521;451188;Rijswijk;83521;451188;4.3452708159394415;52.04439805778189;101795
bus;Laan van 's-Gravenmade;HTM;84049;451599;Den Haag;84049;451599;4.35288079055227;52.04815951145998;101796
bus;Laan van 's-Gravenmade;HTM;84044;451631;Den Haag;84044;451631;4.3528012672620795;52.04844645326892;101797
bus;Laan van Ypenburg;HTM;84632;451134;Den Haag;84632;451134;4.361474169683947;52.044054889309244;101798
bus;Laan van Ypenburg;HTM;84567;451222;Den Haag;84567;451222;4.360508701559134;52.044837488020185;101799
bus;Plesmanlaan;HTM;85071;450748;Den Haag;85071;450748;4.367951290717715;52.04064145914982;101800
bus;Plesmanweg;HTM;85054;450795;Den Haag;85054;450795;4.36769392796819;52.04106170284161;101801
tram;Kraayensteinlaan uitstaphalte;HTM;76018;451795;Den Haag;76018;451795;4.23578123175146;52.04883448922147;101802
tram;Kraayensteinlaan (perron A);HTM;76074;451815;Den Haag;76074;451815;4.236592840495356;52.04902220199721;101803
tram;Kraayensteinlaan (perron C);HTM;76053;451800;Den Haag;76053;451800;4.236290219121182;52.04888441050404;101804
tram;Kraayensteinlaan (perron D);HTM;76051;451805;Den Haag;76051;451805;4.236259912921542;52.04892905876853;101805
bus;Kraayensteinlaan;HTM;76172;451795;Den Haag;76172;451795;4.238025859749807;52.048856420091056;101806
bus;Forellendaal;HTM;76333;451421;Den Haag;76333;451421;4.2404586085447304;52.04551829085912;101807
bus;Heer Hubrechtstraat;HTM;84251;454012;Leidschendam-Voorburg;84251;454012;4.355325201841834;52.069870746511775;101808
bus;Heer Hubrechtstraat;HTM;84242;454004;Leidschendam-Voorburg;84242;454004;4.355195615414923;52.06979770189944;101809
tram;Gemaal;HTM;78273;452360;Den Haag;78273;452360;4.268522331675371;52.054228843283354;101810
tram;Loosduinse Hoofdstraat;HTM;76250;452354;Den Haag;76250;452354;4.239033904393813;52.05389104626695;101811
tram;Loosduinse Hoofdstraat;HTM;76262;452369;Den Haag;76262;452369;4.239205372956537;52.05402755156706;101812
tram;Burgemeester Hovylaan;HTM;76422;452504;Den Haag;76422;452504;4.241506671280262;52.05526346649353;101813
tram;Burgemeester Hovylaan;HTM;76444;452514;Den Haag;76444;452514;4.241825078826679;52.05535645313167;101814
tram;Kapelaan Meereboerweg;HTM;76195;451973;Den Haag;76195;451973;4.238320043943777;52.050459314800726;101815
bus;Westenburgstraat;HTM;84252;453602;Leidschendam-Voorburg;84252;453602;4.355424757046295;52.06618624711483;101816
bus;Westenburgstraat;HTM;84264;453579;Leidschendam-Voorburg;84264;453579;4.3556045011740165;52.0659810806522;101817
tram;Kapelaan Meereboerweg;HTM;76198;452001;Den Haag;76198;452001;4.238357314231217;52.050711367531115;101818
bus;Houtwijklaan;HTM;77126;452543;Den Haag;77126;452543;4.251760438239762;52.055713359036986;101819
bus;Houtwijklaan;HTM;77057;452617;Den Haag;77057;452617;4.250737685110692;52.056368668399514;101820
bus;Dedemsvaartweg;HTM;77593;452472;Den Haag;77593;452472;4.258584367370738;52.05514075679226;101821
bus;Dedemsvaartweg;HTM;77509;452398;Den Haag;77509;452398;4.257376633488561;52.0544639981088;101822
bus;Albert Schweitzerlaan;HTM;77786;452674;Den Haag;77786;452674;4.261352188368908;52.056983003535905;101823
bus;Albert Schweitzerlaan;HTM;77861;452719;Den Haag;77861;452719;4.262435393018887;52.05739785385936;101824
bus;Station Mariahoeve;HTM;85191;456155;Leidschendam-Voorburg;85191;456155;4.368594553724499;52.089248943433674;101825
bus;Station Mariahoeve;HTM;85242;456084;Leidschendam-Voorburg;85242;456084;4.369353123673144;52.08861730151429;101826
bus;Essesteijn;HTM;85449;455891;Leidschendam-Voorburg;85449;455891;4.372412395489427;52.08690886915778;101827
bus;Essesteijn;HTM;85495;455924;Leidschendam-Voorburg;85495;455924;4.373076736420777;52.08721121328969;101828
bus;Zichtenburglaan;HTM;76964;451789;Den Haag;76964;451789;4.249571062329647;52.04891461221486;101829
tram;Heliotrooplaan;HTM;75699;453341;Den Haag;75699;453341;4.230772734861981;52.06268223372143;101830
tram;Heliotrooplaan;HTM;75735;453346;Den Haag;75735;453346;4.231296453715468;52.06273232015757;101831
tram;Pisuissestraat;HTM;75496;452727;Den Haag;75496;452727;4.227955942122629;52.057135357151076;101832
tram;Pisuissestraat;HTM;75494;452759;Den Haag;75494;452759;4.227919336915601;52.05742264149931;101833
bus;Groen van Prinstererlaan;HTM;76833;453171;Den Haag;76833;453171;4.247345418865071;52.06131571282144;101834
bus;Groen van Prinstererlaan;HTM;76812;453169;Den Haag;76812;453169;4.247039705280417;52.06129477540847;101835
tram;Buitentuinen;HTM;76710;452641;Den Haag;76710;452641;4.245673624533222;52.05653541510068;101836
tram;Buitentuinen;HTM;76787;452673;Den Haag;76787;452673;4.246788805908097;52.056833865301144;101837
tram;Mozartlaan;HTM;75821;452906;Den Haag;75821;452906;4.232652355284315;52.05879051235166;101838
tram;Mozartlaan;HTM;75759;453124;Den Haag;75759;453124;4.2316978916462595;52.06074072789408;101839
tram;Arnold Spoelplein (spoor 1);HTM;75815;452459;Den Haag;75815;452459;4.2326685115928;52.05477263558107;101840
tram;Arnold Spoelplein (spoor 2);HTM;75830;452445;Den Haag;75830;452445;4.232890417564422;52.0546489667411;101841
bus;Arnold Spoelplein;HTM;75914;452418;Den Haag;75914;452418;4.234121168704572;52.05441832603845;101842
bus;Arnold Spoelplein;HTM;75900;452404;Den Haag;75900;452404;4.233920328136713;52.05429051445803;101843
bus;Louis Armstrongplein;HTM;76221;452491;Den Haag;76221;452491;4.238579572491263;52.055118092719646;101844
bus;Louis Armstrongplein;HTM;76209;452494;Den Haag;76209;452494;4.238403949855765;52.05514334600547;101845
bus;Buitentuinen;HTM;76710;452649;Den Haag;76710;452649;4.245671790863082;52.05660730833863;101846
bus;Buitentuinen;HTM;76739;452644;Den Haag;76739;452644;4.246095700176074;52.05656647291753;101847
bus;Binnentuinen;HTM;76872;452954;Den Haag;76872;452954;4.247963668281822;52.059371111291675;101848
bus;Binnentuinen;HTM;76861;452958;Den Haag;76861;452958;4.247802384458985;52.05940550625033;101849
bus;Pisuissestraat;HTM;75498;452767;Den Haag;75498;452767;4.2279757878227455;52.057495108456735;101850
bus;Pisuissestraat;HTM;75490;452730;Den Haag;75490;452730;4.227867774751836;52.05716145578407;101851
bus;Nootdorp;HTM;88285;451380;Pijnacker-Nootdorp;88285;451380;4.414666860049691;52.04671729037187;101852
bus;Westduin;HTM;75404;452859;Den Haag;75404;452859;4.226583989018918;52.05830837663802;101853
bus;Nootdorp;HTM;88267;451400;Pijnacker-Nootdorp;88267;451400;4.414400597140298;52.04689486529881;101854
bus;Leidschendam Voorburg;HTM;86030;454836;Leidschendam-Voorburg;86030;454836;4.381101551878173;52.07750032187141;101855
bus;Voorburg 't Loo;HTM;84937;455316;Leidschendam-Voorburg;84937;455316;4.365061259859226;52.08167685639063;101856
bus;Westduin;HTM;75370;452887;Den Haag;75370;452887;4.2260817902458765;52.05855511469405;101857
bus;Brasserskade;HTM;83901;448896;Delft;83901;448896;4.351285651281501;52.023848822784686;101858
bus;Brasserskade;HTM;83925;448907;Delft;83925;448907;4.351632992714448;52.02395075519469;101859
bus;Prinsenhof;HTM;83907;447684;Delft;83907;447684;4.351624817731029;52.01295736155999;101860
bus;Prinsenhof;HTM;83922;447681;Delft;83922;447681;4.351843904208811;52.01293232225027;101861
tram;Appelstraat;HTM;77149;454070;Den Haag;77149;454070;4.251747570038099;52.069439218482096;101862
tram;Appelstraat;HTM;77119;454055;Den Haag;77119;454055;4.251313524820965;52.06930020026729;101863
bus;Colijnplein;HTM;76876;453785;Den Haag;76876;453785;4.247831844536735;52.0668395783126;101864
bus;Colijnplein;HTM;76894;453724;Den Haag;76894;453724;4.248108266512813;52.06629393234879;101865
bus;Appelstraat;HTM;77128;453584;Den Haag;77128;453584;4.251552209956157;52.065068755212195;101866
bus;Appelstraat;HTM;77310;453480;Den Haag;77310;453480;4.254229590110954;52.06415970426851;101867
bus;Thorbeckelaan;HTM;77185;453480;Den Haag;77185;453480;4.252407021959259;52.06414215523598;101868
bus;Thorbeckelaan;HTM;77251;453571;Den Haag;77251;453571;4.2533486142786385;52.06496921029156;101869
bus;Perenstraat;HTM;77591;453809;Den Haag;77591;453809;4.258252129396939;52.0671556647638;101870
bus;Perenstraat;HTM;77637;453842;Den Haag;77637;453842;4.258915401706567;52.06745865289496;101871
bus;Laan van Eik en Duinen;HTM;77913;453997;Den Haag;77913;453997;4.2629049334917015;52.06889007534931;101872
bus;Laan van Eik en Duinen;HTM;77955;454021;Den Haag;77955;454021;4.263511965273027;52.069111600527265;101873
tram;Walnootstraat;HTM;77299;453026;Den Haag;77299;453026;4.254172514947428;52.06007821579682;101874
tram;Walnootstraat;HTM;77381;453087;Den Haag;77381;453087;4.255354146878498;52.06063790004562;101875
tram;Thorbeckelaan;HTM;77706;453329;Den Haag;77706;453329;4.260037680876639;52.06285812558696;101876
tram;Thorbeckelaan;HTM;77731;453341;Den Haag;77731;453341;4.260399468769816;52.06296945399544;101877
bus;Okkernootstraat;HTM;77502;453410;Den Haag;77502;453410;4.2570449470908995;52.06355753805348;101878
bus;Okkernootstraat;HTM;77562;453421;Den Haag;77562;453421;4.257917274412552;52.06366478397812;101879
bus;Anthony Fokkersingel;HTM;84307;450489;Den Haag;84307;450489;4.356870899300443;52.03821696207233;101880
bus;Anthony Fokkersingel;HTM;84329;450492;Den Haag;84329;450492;4.357190873107551;52.03824672726809;101881
bus;Pijlkruidveld;HTM;87394;453570;Den Haag;87394;453570;4.40124677695385;52.066290937104995;101882
bus;Lanen;HTM;86937;452932;Den Haag;86937;452932;4.394710092092986;52.060501285619715;101883
bus;Lanen;HTM;86967;452961;Den Haag;86967;452961;4.39514170977444;52.0607655922506;101884
bus;Station Leidschenveen;HTM;87382;453609;Den Haag;87382;453609;4.401064072600008;52.066639966207575;101885
bus;Weidevogellaan;HTM;86234;451940;Den Haag;86234;451940;4.384660200968479;52.05149941304839;101886
bus;Weidevogellaan;HTM;86253;451838;Den Haag;86253;451838;4.384957684427968;52.05058509628742;101887
bus;Scholekstersingel;HTM;85300;451416;Den Haag;85300;451416;4.371152344124411;52.04667359286075;101888
bus;Scholekstersingel;HTM;85287;451413;Den Haag;85287;451413;4.370963478017369;52.046644997449214;101889
bus;Gruttosingel;HTM;85724;451876;Den Haag;85724;451876;4.37723899329439;52.050860747115436;101890
bus;Gruttosingel;HTM;85706;451869;Den Haag;85706;451869;4.376978033708025;52.05079558856509;101891
bus;Nootdorp Centrum;HTM;86669;451345;Pijnacker-Nootdorp;86669;451345;4.3911201254313585;52.04620593092895;101892
bus;Nootdorp Centrum;HTM;86718;451311;Pijnacker-Nootdorp;86718;451311;4.391841101452506;52.04590640908984;101893
bus;Goudenregenstraat;HTM;78074;454613;Den Haag;78074;454613;4.265113807739523;52.074448255160185;101894
tram;Goudenregenstraat;HTM;78185;454671;Den Haag;78185;454671;4.2667195686068835;52.07498489257687;101895
tram;Goudenregenstraat;HTM;78244;454700;Den Haag;78244;454700;4.267573508278112;52.07525368831938;101896
tram;Fahrenheitstraat;HTM;78488;454834;Den Haag;78488;454834;4.2711020100606;52.07649167533532;101897
tram;Fahrenheitstraat;HTM;78451;454826;Den Haag;78451;454826;4.270564173724429;52.07641466746562;101898
tram;Fahrenheitstraat;HTM;78547;454836;Den Haag;78547;454836;4.271962055223486;52.07651779908583;101899
tram;Fahrenheitstraat;HTM;78575;454824;Den Haag;78575;454824;4.272373113193794;52.076413824721094;101900
bus;Kurhaus;HTM;79380;458848;Den Haag;79380;458848;4.2832210271270545;52.11268673877889;101901
tram;Valkenbosplein;HTM;78837;455039;Den Haag;78837;455039;4.276146287765491;52.078382066478454;101902
tram;Valkenbosplein;HTM;78866;455050;Den Haag;78866;455050;4.276566805701283;52.07848490887959;101903
bus;Valkenbosplein;HTM;78900;455111;Den Haag;78900;455111;4.27704909869853;52.07903777147165;101904
bus;Valkenbosplein;HTM;78853;454994;Den Haag;78853;454994;4.276389696128255;52.077979866511654;101905
tram;Copernicusplein;HTM;78753;454776;Den Haag;78753;454776;4.27497990196567;52.076007005971526;101906
tram;Copernicusplein;HTM;78790;454776;Den Haag;78790;454776;4.275519528056688;52.076012100190816;101907
bus;Copernicusplein;HTM;78762;454738;Den Haag;78762;454738;4.275119653140135;52.07566675123224;101908
bus;Copernicusplein;HTM;78792;454809;Den Haag;78792;454809;4.275541326240227;52.07630893616982;101909
bus;Kamperfoeliestraat;HTM;78372;454189;Den Haag;78372;454189;4.269555031288946;52.07067922406014;101910
tram;Kurhaus;HTM;79408;458891;Den Haag;79408;458891;4.283620183430675;52.11307699169192;101911
bus;Kamperfoeliestraat;HTM;78384;454186;Den Haag;78384;454186;4.269730697481327;52.07065392445838;101912
bus;Weimarstraat;HTM;78769;454405;Den Haag;78769;454405;4.275296135511339;52.07267514658589;101913
bus;Harstenhoekplein;HTM;79538;459005;Den Haag;79538;459005;4.285492480781283;52.114119220896775;101914
bus;Weimarstraat;HTM;78786;454433;Den Haag;78786;454433;4.275537800152401;52.072929114309574;101915
bus;Zwarte Pad;HTM;79721;459277;Den Haag;79721;459277;4.288103589324603;52.116588527016965;101916
tram;Kurhaus;HTM;79417;458947;Den Haag;79417;458947;4.28373912292769;52.113581473390525;101917
bus;Kurhausweg;HTM;79415;458774;Den Haag;79415;458774;4.283748329382843;52.11202651156673;101918
bus;Kurhaus;HTM;79335;458802;Den Haag;79335;458802;4.282574406258516;52.11226719926107;101919
bus;Madurodam;HTM;80511;457287;Den Haag;80511;457287;4.300071053603971;52.09881198217016;101920
bus;Madurodam;HTM;80524;457282;Den Haag;80524;457282;4.300261842503807;52.098768798369505;101921
tram;Zwarte Pad (uitstaphalte);HTM;79797;459193;Den Haag;79797;459193;4.289231575311612;52.115843988503585;101922
bus;Zwarte Pad;HTM;79772;459272;Den Haag;79772;459272;4.288849181240224;52.11655053354776;101923
bus;Zwarte Pad;HTM;79767;459287;Den Haag;79767;459287;4.288772877745576;52.11668465307656;101924
tram;Laan van Meerdervoort;HTM;79390;455270;Den Haag;79390;455270;4.28416075374199;52.08053379370867;101925
tram;Laan van Meerdervoort;HTM;79402;455251;Den Haag;79402;455251;4.284339996384102;52.08036468509645;101926
tram;Weimarstraat;HTM;79091;454735;Den Haag;79091;454735;4.279918585942397;52.07568499574137;101927
tram;Weimarstraat;HTM;79101;454708;Den Haag;79101;454708;4.280070435877369;52.07544372570254;101928
tram;Weimarstraat;HTM;79548;455075;Den Haag;79548;455075;4.286508471917178;52.07880294136389;101929
tram;Weimarstraat;HTM;79566;455060;Den Haag;79566;455060;4.286774326540871;52.07867059345258;101930
tram;Cartesiusstraat;HTM;79188;454541;Den Haag;79188;454541;4.28137637557199;52.0739548647889;101931
tram;Cartesiusstraat;HTM;79213;454486;Den Haag;79213;454486;4.281753186283316;52.0734640178962;101932
tram;Zwarte Pad (instaphalte);HTM;79730;459286;Den Haag;79730;459286;4.288232979631085;52.116670631823176;101933
tram;Zwarte Pad (spoor 1);HTM;79802;459295;Den Haag;79802;459295;4.289282034454758;52.116761306443145;101934
tram;Zwarte Pad (spoor 2);HTM;79804;459300;Den Haag;79804;459300;4.289310125804914;52.11680651162287;101935
tram;Zwarte Pad (spoor 3);HTM;79809;459304;Den Haag;79809;459304;4.289382231691006;52.116843138042185;101936
tram;Zwarte Pad (spoor 4);HTM;79811;459309;Den Haag;79811;459309;4.2894103231936285;52.116888343197914;101937
tram;Zwarte Pad (spoor 5);HTM;79813;459313;Den Haag;79813;459313;4.289438635596115;52.11692456169968;101938
bus;Harstenhoekplein;HTM;79649;458784;Den Haag;79649;458784;4.287161648001376;52.11214830570072;101939
bus;Harstenhoekplein;HTM;79665;458784;Den Haag;79665;458784;4.287395189279403;52.1121504851789;101940
bus;Stevinstraat;HTM;79656;458544;Den Haag;79656;458544;4.2873169185511095;52.10999246221407;101941
bus;Stevinstraat;HTM;79707;458516;Den Haag;79707;458516;4.288067485511962;52.10974778012098;101942
bus;Goudenregenstraat;HTM;78800;454671;Den Haag;78800;454671;4.275688822300203;52.075069874272465;101943
bus;Goudenregenstraat;HTM;78234;454687;Den Haag;78234;454687;4.267430590938173;52.07513547521944;101944
tram;Waldeck Pyrmontkade;HTM;79689;455436;Den Haag;79689;455436;4.288485319282088;52.08206634235775;101945
tram;Waldeck Pyrmontkade;HTM;79659;455418;Den Haag;79659;455418;4.288051699934924;52.081900499615;101946
bus;Gentsestraat;HTM;79852;458609;Den Haag;79852;458609;4.2901633208976095;52.110603257941975;101947
tram;Van Speijkstraat;HTM;80043;455566;Den Haag;80043;455566;4.293620380518444;52.083282660720165;101948
tram;Van Speijkstraat;HTM;80058;455540;Den Haag;80058;455540;4.293844897256793;52.08305103680479;101949
tram;Elandstraat;HTM;79950;455021;Den Haag;79950;455021;4.2923837048925595;52.07837229708096;101950
tram;Elandstraat;HTM;79972;454989;Den Haag;79972;454989;4.292711619398277;52.078087703564336;101951
tram;Elandstraat;HTM;80273;455251;Den Haag;80273;455251;4.297044386222469;52.0804829354622;101952
tram;Elandstraat;HTM;80304;455246;Den Haag;80304;455246;4.297497647933112;52.08044218522372;101953
bus;Gentsestraat;HTM;79906;458610;Den Haag;79906;458610;4.2909512757016826;52.110619578337605;101954
bus;Prins Hendrikstraat;HTM;79789;455229;Den Haag;79789;455229;4.289989612232774;52.080219687083;101955
bus;Duinkerksestraat;HTM;80246;458682;Den Haag;80246;458682;4.295898064842433;52.111312673444026;101956
bus;Duinkerksestraat;HTM;80280;458679;Den Haag;80280;458679;4.29639499018942;52.1112903074352;101957
bus;Doorniksestraat;HTM;80307;458548;Den Haag;80307;458548;4.296817814947454;52.110116698975354;101958
bus;Doorniksestraat;HTM;80394;458429;Den Haag;80394;458429;4.298113708236543;52.10905902451534;101959
bus;Pompstationsweg;HTM;80572;458220;Den Haag;80572;458220;4.300757352372987;52.107204783295636;101960
bus;Pompstationsweg;HTM;80597;458180;Den Haag;80597;458180;4.301130958351837;52.10684867815084;101961
bus;Grote Kerk;HTM;80915;454869;Den Haag;80915;454869;4.306491586738979;52.07713627173134;101962
bus;Grote Kerk;HTM;80899;454868;Den Haag;80899;454868;4.306258444575595;52.0771251440495;101963
bus;CS/Schedeldoekshaven;HTM;82032;455051;Den Haag;82032;455051;4.322744122428751;52.07892018639932;101964
bus;Kurhausweg;HTM;79433;458776;Den Haag;79433;458776;4.28401061855391;52.11204694433451;101965
tram;Javastraat;HTM;80758;455976;Den Haag;80758;455976;4.3039608009680235;52.08706357398519;101966
tram;Javastraat;HTM;80725;456037;Den Haag;80725;456037;4.303466103737606;52.0876073380993;101967
bus;Javastraat;HTM;80820;456103;Den Haag;80820;456103;4.304837641014572;52.088213201500544;101968
tram;Mauritskade;HTM;80897;455757;Den Haag;80897;455757;4.30603614857057;52.08511410112518;101969
tram;Mauritskade;HTM;80918;455716;Den Haag;80918;455716;4.30635139347131;52.08474845498265;101970
tram;Dr. Kuyperstraat;HTM;81433;456037;Den Haag;81433;456037;4.313794693046179;52.08770188267177;101971
tram;Dr. Kuyperstraat;HTM;81469;455954;Den Haag;81469;455954;4.314337774551547;52.08696076452985;101972
bus;Mauritskade;HTM;80963;455647;Den Haag;80963;455647;4.307022807341087;52.084134389048884;101973
bus;Escamplaan;HTM;78084;453039;Den Haag;78084;453039;4.265614304350112;52.06030460715055;101974
bus;Leyweg;HTM;78663;451919;Den Haag;78663;451919;4.274306050253687;52.0503195714953;101975
bus;Jonckbloetplein;HTM;81892;452777;Den Haag;81892;452777;4.321189184267693;52.058465713747815;101976
bus;Malieveld;HTM;81616;455723;Den Haag;81616;455723;4.316531948331111;52.08490432677772;101977
bus;Malieveld;HTM;81635;455719;Den Haag;81635;455719;4.316809971985899;52.08487089793143;101978
bus;Boslaan;HTM;81977;456094;Den Haag;81977;456094;4.321718610669291;52.08828615659981;101979
bus;Boslaan;HTM;81958;455989;Den Haag;81958;455989;4.321463917658721;52.08734003822688;101980
bus;Overbosch;HTM;83732;456332;Den Haag;83732;456332;4.347272101845684;52.09065372967564;101981
bus;Overbosch;HTM;83775;456387;Den Haag;83775;456387;4.347887962136192;52.09115353979181;101982
bus;Reigersbergenweg;HTM;84088;456552;Den Haag;84088;456552;4.352420221620898;52.0926765514598;101983
bus;Reigersbergenweg;HTM;83961;456492;Den Haag;83961;456492;4.350579768394539;52.092121057715154;101984
bus;Barnsteenhorst;HTM;84347;456732;Den Haag;84347;456732;4.356161784262898;52.094327302734506;101985
bus;Barnsteenhorst;HTM;84333;456738;Den Haag;84333;456738;4.355956269914266;52.0943794367883;101986
bus;Saffierhorst;HTM;84623;456969;Den Haag;84623;456969;4.360139908808419;52.096492348619314;101987
bus;Saffierhorst;HTM;84662;456973;Den Haag;84662;456973;4.360708151437279;52.09653325318238;101988
tram;Carel Reinierszkade;HTM;83799;455928;Den Haag;83799;455928;4.348333956385899;52.08703166514679;101989
tram;Carel Reinierszkade;HTM;83772;455912;Den Haag;83772;455912;4.347943413003509;52.08688440281825;101990
tram;Reigersbergenweg;HTM;84151;456197;Den Haag;84151;456197;4.353413170606791;52.0894942844781;101991
tram;Reigersbergenweg;HTM;84120;456177;Den Haag;84120;456177;4.352965063800238;52.08931057938262;101992
tram;Vlamenburg;HTM;84495;456465;Den Haag;84495;456465;4.358376433479428;52.091946680288444;101993
tram;Vlamenburg;HTM;84468;456447;Den Haag;84468;456447;4.357986227472457;52.09178147734764;101994
tram;Hofzichtlaan;HTM;84783;456680;Den Haag;84783;456680;4.362534074629758;52.093915461835756;101995
tram;Hofzichtlaan;HTM;84808;456691;Den Haag;84808;456691;4.362896576133964;52.094017487909255;101996
bus;Het Kleine Loo;HTM;84821;456731;Den Haag;84821;456731;4.36307802093692;52.09437861111441;101997
bus;Het Kleine Loo;HTM;84800;456817;Den Haag;84800;456817;4.362753904915085;52.09514881960665;101998
bus;Margarethaland;HTM;84956;456470;Den Haag;84956;456470;4.365101401344408;52.09205013291956;101999
bus;Margarethaland;HTM;84998;456451;Den Haag;84998;456451;4.365718084292637;52.09188469434484;102000
tram;Margarethaland;HTM;84989;456441;Den Haag;84989;456441;4.365588827657484;52.09179368742795;102001
tram;Margarethaland;HTM;85002;456417;Den Haag;85002;456417;4.365783424248213;52.09157964598294;102002
bus;Station Mariahoeve;HTM;85159;456341;Den Haag;85159;456341;4.36808960592369;52.09091647017416;102003
bus;Station Mariahoeve;HTM;85213;456361;Den Haag;85213;456361;4.3688733559139825;52.09110301745905;102004
tram;Aegonplein keerlus;HTM;85215;456352;Den Haag;85215;456352;4.368904377346139;52.0910223875043;102005
bus;Reigersbergenweg;HTM;84155;456192;Den Haag;84155;456192;4.353472566082737;52.0894498620589;102006
tram;Aegonplein;HTM;85100;456278;Den Haag;85100;456278;4.36724172906628;52.09034285011723;102007
tram;Aegonplein;HTM;85087;456302;Den Haag;85087;456302;4.367047144917015;52.090556894064704;102008
tram;Centraal Station;HTM;82053;455282;Den Haag;82053;455282;4.323001024332341;52.08099890317243;102009
tram;Centraal Station;HTM;82048;455279;Den Haag;82048;455279;4.322928734535248;52.08097128407583;102010
tram;Centraal Station;HTM;82078;455231;Den Haag;82078;455231;4.323376583492966;52.08054386943309;102011
tram;Centraal Station;HTM;82074;455227;Den Haag;82074;455227;4.323319094094023;52.08050739546865;102012
tram;Centraal Station (perron A);HTM;82106;455287;Den Haag;82106;455287;4.3237730286269915;52.0810508167233;102013
tram;Centraal Station (perron B);HTM;82111;455276;Den Haag;82111;455276;4.323848310531146;52.08095262014167;102014
tram;Centraal Station (perron C);HTM;82162;455310;Den Haag;82162;455310;4.324584950208784;52.08126488223139;102015
tram;Centraal Station (perron D);HTM;82170;455301;Den Haag;82170;455301;4.3247035626985735;52.08118505331739;102016
bus;Centraal Station Uitstaphalte;HTM;82157;455240;Den Haag;82157;455240;4.324526966123722;52.0806351485677;102017
bus;Centraal Station;HTM;82167;455242;Den Haag;82167;455242;4.324672400741398;52.080654437561776;102018
bus;Centraal Station;HTM;82171;455237;Den Haag;82171;455237;4.324731812893914;52.08061002966928;102019
bus;Centraal Station;HTM;82175;455232;Den Haag;82175;455232;4.324791224928139;52.08056562174613;102020
bus;Centraal Station;HTM;82179;455228;Den Haag;82179;455228;4.324850423373966;52.080530200592754;102021
bus;Centraal Station;HTM;82182;455223;Den Haag;82182;455223;4.324895249068608;52.0804856611067;102022
bus;Centraal Station;HTM;82186;455219;Den Haag;82186;455219;4.324954447325801;52.08045023990001;102023
bus;Prins Clauslaan;HTM;82511;455475;Den Haag;82511;455475;4.329640534385671;52.08279350404012;102024
bus;Prins Clauslaan;HTM;82595;455542;Den Haag;82595;455542;4.3308516107254675;52.08340661110731;102025
bus;Koningin Marialaan;HTM;82745;455657;Den Haag;82745;455657;4.333015313453634;52.08445968980446;102026
bus;Koningin Marialaan;HTM;82767;455661;Den Haag;82767;455661;4.333335390112498;52.0844985076596;102027
bus;Laan van Nieuw Oost Indië;HTM;82969;455814;Den Haag;82969;455814;4.336249744930601;52.08589980778998;102028
bus;Laan van Nieuw Oost Indië;HTM;82950;455788;Den Haag;82950;455788;4.335978067172619;52.08566367819867;102029
bus;Theresiastraat;HTM;83006;455885;Den Haag;83006;455885;4.3367745099478245;52.08654268465296;102030
bus;Theresiastraat;HTM;83048;455815;Den Haag;83048;455815;4.337401980532264;52.085919067063365;102031
bus;Spaarwaterstraat;HTM;83196;455967;Den Haag;83196;455967;4.339528992656198;52.08730427898927;102032
bus;Spaarwaterstraat;HTM;83267;456030;Den Haag;83267;456030;4.340551516804349;52.087879652509315;102033
bus;De Eerensplein;HTM;83514;456182;Den Haag;83514;456182;4.344123036253491;52.08927759804466;102034
bus;De Eerensplein;HTM;83532;456173;Den Haag;83532;456173;4.344387525682581;52.08919904041397;102035
bus;Juliana van Stolberglaan (West);HTM;82739;455322;Den Haag;82739;455322;4.332998759278323;52.08144832314503;102036
bus;Juliana van Stolberglaan (West);HTM;82664;455371;Den Haag;82664;455371;4.331894384147418;52.08187888452377;102037
tram;Ternoot;HTM;82709;455384;Den Haag;82709;455384;4.3325480260371;52.08200159000896;102038
tram;Ternoot;HTM;82769;455413;Den Haag;82769;455413;4.333417083695107;52.08227003791571;102039
tram;Oostinje;HTM;83098;455578;Den Haag;83098;455578;4.338181341576885;52.083795684878176;102040
tram;Oostinje;HTM;83166;455598;Den Haag;83166;455598;4.3391690624510675;52.083984247865295;102041
bus;Juliana van Stolberglaan;HTM;83172;455645;Den Haag;83172;455645;4.33924668840816;52.084407407288204;102042
