id;object_id;dataset_id;report;status;subtype;created;modified;closed;reference_case_id;latitude;longitude;address;category_id;category_name;votes;reverse_geolocation
c24c927d085a6c2ea6acfbc5ecf10a3e;0;0513;[];closed;newobject;2020-04-20 09:51:29.532627;2020-11-18 13:05:48.029268;2021-09-27 11:50:17.18776;5461;52.007932943607244;4.703114032745361;null;6202;afval niet opgehaald ;1;{"road":"Scheltemastraat","city":"Gouda","postcode":"2802KD","house_number":"9","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
9355a93d5e806c7cee7d0c00eea2e888;0;0513;[];closed;newobject;2020-04-27 15:04:35.841377;2020-11-18 13:05:39.562017;2021-09-27 11:50:16.155862;5593;52.01474420389542;4.743192940950393;null;6202;afval niet opgehaald ;1;{"road":"Willensplein","city":"Gouda","postcode":"2807PA","house_number":"1","neighbourhood":"Muziekbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
24feca0a505abc376d23c00cbaf29ab3;0;0513;[];closed;newobject;2020-04-01 19:25:02.924796;2020-11-18 13:05:59.690572;2021-09-27 11:50:25.155473;5206;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
c370e1036b848bcbb1a1b8fba2f0e346;0;0513;[];closed;newobject;2020-04-10 09:14:34.307456;2021-01-13 14:16:55.855967;2021-09-27 11:50:17.24038;5394;52.01428569495707;4.695281982421875;null;6202;afval niet opgehaald ;3;{"road":"Nijverheidsstraat","city":"Gouda","postcode":"2802AL","house_number":"14f","neighbourhood":"Kromme Gouwe","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
0d68a72e3f33cb78099201fda0751121;0;0513;[];closed;newobject;2020-04-01 15:49:08.400933;2020-11-18 13:06:01.844972;2021-09-27 11:50:25.040846;5198;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
c31247cb321838b99eb0fcc2609ced70;0;0513;[];closed;newobject;2020-04-08 10:31:03.465651;2020-11-18 13:05:52.309902;2021-09-27 11:50:17.328704;5296;52.00991744980621;4.701080918312072;null;6202;afval niet opgehaald ;2;null
592f75742c2d0539047cf89ae5485086;0;0513;[];closed;newobject;2020-06-16 11:14:38.672865;2021-01-14 13:49:24.423808;2021-09-27 11:50:08.15901;null;52.012162708439604;4.706423878669739;null;6202;afval niet opgehaald ;2;{"road":"Lafeberhof","city":"Gouda","postcode":"2801CZ","house_number":"5","neighbourhood":"Turfmarkt en omgeving","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
38133db838a29431f75f61000d25de1d;0;0513;[];closed;newobject;2020-06-16 11:17:21.875574;2020-10-16 10:37:37.572055;2021-09-27 11:50:08.040532;null;52.01205044818363;4.70666527748108;null;6202;afval niet opgehaald ;2;{"road":"Lafeberhof","city":"Gouda","postcode":"2801CZ","house_number":"9","neighbourhood":"Turfmarkt en omgeving","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
0f210becfb41f94cb3bfc65105b68438;0;0513;[];closed;newobject;2020-04-08 10:14:03.089845;2020-11-18 13:05:53.140768;2021-09-27 11:50:24.297798;5295;52.00968961579602;4.700694680213928;null;6202;afval niet opgehaald ;1;null
09fe2fce1407a0efbc6fa81ed7432655;0;0513;[];closed;newobject;2020-01-31 13:38:27.91831;null;2021-09-27 11:53:21.960856;null;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
25fe694514d642a490a3fdf809f90057;0;0513;[];closed;newobject;2020-01-30 14:44:05.436718;null;2021-09-27 11:53:31.013591;null;52.2197901809447;6.89626772558522;null;6291;overmatig hinder (stof, lawaai, trillingen);1;null
1f1d9cac1154b12fa38626ea4e9503f0;0;0513;[];closed;newobject;2020-01-31 12:28:04.528546;null;2021-09-27 11:53:30.84152;null;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
0d5b4d91ae456aa844698f21f63acac3;0;0513;[];closed;newobject;2020-01-31 12:27:03.620305;null;2021-09-27 11:53:30.809757;null;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
9b433bb52cf6dcca544661a1d46c1070;0;0513;[];closed;newobject;2020-01-09 12:43:57.997641;2020-07-03 12:48:47.082944;2020-07-03 12:49:42.851794;eaa86e6c-f320-45a6-9617-e1e180f650b3;52.01506899541272;4.708786904811859;null;6202;afval niet opgehaald ;1;null
70aca0cc23bbd238434952a2d468daa0;0;0513;[];closed;newobject;2021-01-14 13:35:26.97778;2021-01-14 13:38:08.937734;2021-09-27 11:49:50.51691;40607;52.01249123315881;4.708585739135741;null;6213;eikenprocessierups;3;{"road":"Turfmarkt","city":"Gouda","postcode":"2801HB","house_number":"36d","neighbourhood":"Turfmarkt e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
3e020c024c1c7f9eef9cdead5c39cf12;0;0513;[];closed;newobject;2021-01-18 12:13:02.292503;2021-01-18 17:10:07.994893;2021-09-27 11:49:50.506529;41201;52.0106422183994;4.708414077758788;null;6213;eikenprocessierups;4;{"road":"Lange Groenendaal","city":"Gouda","postcode":"2801LR","house_number":"67","neighbourhood":"Turfmarkt e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
fca24b289742acdaa713b7473c016a35;0;0513;[];closed;newobject;2021-01-13 11:51:58.787845;2021-01-13 11:53:22.859551;2021-09-27 11:49:50.531652;40211;52.005720495183624;4.700195789337157;null;6213;eikenprocessierups;2;{"road":"Constantijn Huygensstraat","city":"Gouda","postcode":"2802LV","house_number":"123","neighbourhood":"De Korte Akkeren Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
8089c2ea057801fc08dbb02f2453a90f;0;0513;[];closed;newobject;2021-01-15 09:49:47.746086;2021-01-15 09:50:03.165625;2021-09-27 11:49:50.171275;40838;52.022915274879864;4.732757806777954;null;6221;bijen / hommels ;1;{"road":"Kale Jonkerpad","city":"Gouda","postcode":"2805LD","house_number":"5","neighbourhood":"De Goudse Hout","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
0d6b0d452bbf1662581169fc1980fc07;0;0513;[];closed;newobject;2020-12-15 09:41:39.870998;2020-12-15 09:46:56.338598;2021-09-27 11:49:50.54977;38463;52.00238056409816;4.700742959976195;null;6213;eikenprocessierups;2;{"road":"Aernout Drostkade","city":"Gouda","postcode":"2802TL","house_number":"1a","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
1fbf6422f81aec5b2365816bb4bc292f;0;0513;[];closed;newobject;2020-12-16 12:55:21.902676;2020-12-16 12:56:47.149305;2021-09-27 11:49:50.409153;38792;52.00055383710907;4.698221683502197;null;6213;eikenprocessierups;2;{"road":"Margrietplein","city":"Gouda","postcode":"2802ZE","house_number":"35","neighbourhood":"Weidebloemkwartier","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
25090cfad9f5a416373f8a110d99dd41;0;0513;[];closed;newobject;2020-12-15 09:38:16.291322;2020-12-15 09:39:49.211915;2021-09-27 11:49:50.657506;38462;52.00238758188857;4.699951708316802;null;6213;eikenprocessierups;2;{"road":"Aernout Drostkade","city":"Gouda","postcode":"2802TL","house_number":"1g","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
85b8df47823ff409612334dd5fa97b41;0;0513;[];closed;newobject;2020-12-15 09:26:26.777207;2020-12-15 09:27:13.019293;2021-09-27 11:49:50.581218;38429;52.00239831497771;4.699208736419678;null;6213;eikenprocessierups;2;{"road":"Aernout Drostkade","city":"Gouda","postcode":"2802TM","house_number":"13","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
084c2cd2dce6fc9102539cee8296027b;0;0513;[];closed;newobject;2020-12-16 12:13:42.358116;2020-12-16 12:15:09.239356;2021-09-27 11:49:50.405379;38759;52.00077180980574;4.698296785354614;null;6213;eikenprocessierups;2;{"road":"Koningin Wilhelminaweg","city":"Gouda","postcode":"2802HN","house_number":"2","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
661bd5cfacef89daa6e88b67310ff31a;0;0513;[];closed;newobject;2020-12-15 09:13:07.570765;2020-12-15 09:14:35.877047;2021-09-27 11:49:50.759223;38396;52.0023917100001;4.698420166969299;null;6213;eikenprocessierups;2;{"road":"Aernout Drostkade","city":"Gouda","postcode":"2802TM","house_number":"23","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
5729f057cc8abbd96aa60e915513f67b;0;0513;[];closed;newobject;2020-12-11 08:47:21.772518;2020-12-11 08:47:38.598809;2021-09-27 11:49:58.160488;38066;52.009222387349496;4.706418514251708;null;6213;eikenprocessierups;1;{"road":"Raam","city":"Gouda","postcode":"2801VN","house_number":"88a","neighbourhood":"Raam e.o.","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
1ee59082d73f0f395208d2e0625c3542;0;0513;[];closed;newobject;2020-02-13 10:48:27.500159;null;2021-09-27 11:53:14.376523;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
3da344934794bb08bf46c99ce62e81a2;0;0513;[];closed;newobject;2020-02-13 10:45:38.462022;null;2021-09-27 11:53:14.336239;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
1c28202877ecb46589326a47f2ec75b8;0;0513;[];closed;newobject;2020-02-12 14:00:09.274594;2020-11-18 13:22:16.192558;2020-02-13 12:17:30.931285;3516;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
313fe9c288375728230818371c866a8b;0;0513;[];closed;newobject;2020-02-13 10:27:21.079067;null;2021-09-27 11:53:14.48583;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
4786f1b151a55b95b76071e33fef6789;0;0513;[];closed;newobject;2020-03-31 18:17:33.878632;null;2021-09-27 11:50:25.687583;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
a9581e8490c1aad3bacac00b7dadffc9;0;0513;[];closed;newobject;2020-06-25 20:56:25.049456;null;2020-07-31 10:27:45.141193;null;52.00798247478289;4.6962422132492065;null;6203;afval overig;1;{"road":"Reigerstraat","city":"Gouda","postcode":"2802EM","house_number":"37","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
38050904885f0ffbb8a72096a34e9e2d;0;0513;[];closed;newobject;2020-02-12 15:32:17.09718;2020-07-03 12:48:47.805103;2020-07-03 12:49:42.851794;71d86e8c-7b12-486c-94d5-314423431200;52.01324278629096;4.7082021832466125;null;6204;afval verkeerd aangeboden;1;null
9baf3692e307aa648d08b6544ccd2cd6;0;0513;[];closed;newobject;2020-04-01 15:48:15.727041;2020-11-18 13:06:04.962626;2021-09-27 11:50:25.168447;5196;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
04fb586ad7637e6d3601bdd8dafbbd26;0;0513;[];closed;newobject;2021-05-25 11:17:22.798521;2021-05-25 11:17:37.246631;2021-09-27 11:49:50.201342;53972;52.01248958228683;4.7058820724487305;null;6221;bijen / hommels ;1;{"road":"Nieuwehaven","city":"Gouda","postcode":"2801EE","house_number":"274","neighbourhood":"Turfmarkt e.o.","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
b41b7e0ab34949128457da4fece2137f;9802;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"text","value":"B078","columnName":"MASTNUMMER"},{"type":"text","value":"Van Bergen IJzendoornpark","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.70503525764793","columnName":"X"},{"type":"numeric","value":"52.016007338919","columnName":"Y"}];closed;null;2020-01-30 14:28:38.671628;2020-07-03 12:48:47.728359;2020-07-03 12:49:42.851794;6f8b73cf-cb82-4221-94c9-c1265455c2a1;52.016007338919;4.70503525764793;null;6239;lantaarnpaal staat scheef;1;null
29172437a57cb02f391bdf89d28a049e;0;0513;[];closed;newobject;2020-02-13 09:05:03.829475;2020-07-03 12:48:47.531975;2020-07-03 12:49:42.851794;c6bb5604-6fea-4ddd-9507-4ff0bae58cf9;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
9a2f12f6532ef6f4f5965e08c6378537;0;0513;[];closed;newobject;2020-01-14 09:52:59.999931;2020-07-03 12:48:47.658316;2020-07-03 12:49:42.851794;9951c3a7-6a54-4717-bb3f-e02f23b6a708;52.01501617052347;4.708670228719712;null;6202;afval niet opgehaald ;1;null
59aeb40ec4ca8fdb1a662d2bdec8bb78;10756;c8d30252-84e6-4a8f-82c8-06208d181536;[{"type":"numeric","value":"17464","columnName":"BOOMNUMMER"},{"type":"text","value":"Gemeente Gouda","columnName":"EIGENAAR"},{"type":"text","value":"Joubertstraat","columnName":"ADM_STRAAT"},{"type":"numeric","value":"4.72386922885751","columnName":"X"},{"type":"numeric","value":"52.0140028912287","columnName":"Y"}];closed;null;2020-01-16 07:26:22.173169;2020-07-03 12:48:47.845423;2020-07-03 12:49:42.851794;c96e33e5-2b5a-4e80-9d93-e4284d5a2470;52.0140028912287;4.72386922885751;null;6216;schaduw;1;null
1a75ee7a772ebb3e5f4dc7bca48331f8;0;0513;[];closed;newobject;2020-01-20 16:10:25.365589;2020-07-03 12:48:47.908261;2020-07-03 12:49:42.851794;ba455831-a4fd-45e2-8120-ab670210ac56;52.01412886813915;4.710857570171356;null;6244;door personen;1;null
257537ef45cf8671a897fce02d4cc78e;0;0513;[];closed;newobject;2020-06-25 21:04:59.476683;null;2020-07-31 10:27:45.113044;null;52.0075928280539;4.695952534675597;null;6203;afval overig;1;{"road":"Reigerstraat","city":"Gouda","postcode":"2802EM","house_number":"37","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
c5b1ca291c590966a62d7eaf1f0bb73b;0;0513;[];closed;newobject;2020-06-25 21:08:53.646347;2020-07-31 11:33:24.933679;2020-07-31 11:33:28.887733;null;52.00276158724634;4.695512652397155;null;6202;afval niet opgehaald ;1;{"road":"Ankerpad","city":"Gouda","postcode":"2802RD","house_number":"2a","neighbourhood":"De Korte Akkeren-Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
13934971f91b7f3d7b64462c35820ae4;0;0513;[];closed;newobject;2020-06-25 20:56:56.41214;null;2020-07-31 10:27:45.125269;null;52.00771830787937;4.696526527404784;null;6202;afval niet opgehaald ;1;{"road":"Reigerstraat","city":"Gouda","postcode":"2802EM","house_number":"37","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
0c2757c2230ee9eac4e14092e3ac5e51;0;0513;[];closed;newobject;2020-06-25 20:55:46.373162;null;2020-07-31 10:50:44.343778;null;52.00801879761022;4.696269035339355;null;6222;dispenser hondenpoepzakjes leeg;1;{"road":"Reigerstraat","city":"Gouda","postcode":"2802EM","house_number":"37","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
4847de488e028a16a9415727b9a42235;0;0513;[];closed;newobject;2020-01-22 17:31:27.456741;2020-07-03 12:48:47.591997;2020-07-03 12:49:42.851794;808e6fc9-d1b2-41b7-ad6c-5e12ac1b7eff;52.00728635894657;4.689884754067391;null;6229;wespen;1;null
251bd1ccb2319b020e61f743d7a34587;0;0513;[];closed;newobject;2020-02-12 13:55:44.135556;2020-07-03 12:48:47.467505;2020-07-03 12:49:42.851794;2c60228d-4d76-470b-b038-a149a5ec5c0f;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
a89591f37f597176297a4422a8374197;0;0513;[];closed;newobject;2020-02-13 09:08:38.204559;2020-07-03 12:48:47.509702;2020-07-03 12:49:42.851794;89d29dde-1d32-4655-91f2-e9ac2b3b7aac;52.02044112599722;4.733734130859374;null;6268;kapotte lamp;1;null
0b374364d673e7e8eba553565abbefa7;0;0513;[];closed;newobject;2020-01-31 13:45:00.95836;2020-07-03 12:48:47.398323;2020-07-03 12:49:42.851794;77e90f7c-eb6a-483b-9174-99dd043efc92;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
8883af06683de64a48176cb6b00d4c49;0;0513;[];closed;newobject;2020-01-31 13:47:23.302353;2020-07-03 12:48:47.424624;2020-07-03 12:49:42.851794;768dfa7c-c239-41a9-a6d9-791a26d297a1;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
0de78f679cd9e5a794da82d34f116272;0;0513;[];closed;newobject;2020-06-25 20:46:16.478787;null;2020-07-31 10:50:44.351478;null;52.0079593602411;4.696692824363708;null;6202;afval niet opgehaald ;1;{"road":"Walvisstraat","city":"Gouda","postcode":"2802SE","house_number":"90","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
612ba645b2bda06cab916bbd17f73764;3375;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"numeric","value":"3375","columnName":"fid"},{"type":"text","value":"S352","columnName":"MASTNUMMER"},{"type":"text","value":"Orteliuslaan","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.69920852115841","columnName":"X"},{"type":"numeric","value":"52.02505413424","columnName":"Y"}];closed;null;2021-01-28 10:01:02.669401;2021-04-19 15:37:49.61683;2021-09-27 11:49:50.172109;42158;52.02505413424;4.69920852115841;null;6213;eikenprocessierups;1;{"road":"Orteliuslaan","city":"Gouda","postcode":"2803EC","house_number":"25","neighbourhood":"Windrooskwartier en Heesterbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
b4f8f8ba9f056dd23b890e50c600f5e3;0;0513;[];closed;newobject;2020-02-13 08:28:37.638367;null;2021-09-27 11:53:21.628381;null;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
ee4195eb19973df74b96c3d40f4963ab;0;0513;[];closed;newobject;2020-02-13 10:58:55.373657;2020-07-03 12:48:48.0379;2020-07-03 12:49:42.851794;267e25c5-b2b3-4271-9b93-b06ba0a7d6b2;52.2197901809447;6.89626772558522;null;6202;afval niet opgehaald ;1;null
c44ecdd9ee858f77342874883ab5a10f;0;0513;[];closed;newobject;2020-02-25 17:46:25.122767;null;2021-09-27 11:53:14.309108;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
d6751211b2dc8f8e90b470050a25cbea;0;0513;[];closed;newobject;2020-01-31 12:24:31.784847;null;2021-09-27 11:53:30.818122;null;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
088245b5ad75a3482c8d8e360cbb7a9e;0;0513;[];closed;newobject;2020-01-31 13:42:00.964394;null;2021-09-27 11:53:21.834417;null;52.2197901809447;6.89626772558522;null;6383;Aangepaste fiets;1;null
56d5ae92b46e1d78b7d48d9fa250e748;23254;c8d30252-84e6-4a8f-82c8-06208d181536;[{"type":"numeric","value":"23254","columnName":"fid"},{"type":"numeric","value":"37338","columnName":"BOOMNUMMER"},{"type":"text","value":"Amberboom","columnName":"INV_BOOM_1"},{"type":"text","value":"Kattensingel","columnName":"ADM_STRAAT"},{"type":"text","value":"Gemeente Gouda_projectbeheer","columnName":"EIGENAAR"},{"type":"numeric","value":"4.70336040661604","columnName":"X"},{"type":"numeric","value":"52.0122079557485","columnName":"Y"}];closed;null;2020-02-12 15:11:47.158922;2020-07-03 12:48:47.751335;2020-07-03 12:49:42.851794;aed2c08d-155a-4ba9-bb1d-5a6a51813cc5;52.0122079557485;4.70336040661604;null;6216;schaduw;1;null
af2019bbeab84a9b3578a72650a244f0;0;0513;[];closed;newobject;2020-02-28 11:40:26.674943;null;2021-09-27 11:53:14.044008;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
8ee95c9831b3087db4ffc5f52457cd36;0;0513;[];closed;newobject;2020-01-15 16:52:08.225488;2020-07-03 12:48:47.135336;2020-07-03 12:49:42.851794;1588db5e-9df5-471f-849d-c067b71e79e6;52.01853961904439;4.7112464904785165;null;6222;dispenser hondenpoepzakjes leeg;1;null
869dc987a002270185735d924f1934da;0;0513;[];closed;newobject;2020-01-21 10:43:08.625449;2020-07-03 12:48:47.571267;2020-07-03 12:49:42.851794;789b5929-4bc9-44ba-84b9-b0a4a7dad9c3;52.014848616165125;4.710642993450166;null;6244;door personen;1;null
7fa5f96dcdf98d73a85c82367f95151a;10198;c8d30252-84e6-4a8f-82c8-06208d181536;[{"type":"numeric","value":"10198","columnName":"fid"},{"type":"numeric","value":"16411","columnName":"BOOMNUMMER"},{"type":"text","value":"Sierpeer cv.","columnName":"INV_BOOM_1"},{"type":"text","value":"Boelekade","columnName":"ADM_STRAAT"},{"type":"text","value":"Gemeente Gouda","columnName":"EIGENAAR"},{"type":"numeric","value":"4.71245043380863","columnName":"X"},{"type":"numeric","value":"52.0152198221586","columnName":"Y"}];closed;null;2020-04-24 09:07:28.110643;2020-11-18 13:05:45.180544;2021-09-27 11:50:17.229529;5560;52.0152198221586;4.71245043380863;null;6213;eikenprocessierups;2;{"road":"Boelekade","city":"Gouda","postcode":"2806AL","house_number":"50","neighbourhood":"Kadenbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
1ad5516e5fb88a82c3c67bc6b4adcf7f;0;0513;[{"type":"numeric","value":"19868","columnName":"fid"},{"type":"numeric","value":"34336","columnName":"BOOMNUMMER"},{"type":"text","value":"Treurwilg","columnName":"INV_BOOM_1"},{"type":"text","value":"Gerard Leeustraat","columnName":"ADM_STRAAT"},{"type":"text","value":"Sport Gouda","columnName":"EIGENAAR"},{"type":"numeric","value":"4.69939851850886","columnName":"X"},{"type":"numeric","value":"52.0071397333838","columnName":"Y"}];closed;newobject;2020-04-01 19:44:17.998207;2020-11-18 13:05:55.352533;2021-09-27 11:50:24.329693;5210;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
3fcbf1e72c9b763204f64f8f8ef78456;4048;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"numeric","value":"4048","columnName":"fid"},{"type":"text","value":"F525","columnName":"MASTNUMMER"},{"type":"text","value":"Voorwillenseweg","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.73508321474284","columnName":"X"},{"type":"numeric","value":"52.0143160403137","columnName":"Y"}];closed;null;2020-04-24 10:02:16.015335;2020-11-18 13:05:41.9981;2021-09-27 11:50:16.446306;5563;52.0143160403137;4.73508321474284;null;6237;lantaarnpaal en/of lamp is vies;1;{"road":"Voorwillenseweg","city":"Gouda","postcode":"2806ZG","house_number":"149","neighbourhood":"Muziekbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
aa406b3214edb7bf86fd53942e77dc3f;0;0513;[];closed;newobject;2020-01-16 09:14:31.942715;2020-07-03 12:48:47.112053;2020-07-03 12:49:42.851794;f6bdfcae-b134-422b-a228-dd94b203a353;52.01919327117639;4.704852104187012;null;6255;bankje;1;null
68298cae32aedbe09b9c16e82725561d;0;0513;[];closed;newobject;2020-12-14 21:40:53.816669;2020-12-14 21:50:17.522352;2021-09-27 11:49:50.767299;38363;52.00584432914167;4.700024127960204;null;6213;eikenprocessierups;2;{"road":"Emmastraat","city":"Gouda","postcode":"2802LB","house_number":"6","neighbourhood":"De Korte Akkeren Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
6b9f2f719fbb9f2e43cc1d2a73331b98;0;0513;[];closed;newobject;2020-01-27 14:46:11.539251;2020-07-03 12:48:47.380133;2020-07-03 12:49:42.851794;112ea282-d363-485e-822a-47e717e6681b;52.01190152842511;4.711194836146666;null;6221;bijen / hommels ;2;null
4001925fdad10a40cdb4d8cbc26c25d6;0;0513;[];closed;newobject;2021-05-19 15:54:50.731838;2021-05-19 15:55:09.04956;2021-09-27 11:49:50.174891;53807;52.01043089756183;4.713134765625;null;6244;door personen;1;{"road":"Spieringstraat","city":"Gouda","postcode":"2801ZH","house_number":"7","neighbourhood":"De Baan e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
fdd91ebd9a23b535a1a9dcea7e2fe5d3;0;0513;[];closed;newobject;2020-01-22 17:35:12.377744;2020-07-03 12:48:47.615512;2020-07-03 12:49:42.851794;1f70c352-4f9b-4bfc-b9b2-94a6aab87263;52.00728635894657;4.689884754067391;null;6234;slecht maaiwerk / sporen ;1;null
a82bd2737be182d241f73cb5d2e95e3f;0;0513;[];closed;newobject;2020-01-14 09:33:30.220966;2020-07-03 12:48:47.635011;2020-07-03 12:49:42.851794;a109191b-d8fc-4283-ab85-35b18395021b;52.01503432908615;4.708553552627564;null;6202;afval niet opgehaald ;1;null
ee9757c5f332897f59f48aaf7dd0820f;0;0513;[];closed;newobject;2020-01-15 16:54:03.05256;2020-07-03 12:48:47.935817;2020-07-03 12:49:42.851794;d908e3df-a787-48f2-b720-957bb4956b0f;52.017430369327656;4.705710411071777;null;6196;kapot of versleten;1;null
87cad3ccd3c4e4b229ffc06c8c2fc177;0;0513;[];closed;newobject;2020-01-27 15:38:35.195646;2020-07-03 12:48:47.214055;2020-07-03 12:49:42.851794;f851218c-695c-41c3-aa55-05df902889c2;52.01208181504819;4.710881710052489;null;6203;afval overig;1;null
75b080112eaea19251cf5f54c4ebc6e8;0;0513;[];closed;newobject;2020-12-15 09:53:34.183021;2020-12-15 11:07:02.995852;2021-09-27 11:49:50.41678;38495;52.00241069930814;4.697476029396056;null;6213;eikenprocessierups;2;{"road":"Aernout Drostkade","city":"Gouda","postcode":"2802TM","house_number":"35","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
63ac14c92ef521bfe072897d625a868a;0;0513;[];closed;newobject;2020-03-31 18:49:25.023334;2020-11-18 13:06:06.77404;2020-04-01 09:22:19.584542;5132;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
d3ef7f1df7b0fab47b41a5e9e5d3cfb0;0;0513;[];closed;newobject;2020-04-01 16:44:29.87171;2020-11-18 13:06:00.773198;2021-09-27 11:50:24.600502;5199;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;null
1aba5383bf11c286a226f3459a577558;0;0513;[];closed;newobject;2020-04-09 12:04:24.649907;2020-12-14 21:49:11.348687;2021-09-27 11:50:17.318524;5361;52.00618569631189;4.699136316776276;null;6202;afval niet opgehaald ;2;null
